sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-08T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T16:20:00.000Z,110,2021-01-08T16:29:27.784Z,45.44533,100,-60.955,100,0.3,100,4.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,46.4,100,296,100,61.6,100,5.0,100,0,1,0.1,1,998.9,1,998.9,100,998.8,100,46.4,100,44.3,100,296,100,297,100,61.6,100,59.4,100
2021-01-08T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T16:30:00.000Z,110,2021-01-08T16:39:36.694Z,45.44537,100,-60.954980000000006,100,0.4,100,4.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,42.5,100,294,100,54.4,100,5.0,100,1,1,0.3,1,999.0,1,999.0,100,999.0,100,42.5,100,40.7,100,294,100,295,100,54.4,100,51.5,100
2021-01-08T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T16:40:00.000Z,110,2021-01-08T16:49:29.704Z,45.44535,100,-60.95495,100,0.4,100,4.2,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,44.6,100,292,100,56.2,100,5.0,100,0,1,0.1,1,998.9,1,998.9,100,998.9,100,44.6,100,42.5,100,292,100,293,100,56.2,100,54.4,100
2021-01-08T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T16:50:00.000Z,110,2021-01-08T16:59:31.402Z,45.44538,100,-60.95493,100,0.3,100,4.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,46.4,100,294,100,53.6,100,5.0,100,0,1,0.0,1,998.8,1,998.8,100,998.8,100,46.4,100,43.9,100,294,100,295,100,53.6,100,52.2,100
2021-01-08T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T17:00:00.000Z,108,2021-01-08T17:09:42.099Z,45.44535,100,-60.955,100,0.2,100,4.2,100,12.7,100,0.5,100,3.6,100,1.0,100,2.4,100,7.6,100,1.5,100,1.9,100,9.8,100,5.4,100,14.3,100,998.8,100,45.7,100,296,100,56.5,100,5.0,100,8,1,-0.1,1,998.8,1,998.8,100,998.8,100,45.7,100,43.6,100,296,100,297,100,56.5,100,55.1,100
2021-01-08T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T17:10:00.000Z,110,2021-01-08T17:21:44.231Z,45.44537,100,-60.95493,100,0.2,100,4.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,45.4,100,293,100,54.0,100,5.0,100,5,1,-0.2,1,998.9,1,998.9,100,998.9,100,45.4,100,43.6,100,293,100,294,100,54.0,100,51.5,100
2021-01-08T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T17:20:00.000Z,110,2021-01-08T17:28:46.896Z,45.445370000000004,100,-60.954969999999996,100,0.1,100,4.2,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,47.5,100,288,100,57.6,100,5.0,100,5,1,-0.2,1,999.0,1,999.0,100,999.0,100,47.5,100,45.4,100,288,100,289,100,57.6,100,54.4,100
2021-01-08T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T17:30:00.000Z,110,2021-01-08T17:38:43.405Z,45.44535,100,-60.95495,100,0.2,100,4.2,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,45.0,100,288,100,53.6,100,5.0,100,5,1,0.0,1,999.1,1,999.1,100,999.1,100,45.0,100,42.8,100,288,100,289,100,53.6,100,51.5,100
2021-01-08T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T17:40:00.000Z,110,2021-01-08T17:49:45.968Z,45.44538,100,-60.954969999999996,100,0.2,100,4.2,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,42.5,100,289,100,54.4,100,5.0,100,3,1,0.1,1,999.2,1,999.2,100,999.2,100,42.5,100,40.3,100,289,100,290,100,54.4,100,51.8,100
2021-01-08T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T17:50:00.000Z,110,2021-01-08T17:58:53.785Z,45.44538,100,-60.95495,100,0.0,100,4.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,43.2,100,286,100,53.3,100,5.0,100,3,1,0.1,1,999.3,1,999.3,100,999.3,100,43.2,100,41.0,100,286,100,287,100,53.3,100,50.4,100
2021-01-08T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T18:00:00.000Z,108,2021-01-08T18:08:48.624Z,45.4454,100,-60.954930000000004,100,-0.1,100,4.2,100,12.6,100,0.2,100,3.6,100,1.0,100,3.2,100,7.5,100,1.6,100,2.0,100,9.0,100,5.6,100,13.3,100,999.2,100,43.6,100,286,100,54.4,100,5.0,100,3,1,0.1,1,999.2,1,999.2,100,999.1,100,43.6,100,41.0,100,286,100,288,100,54.4,100,51.5,100
2021-01-08T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T18:10:00.000Z,110,2021-01-08T18:21:50.559Z,45.44538,100,-60.95493,100,-0.2,100,4.2,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,43.6,100,288,100,52.6,100,5.0,100,3,1,0.2,1,999.3,1,999.3,100,999.2,100,43.6,100,41.4,100,288,100,289,100,52.6,100,50.0,100
2021-01-08T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T18:20:00.000Z,110,2021-01-08T18:29:02.001Z,45.4454,100,-60.95495,100,-0.2,100,4.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,42.1,100,286,100,54.0,100,5.0,100,3,1,0.5,1,999.5,1,999.5,100,999.5,100,42.1,100,40.0,100,286,100,287,100,54.0,100,52.9,100
2021-01-08T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T18:30:00.000Z,110,2021-01-08T18:39:08.655Z,45.44538,100,-60.95495,100,-0.2,100,4.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,42.8,100,290,100,53.3,100,5.0,100,3,1,0.6,1,999.6,1,999.6,100,999.6,100,42.8,100,40.7,100,290,100,291,100,53.3,100,52.9,100
2021-01-08T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T18:40:00.000Z,110,2021-01-08T18:49:02.591Z,45.445370000000004,100,-60.9549,100,-0.3,100,4.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,45.0,100,292,100,56.9,100,5.0,100,3,1,0.6,1,999.6,1,999.6,100,999.6,100,45.0,100,42.8,100,292,100,293,100,56.9,100,54.0,100
2021-01-08T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T18:50:00.000Z,110,2021-01-08T18:59:11.088Z,45.44542,100,-60.95495,100,-0.3,100,4.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,45.7,100,289,100,56.5,100,5.0,100,3,1,0.6,1,999.6,1,999.6,100,999.6,100,45.7,100,43.9,100,289,100,290,100,56.5,100,54.7,100
2021-01-08T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T19:00:00.000Z,108,2021-01-08T19:09:24.319Z,45.445370000000004,100,-60.9549,100,-0.3,100,4.2,100,12.6,100,0.3,100,3.6,100,1.0,100,2.7,100,8.5,100,1.6,100,2.1,100,10.9,100,5.6,100,13.3,100,999.9,100,42.5,100,295,100,60.1,100,5.0,100,3,1,1.0,1,999.9,1,999.9,100,999.9,100,42.5,100,40.7,100,295,100,296,100,60.1,100,55.8,100
2021-01-08T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T19:10:00.000Z,110,2021-01-08T19:22:20.341Z,45.44537,100,-60.95492,100,-0.3,100,4.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,41.4,100,294,100,51.5,100,5.0,100,3,1,1.2,1,1000.1,1,1000.1,100,1000.1,100,41.4,100,39.6,100,294,100,295,100,51.5,100,49.3,100
2021-01-08T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T19:20:00.000Z,110,2021-01-08T19:29:15.356Z,45.44538,100,-60.954930000000004,100,-0.4,100,4.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,43.9,100,290,100,52.2,100,5.0,100,3,1,1.4,1,1000.3,1,1000.3,100,1000.2,100,43.9,100,42.1,100,290,100,291,100,52.2,100,50.8,100
2021-01-08T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T19:30:00.000Z,110,2021-01-08T19:39:27.567Z,45.44537,100,-60.95493,100,-0.3,100,4.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,42.5,100,295,100,59.8,100,5.0,100,3,1,1.4,1,1000.4,1,1000.4,100,1000.4,100,42.5,100,40.7,100,295,100,296,100,59.8,100,57.2,100
2021-01-08T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T19:40:00.000Z,110,2021-01-08T19:49:34.254Z,45.445370000000004,100,-60.954919999999994,100,-0.3,100,4.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,41.8,100,291,100,52.2,100,5.0,100,3,1,1.7,1,1000.6,1,1000.6,100,1000.6,100,41.8,100,40.0,100,291,100,292,100,52.2,100,51.5,100
2021-01-08T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T19:50:00.000Z,110,2021-01-08T19:59:38.496Z,45.44538,100,-60.9549,100,-0.3,100,4.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,42.5,100,291,100,54.4,100,5.0,100,3,1,1.9,1,1000.7,1,1000.7,100,1000.7,100,42.5,100,40.3,100,291,100,292,100,54.4,100,52.9,100
2021-01-08T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T20:00:00.000Z,108,2021-01-08T20:09:39.362Z,45.445370000000004,100,-60.954919999999994,100,-0.4,100,4.2,100,12.5,100,0.0,0,3.6,100,0.9,100,2.6,100,8.5,100,1.5,100,2.0,100,12.0,100,5.5,100,13.3,100,1000.7,100,43.6,100,294,100,55.8,100,5.0,100,3,1,1.9,1,1000.7,1,1000.7,100,1000.7,100,43.6,100,41.8,100,294,100,295,100,55.8,100,54.4,100
2021-01-08T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T20:10:00.000Z,110,2021-01-08T20:22:36.543Z,45.44537,100,-60.95488,100,-0.5,100,4.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,43.6,100,296,100,52.6,100,5.0,100,3,1,1.8,1,1000.7,1,1000.7,100,1000.7,100,43.6,100,41.4,100,296,100,297,100,52.6,100,51.1,100
2021-01-08T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T20:20:00.000Z,110,2021-01-08T20:29:37.783Z,45.4454,100,-60.954930000000004,100,-0.5,100,4.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,43.9,100,289,100,55.1,100,5.0,100,1,1,1.8,1,1000.7,1,1000.7,100,1000.7,100,43.9,100,41.8,100,289,100,290,100,55.1,100,54.4,100
2021-01-08T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T20:30:00.000Z,110,2021-01-08T20:38:43.902Z,45.44538,100,-60.95492,100,-0.4,100,4.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,42.1,100,293,100,53.3,100,5.0,100,1,1,1.7,1,1000.8,1,1000.8,100,1000.8,100,42.1,100,40.3,100,293,100,294,100,53.3,100,50.8,100
2021-01-08T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T20:40:00.000Z,110,2021-01-08T20:48:38.135Z,45.44538,100,-60.95488,100,-0.5,100,4.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,41.8,100,290,100,52.6,100,5.0,100,3,1,1.8,1,1001.0,1,1001.0,100,1001.0,100,41.8,100,40.0,100,290,100,291,100,52.6,100,51.1,100
2021-01-08T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T20:50:00.000Z,110,2021-01-08T20:58:52.694Z,45.44538,100,-60.95492,100,-0.5,100,4.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,41.0,100,287,100,49.0,100,5.0,100,3,1,1.9,1,1001.2,1,1001.2,100,1001.1,100,41.0,100,39.2,100,287,100,288,100,49.0,100,46.8,100
2021-01-08T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T21:00:00.000Z,108,2021-01-08T21:08:52.737Z,45.44538,100,-60.954930000000004,100,-0.5,100,4.2,100,12.4,100,0.0,0,3.6,100,0.9,100,2.6,100,8.1,100,1.4,100,1.8,100,10.7,100,5.4,100,13.3,100,1001.3,100,40.3,100,286,100,52.2,100,5.0,100,1,1,2.1,1,1001.3,1,1001.3,100,1001.3,100,40.3,100,38.5,100,286,100,287,100,52.2,100,51.1,100
2021-01-08T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T21:10:00.000Z,110,2021-01-08T21:21:54.079Z,45.44538,100,-60.9549,100,-0.4,100,4.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,40.0,100,294,100,52.2,100,5.0,100,1,1,2.1,1,1001.4,1,1001.4,100,1001.3,100,40.0,100,38.2,100,294,100,295,100,52.2,100,50.0,100
2021-01-08T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T21:20:00.000Z,110,2021-01-08T21:28:59.354Z,45.4454,100,-60.9549,100,-0.6,100,4.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,38.2,100,291,100,49.7,100,5.0,100,2,1,2.0,1,1001.5,1,1001.5,100,1001.5,100,38.2,100,36.0,100,291,100,292,100,49.7,100,46.8,100
2021-01-08T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T21:30:00.000Z,110,2021-01-08T21:38:57.358Z,45.44542,100,-60.95488,100,-0.5,100,4.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,38.2,100,286,100,47.5,100,5.0,100,2,1,2.1,1,1001.7,1,1001.7,100,1001.6,100,38.2,100,36.4,100,286,100,287,100,47.5,100,45.0,100
2021-01-08T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T21:40:00.000Z,110,2021-01-08T21:49:03.427Z,45.44538,100,-60.9549,100,-0.5,100,4.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,37.1,100,284,100,46.8,100,5.0,100,1,1,2.2,1,1001.8,1,1001.8,100,1001.8,100,37.1,100,34.9,100,284,100,285,100,46.8,100,43.9,100
2021-01-08T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T21:50:00.000Z,110,2021-01-08T21:59:02.132Z,45.44543,100,-60.95486999999999,100,-0.5,100,4.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,36.7,100,284,100,48.6,100,5.0,100,1,1,2.3,1,1001.9,1,1001.9,100,1001.9,100,36.7,100,35.3,100,284,100,285,100,48.6,100,46.8,100
2021-01-08T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T22:00:00.000Z,108,2021-01-08T22:09:00.409Z,45.4454,100,-60.954919999999994,100,-0.6,100,4.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.0,100,8.2,100,1.4,100,1.7,100,10.9,100,5.3,100,12.5,100,1002.1,100,37.4,100,289,100,47.9,100,5.0,100,2,1,2.2,1,1002.1,1,1002.1,100,1002.1,100,37.4,100,35.6,100,289,100,290,100,47.9,100,47.2,100
2021-01-08T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T22:10:00.000Z,110,2021-01-08T22:22:26.824Z,45.44542,100,-60.9549,100,-0.5,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,36.4,100,287,100,45.7,100,5.0,100,3,1,2.1,1,1002.2,1,1002.2,100,1002.2,100,36.4,100,34.9,100,287,100,288,100,45.7,100,43.6,100
2021-01-08T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T22:20:00.000Z,110,2021-01-08T22:29:11.947Z,45.4454,100,-60.9549,100,-0.5,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,38.2,100,295,100,52.9,100,5.0,100,3,1,2.0,1,1002.3,1,1002.3,100,1002.3,100,38.2,100,36.4,100,295,100,296,100,52.9,100,50.8,100
2021-01-08T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T22:30:00.000Z,110,2021-01-08T22:39:23.453Z,45.44542,100,-60.9549,100,-0.6,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,40.0,100,291,100,49.3,100,5.0,100,3,1,1.8,1,1002.2,1,1002.2,100,1002.2,100,40.0,100,38.2,100,291,100,292,100,49.3,100,47.2,100
2021-01-08T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T22:40:00.000Z,110,2021-01-08T22:49:24.829Z,45.4454,100,-60.95488,100,-0.6,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,39.6,100,289,100,51.8,100,5.0,100,2,1,1.7,1,1002.2,1,1002.2,100,1002.2,100,39.6,100,37.8,100,289,100,291,100,51.8,100,49.7,100
2021-01-08T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T22:50:00.000Z,110,2021-01-08T22:59:26.112Z,45.44543,100,-60.95492,100,-0.5,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,38.2,100,284,100,51.5,100,5.0,100,2,1,1.7,1,1002.4,1,1002.4,100,1002.4,100,38.2,100,37.1,100,284,100,286,100,51.5,100,48.2,100
2021-01-08T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T23:00:00.000Z,108,2021-01-08T23:09:24.881Z,45.44542,100,-60.9549,100,-0.6,100,4.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.3,100,8.1,100,1.4,100,1.8,100,11.2,100,5.5,100,13.3,100,1002.5,100,40.3,100,286,100,49.7,100,5.0,100,1,1,1.8,1,1002.5,1,1002.5,100,1002.5,100,40.3,100,38.2,100,286,100,287,100,49.7,100,47.2,100
2021-01-08T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T23:10:00.000Z,110,2021-01-08T23:22:25.254Z,45.4454,100,-60.9549,100,-0.5,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,40.7,100,297,100,50.4,100,5.0,100,1,1,1.8,1,1002.5,1,1002.5,100,1002.5,100,40.7,100,38.9,100,297,100,298,100,50.4,100,47.9,100
2021-01-08T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T23:20:00.000Z,110,2021-01-08T23:29:31.424Z,45.44542,100,-60.954930000000004,100,-0.4,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,40.3,100,298,100,50.4,100,5.0,100,1,1,1.9,1,1002.6,1,1002.6,100,1002.6,100,40.3,100,38.5,100,298,100,299,100,50.4,100,49.0,100
2021-01-08T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T23:30:00.000Z,110,2021-01-08T23:39:34.856Z,45.44543,100,-60.9549,100,-0.5,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,34.9,100,282,100,45.0,100,5.0,100,1,1,1.9,1,1002.8,1,1002.8,100,1002.8,100,34.9,100,33.1,100,282,100,283,100,45.0,100,42.8,100
2021-01-08T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-08T23:40:00.000Z,110,2021-01-08T23:49:45.937Z,45.44543,100,-60.9549,100,-0.6,100,4.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.2,100,272,100,43.9,100,5.0,100,1,1,1.8,1,1002.9,1,1002.9,100,1002.8,100,34.2,100,32.8,100,272,100,273,100,43.9,100,41.8,100
2021-01-08T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-08T23:50:00.000Z,110,2021-01-08T23:59:42.829Z,45.445420,100,-60.954920,100,-0.6,100,4.2,100,12.4,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.6,100,272,100,43.2,100,5.00,100,1,1,1.8,1,1002.9,1,1002.9,100,1002.9,100,34.6,100,32.8,100,272,100,273,100,43.2,100,43.6,100
