sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-25T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T17:30:00.000Z,110,2021-12-25T17:34:21.645Z,45.44552,100,-60.95352,100,-2.6,100,4.2,100,12.7,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,,-1,,-1,,-1,4,100,3.0,1,0.6,1,997.3,1,997.3,100,997.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T17:40:00.000Z,110,2021-12-25T17:49:31.291Z,45.44553,100,-60.95355,100,-2.5,100,4.2,100,12.7,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,,-1,,-1,,-1,4,100,3.0,1,1.1,1,997.4,1,997.4,100,997.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T17:50:00.000Z,110,2021-12-25T17:54:39.912Z,45.44553,100,-60.95352,100,-2.4,100,4.2,100,12.7,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,,-1,,-1,,-1,4,100,3.0,1,1.1,1,997.3,1,997.3,100,997.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T18:00:00.000Z,108,2021-12-25T18:04:53.159Z,45.44552,100,-60.95353000000001,100,-2.6,100,4.2,100,12.7,100,0.2,100,3.1,100,0.5,100,1.3,100,3.6,100,0.7,100,0.9,100,3.5,100,3.2,100,3.3,100,997.1,100,,-1,,-1,,-1,4,100,2.0,1,0.9,1,997.1,1,997.1,100,997.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T18:10:00.000Z,110,2021-12-25T18:18:49.418Z,45.44555,100,-60.95353000000001,100,-2.5,100,4.3,100,12.7,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,,-1,,-1,,-1,4,100,1.0,1,1.1,1,997.1,1,997.1,100,997.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T18:20:00.000Z,110,2021-12-25T18:24:49.342Z,45.44553,100,-60.95355,100,-2.5,100,4.3,100,12.7,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,,-1,,-1,,-1,4,100,1.0,1,0.7,1,997.0,1,997.0,100,997.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T18:30:00.000Z,110,2021-12-25T18:34:52.818Z,45.44552,100,-60.95355,100,-2.5,100,4.4,100,12.7,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-1,,-1,,-1,4,100,0.0,1,0.2,1,996.8,1,996.8,100,996.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T18:40:00.000Z,110,2021-12-25T18:43:49.924Z,45.44553,100,-60.95355,100,-2.6,100,4.4,100,12.6,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,,-1,,-1,,-1,4,100,0.0,1,0.1,1,996.8,1,996.8,100,996.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T18:50:00.000Z,110,2021-12-25T18:54:52.192Z,45.44552,100,-60.95353000000001,100,-2.5,100,4.4,100,12.6,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,,-1,,-1,,-1,4,100,0.0,1,0.4,1,996.9,1,996.9,100,996.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T19:00:00.000Z,108,2021-12-25T19:04:57.491Z,45.44552,100,-60.95356999999999,100,-2.4,100,4.4,100,12.6,100,0.2,100,3.2,100,0.4,100,1.2,100,4.0,100,0.6,100,0.8,100,4.3,100,3.2,100,10.5,100,996.9,100,,-1,,-1,,-1,4,100,0.0,1,0.3,1,996.9,1,996.9,100,996.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T19:10:00.000Z,110,2021-12-25T19:16:54.784Z,45.44553,100,-60.95356999999999,100,-2.5,100,4.4,100,12.6,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,,-1,,-1,,-1,4,100,0.0,1,0.4,1,997.0,1,997.0,100,997.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T19:20:00.000Z,110,2021-12-25T19:25:54.694Z,45.44553,100,-60.95355,100,-2.4,100,4.3,100,12.6,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,,-1,,-1,,-1,4,100,2.0,1,0.5,1,997.2,1,997.2,100,997.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T19:30:00.000Z,110,2021-12-25T19:34:00.282Z,45.4455,100,-60.95353000000001,100,-2.3,100,4.3,100,12.6,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,,-1,,-1,,-1,4,100,3.0,1,0.4,1,997.3,1,997.3,100,997.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T19:40:00.000Z,110,2021-12-25T19:43:56.011Z,45.44553,100,-60.95355,100,-2.2,100,4.4,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,,-1,,-1,,-1,4,100,2.0,1,0.6,1,997.3,1,997.3,100,997.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T19:50:00.000Z,110,2021-12-25T19:54:11.001Z,45.44557,100,-60.95358,100,-1.9,100,4.5,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,,-1,,-1,,-1,4,100,1.0,1,0.8,1,997.5,1,997.5,100,997.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T20:00:00.000Z,108,2021-12-25T20:04:14.920Z,45.44555,100,-60.95355,100,-2.0,100,4.6,100,12.6,100,0.0,0,3.1,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.3,100,3.0,100,9.5,100,997.8,100,,-1,,-1,,-1,4,100,3.0,1,1.1,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T20:10:00.000Z,110,2021-12-25T20:22:17.231Z,45.44553,100,-60.95356999999999,100,-1.9,100,4.6,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,,-1,,-1,,-1,4,100,3.0,1,1.2,1,998.0,1,998.0,100,998.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T20:20:00.000Z,110,2021-12-25T20:24:30.489Z,45.44553,100,-60.95353000000001,100,-1.8,100,4.5,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,,-1,,-1,,-1,4,100,3.0,1,0.9,1,997.9,1,997.9,100,997.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T20:30:00.000Z,110,2021-12-25T20:34:20.290Z,45.44557,100,-60.95356999999999,100,-2.0,100,4.5,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,,-1,,-1,,-1,4,100,3.0,1,0.7,1,998.0,1,998.0,100,998.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T20:40:00.000Z,110,2021-12-25T20:44:22.827Z,45.445570000000004,100,-60.95356999999999,100,-1.8,100,4.5,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-1,,-1,,-1,4,100,3.0,1,0.9,1,998.2,1,998.2,100,998.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T20:50:00.000Z,110,2021-12-25T20:54:23.470Z,45.44555,100,-60.95355,100,-1.9,100,4.5,100,12.6,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,,-1,,-1,,-1,4,100,3.0,1,1.0,1,998.4,1,998.4,100,998.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T21:00:00.000Z,108,2021-12-25T21:04:26.144Z,45.44558,100,-60.9536,100,-2.1,100,4.5,100,12.5,100,0.0,0,3.1,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.7,100,3.1,100,3.6,100,998.7,100,,-1,,-1,,-1,4,100,3.0,1,1.5,1,998.7,1,998.7,100,998.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T21:10:00.000Z,110,2021-12-25T21:17:32.562Z,45.44557,100,-60.95356999999999,100,-2.0,100,4.5,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-1,,-1,,-1,4,100,3.0,1,1.7,1,998.8,1,998.8,100,998.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T21:20:00.000Z,110,2021-12-25T21:24:35.207Z,45.445570000000004,100,-60.95358,100,-2.1,100,4.5,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-1,,-1,,-1,4,100,3.0,1,2.1,1,999.0,1,999.0,100,999.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T21:30:00.000Z,110,2021-12-25T21:34:39.743Z,45.44557,100,-60.9536,100,-2.1,100,4.5,100,12.6,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-1,,-1,,-1,4,100,3.0,1,2.4,1,999.1,1,999.1,100,999.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T21:40:00.000Z,110,2021-12-25T21:44:42.656Z,45.445570000000004,100,-60.95358,100,-2.2,100,4.5,100,12.6,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-1,,-1,,-1,4,100,3.0,1,2.4,1,999.2,1,999.2,100,999.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T21:50:00.000Z,110,2021-12-25T21:55:38.308Z,45.44557,100,-60.9536,100,-1.9,100,4.5,100,12.6,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,,-1,,-1,,-1,4,100,3.0,1,2.3,1,999.2,1,999.2,100,999.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T22:00:00.000Z,108,2021-12-25T22:04:45.075Z,45.44558,100,-60.9536,100,-2.0,100,4.5,100,12.6,100,0.0,100,3.1,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.3,100,3.1,100,3.3,100,999.2,100,,-1,,-1,,-1,4,100,1.0,1,2.3,1,999.2,1,999.2,100,999.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T22:10:00.000Z,110,2021-12-25T22:16:44.293Z,45.44557,100,-60.9536,100,-1.9,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-1,,-1,,-1,4,100,1.0,1,2.1,1,999.1,1,999.1,100,999.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T22:20:00.000Z,110,2021-12-25T22:29:52.422Z,45.445570000000004,100,-60.953630000000004,100,-1.9,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-1,,-1,,-1,4,100,0.0,1,1.7,1,999.0,1,999.0,100,999.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T22:30:00.000Z,110,2021-12-25T22:33:56.327Z,45.44557,100,-60.95362,100,-1.9,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-1,,-1,,-1,4,100,0.0,1,1.6,1,998.9,1,998.9,100,998.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T22:40:00.000Z,110,2021-12-25T22:43:55.130Z,45.44555,100,-60.95365,100,-1.7,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,,-1,,-1,,-1,4,100,0.0,1,1.3,1,998.6,1,998.6,100,998.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T22:50:00.000Z,110,2021-12-25T22:54:00.152Z,45.44555,100,-60.95363,100,-1.9,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-1,,-1,,-1,4,100,0.0,1,1.2,1,998.7,1,998.7,100,998.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T23:00:00.000Z,108,2021-12-25T23:04:02.914Z,45.44553,100,-60.953630000000004,100,-1.9,100,4.5,100,12.5,100,0.0,100,3.1,100,0.4,100,1.1,100,3.3,100,0.7,100,0.8,100,3.4,100,3.1,100,3.5,100,998.7,100,,-1,,-1,,-1,4,100,0.0,1,0.9,1,998.7,1,998.7,100,998.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T23:10:00.000Z,110,2021-12-25T23:17:01.491Z,45.44555,100,-60.95363,100,-1.8,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-1,,-1,,-1,4,100,0.0,1,0.7,1,998.7,1,998.7,100,998.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T23:20:00.000Z,110,2021-12-25T23:24:01.917Z,45.44553,100,-60.953619999999994,100,-1.9,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-1,,-1,,-1,4,100,0.0,1,0.9,1,998.8,1,998.8,100,998.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T23:30:00.000Z,110,2021-12-25T23:34:01.747Z,45.44555,100,-60.95363,100,-1.9,100,4.5,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-1,,-1,,-1,4,100,1.0,1,1.0,1,999.0,1,999.0,100,999.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T23:40:00.000Z,110,2021-12-25T23:44:02.755Z,45.44552,100,-60.953669999999995,100,-1.8,100,4.5,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-1,,-1,,-1,4,100,1.0,1,0.8,1,999.0,1,999.0,100,999.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-25T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-25T23:50:00.000Z,110,2021-12-25T23:54:13.993Z,45.44552,100,-60.95367,100,-1.7,100,4.5,100,12.5,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,,-1,,-1,,-1,4,100,1,1,0.5,1,998.8,1,998.8,100,998.8,100,,-10,,100,,-10,,100,,-10,,100
