sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T16:00:00.000Z,108,2022-04-01T16:03:02.398Z,45.48727,100,-61.141369999999995,100,6.3,100,2.1,100,13.7,100,1.9,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.2,100,2.6,100,4.1,100,998.8,100,23.8,100,201,100,27.0,100,5,100,-4.1,1,6,1,998.8,1,998.8,100,998.8,100,23.8,100,23.0,100,201,100,203,100,27.0,100,26.3,100
2022-04-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T16:10:00.000Z,110,2022-04-01T16:16:09.860Z,45.48728,100,-61.14135,100,6.5,100,2.2,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,23.0,100,197,100,27.4,100,5,100,-3.9,1,6,1,998.6,1,998.6,100,998.6,100,23.0,100,22.3,100,197,100,199,100,27.4,100,27.0,100
2022-04-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T16:20:00.000Z,110,2022-04-01T16:23:11.210Z,45.48727,100,-61.14133,100,6.5,100,2.2,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,19.4,100,194,100,24.8,100,5,100,-4.0,1,6,1,998.2,1,998.2,100,998.2,100,19.4,100,18.7,100,194,100,196,100,24.8,100,24.1,100
2022-04-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T16:30:00.000Z,110,2022-04-01T16:33:13.873Z,45.48725,100,-61.14133,100,6.5,100,2.2,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,25.6,100,202,100,32.4,100,5,100,-4.1,1,6,1,998.0,1,998.0,100,998.0,100,25.6,100,24.8,100,202,100,204,100,32.4,100,31.0,100
2022-04-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T16:40:00.000Z,110,2022-04-01T16:43:18.170Z,45.48728,100,-61.14131999999999,100,6.6,100,2.2,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,27.4,100,207,100,31.0,100,5,100,-4.1,1,6,1,997.7,1,997.7,100,997.7,100,27.4,100,26.3,100,207,100,210,100,31.0,100,30.6,100
2022-04-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T16:50:00.000Z,110,2022-04-01T16:53:13.776Z,45.48728,100,-61.1413,100,6.4,100,2.2,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,27.7,100,206,100,32.8,100,5,100,-3.8,1,6,1,997.6,1,997.6,100,997.6,100,27.7,100,26.6,100,206,100,209,100,32.8,100,31.3,100
2022-04-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T17:00:00.000Z,108,2022-04-01T17:03:28.715Z,45.48728,100,-61.14133,100,6.1,100,2.2,100,13.8,100,1.5,100,3.6,100,0.4,100,1.2,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.1,100,997.4,100,24.5,100,205,100,30.2,100,5,100,-3.6,1,6,1,997.4,1,997.4,100,997.4,100,24.5,100,23.0,100,205,100,207,100,30.2,100,29.2,100
2022-04-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T17:10:00.000Z,110,2022-04-01T17:16:28.939Z,45.48727,100,-61.1413,100,6.2,100,2.2,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,25.9,100,203,100,29.5,100,5,100,-3.5,1,8,1,997.2,1,997.2,100,997.2,100,25.9,100,24.5,100,203,100,205,100,29.5,100,28.4,100
2022-04-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T17:20:00.000Z,110,2022-04-01T17:23:31.098Z,45.48728,100,-61.141369999999995,100,5.8,100,2.2,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,22.7,100,194,100,29.5,100,5,100,-3.3,1,6,1,997.2,1,997.2,100,997.3,100,22.7,100,21.2,100,194,100,197,100,29.5,100,28.8,100
2022-04-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T17:30:00.000Z,110,2022-04-01T17:34:34.740Z,45.48725,100,-61.14133,100,5.4,100,2.2,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,24.1,100,178,100,28.8,100,5,100,-3.4,1,6,1,997.0,1,997.0,100,997.0,100,24.1,100,22.7,100,178,100,180,100,28.8,100,28.4,100
2022-04-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T17:40:00.000Z,110,2022-04-01T17:43:39.751Z,45.48723,100,-61.14131999999999,100,5.9,100,2.2,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,24.1,100,174,100,27.0,100,5,100,-3.2,1,6,1,996.9,1,996.9,100,996.9,100,24.1,100,23.0,100,174,100,176,100,27.0,100,26.6,100
2022-04-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T17:50:00.000Z,110,2022-04-01T17:53:39.175Z,45.48725,100,-61.14133,100,5.9,100,2.2,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,21.6,100,186,100,24.5,100,5,100,-3.1,1,7,1,996.7,1,996.7,100,996.8,100,21.6,100,20.5,100,186,100,189,100,24.5,100,24.1,100
2022-04-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T18:00:00.000Z,108,2022-04-01T18:03:36.408Z,45.48723,100,-61.1413,100,6.4,100,2.2,100,13.0,100,0.7,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,996.7,100,20.5,100,199,100,24.1,100,5,100,-2.9,1,7,1,996.7,1,996.7,100,996.7,100,20.5,100,19.8,100,199,100,201,100,24.1,100,23.0,100
2022-04-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T18:10:00.000Z,110,2022-04-01T18:16:42.153Z,45.48723,100,-61.1413,100,6.5,100,2.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,20.9,100,201,100,24.8,100,5,100,-2.9,1,6,1,996.5,1,996.5,100,996.5,100,20.9,100,19.8,100,201,100,204,100,24.8,100,24.1,100
2022-04-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T18:20:00.000Z,110,2022-04-01T18:22:45.534Z,45.48723,100,-61.14128,100,6.4,100,2.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,19.1,100,204,100,24.1,100,5,100,-2.9,1,6,1,996.3,1,996.3,100,996.3,100,19.1,100,18.0,100,204,100,206,100,24.1,100,24.5,100
2022-04-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T18:30:00.000Z,110,2022-04-01T18:32:54.053Z,45.48722,100,-61.14128,100,6.6,100,2.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,19.8,100,206,100,23.4,100,5,100,-2.9,1,8,1,996.0,1,996.0,100,996.0,100,19.8,100,18.7,100,206,100,209,100,23.4,100,22.7,100
2022-04-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T18:40:00.000Z,110,2022-04-01T18:42:58.464Z,45.48723,100,-61.14128,100,6.6,100,2.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,19.8,100,204,100,22.7,100,5,100,-2.8,1,6,1,995.9,1,995.9,100,995.9,100,19.8,100,19.1,100,204,100,206,100,22.7,100,21.6,100
2022-04-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T18:50:00.000Z,110,2022-04-01T18:52:58.437Z,45.48722,100,-61.14131999999999,100,6.7,100,2.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,17.3,100,198,100,19.8,100,5,100,-3.2,1,6,1,995.8,1,995.8,100,995.8,100,17.3,100,16.2,100,198,100,200,100,19.8,100,19.1,100
2022-04-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T19:00:00.000Z,108,2022-04-01T19:02:57.401Z,45.48722,100,-61.1413,100,6.3,100,2.2,100,12.8,100,0.5,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.9,100,2.8,100,2.8,100,995.7,100,17.6,100,181,100,20.5,100,5,100,-3.0,1,6,1,995.7,1,995.7,100,995.7,100,17.6,100,16.6,100,181,100,183,100,20.5,100,19.4,100
2022-04-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T19:10:00.000Z,110,2022-04-01T19:16:00.162Z,45.48725,100,-61.14131999999999,100,5.9,100,2.2,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,18.4,100,180,100,24.5,100,5,100,-3.0,1,6,1,995.6,1,995.6,100,995.6,100,18.4,100,17.3,100,180,100,182,100,24.5,100,23.8,100
2022-04-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T19:20:00.000Z,110,2022-04-01T19:22:58.683Z,45.48723,100,-61.1413,100,6.1,100,2.2,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,22.0,100,196,100,26.3,100,5,100,-2.8,1,6,1,995.4,1,995.4,100,995.4,100,22.0,100,20.9,100,196,100,198,100,26.3,100,25.2,100
2022-04-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T19:30:00.000Z,110,2022-04-01T19:33:04.760Z,45.48725,100,-61.1413,100,5.9,100,2.2,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,22.7,100,200,100,26.6,100,5,100,-2.8,1,6,1,995.2,1,995.2,100,995.3,100,22.7,100,21.6,100,200,100,202,100,26.6,100,26.3,100
2022-04-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T19:40:00.000Z,110,2022-04-01T19:43:05.780Z,45.48723,100,-61.1413,100,6.0,100,2.2,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,23.4,100,198,100,25.6,100,5,100,-2.7,1,8,1,995.0,1,995.0,100,995.0,100,23.4,100,22.0,100,198,100,200,100,25.6,100,25.2,100
2022-04-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T19:50:00.000Z,110,2022-04-01T19:53:17.317Z,45.48725,100,-61.14133,100,6.0,100,2.2,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,22.0,100,195,100,25.2,100,5,100,-2.6,1,6,1,995.0,1,995.0,100,995.0,100,22.0,100,20.9,100,195,100,198,100,25.2,100,24.5,100
2022-04-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T20:00:00.000Z,108,2022-04-01T20:03:15.048Z,45.48725,100,-61.14131999999999,100,6.0,100,2.2,100,12.9,100,0.4,100,3.6,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.6,100,2.6,100,995.0,100,23.4,100,189,100,25.9,100,5,100,-2.4,1,7,1,995.0,1,995.0,100,995.0,100,23.4,100,22.3,100,189,100,191,100,25.9,100,24.8,100
2022-04-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T20:10:00.000Z,110,2022-04-01T20:16:17.547Z,45.48723,100,-61.14133,100,6.2,100,2.2,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,22.7,100,188,100,26.3,100,5,100,-2.2,1,7,1,995.0,1,995.0,100,995.0,100,22.7,100,21.6,100,188,100,190,100,26.3,100,24.8,100
2022-04-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T20:20:00.000Z,110,2022-04-01T20:23:21.628Z,45.48722,100,-61.14133,100,5.9,100,2.1,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,21.2,100,179,100,24.8,100,5,100,-2.5,1,6,1,994.7,1,994.7,100,994.7,100,21.2,100,20.2,100,179,100,181,100,24.8,100,23.8,100
2022-04-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T20:30:00.000Z,110,2022-04-01T20:33:21.634Z,45.48723,100,-61.14137,100,5.2,100,2.1,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,22.0,100,167,100,24.5,100,5,100,-2.5,1,6,1,994.5,1,994.5,100,994.6,100,22.0,100,20.5,100,167,100,168,100,24.5,100,23.4,100
2022-04-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T20:40:00.000Z,110,2022-04-01T20:43:21.628Z,45.4872,100,-61.14133,100,5.2,100,2.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,22.0,100,170,100,23.8,100,5,100,-2.4,1,6,1,994.5,1,994.5,100,994.5,100,22.0,100,20.9,100,170,100,172,100,23.8,100,23.0,100
2022-04-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T20:50:00.000Z,110,2022-04-01T20:53:28.602Z,45.48722,100,-61.14137,100,4.9,100,2.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,21.6,100,163,100,24.1,100,5,100,-2.3,1,6,1,994.5,1,994.5,100,994.5,100,21.6,100,20.5,100,163,100,165,100,24.1,100,23.8,100
2022-04-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T21:00:00.000Z,108,2022-04-01T21:03:24.291Z,45.48722,100,-61.14135,100,5.2,100,2.1,100,12.6,100,0.2,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.4,100,3.3,100,2.8,100,4.4,100,994.4,100,20.2,100,165,100,22.3,100,5,100,-2.3,1,6,1,994.4,1,994.4,100,994.4,100,20.2,100,19.1,100,165,100,167,100,22.3,100,22.0,100
2022-04-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T21:10:00.000Z,110,2022-04-01T21:16:35.624Z,45.48722,100,-61.14137,100,4.7,100,2.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,18.7,100,167,100,20.9,100,5,100,-2.1,1,6,1,994.5,1,994.5,100,994.5,100,18.7,100,18.0,100,167,100,169,100,20.9,100,20.5,100
2022-04-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T21:20:00.000Z,110,2022-04-01T21:23:40.069Z,45.48722,100,-61.141369999999995,100,4.0,100,2.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,20.5,100,152,100,23.8,100,5,100,-1.9,1,6,1,994.4,1,994.4,100,994.4,100,20.5,100,19.8,100,152,100,154,100,23.8,100,22.7,100
2022-04-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T21:30:00.000Z,110,2022-04-01T21:33:47.808Z,45.48722,100,-61.14138000000001,100,4.5,100,2.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,22.7,100,147,100,25.6,100,5,100,-1.8,1,6,1,994.3,1,994.3,100,994.3,100,22.7,100,21.6,100,147,100,149,100,25.6,100,24.8,100
2022-04-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T21:40:00.000Z,110,2022-04-01T21:43:44.838Z,45.48722,100,-61.141369999999995,100,4.9,100,2.1,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,24.1,100,149,100,27.0,100,5,100,-1.8,1,6,1,994.1,1,994.1,100,994.1,100,24.1,100,23.4,100,149,100,151,100,27.0,100,26.6,100
2022-04-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T21:50:00.000Z,110,2022-04-01T21:53:42.630Z,45.48722,100,-61.14137,100,4.9,100,2.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,26.3,100,144,100,29.9,100,5,100,-1.9,1,6,1,993.9,1,993.9,100,993.9,100,26.3,100,25.2,100,144,100,146,100,29.9,100,28.4,100
2022-04-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T22:00:00.000Z,108,2022-04-01T22:03:45.751Z,45.48725,100,-61.14142,100,5.4,100,2.0,100,12.6,100,0.2,100,3.6,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.4,100,2.8,100,4.2,100,993.8,100,25.9,100,151,100,31.7,100,5,100,-1.9,1,6,1,993.8,1,993.8,100,993.9,100,25.9,100,25.2,100,151,100,153,100,31.7,100,30.2,100
2022-04-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T22:10:00.000Z,110,2022-04-01T22:15:50.188Z,45.48727,100,-61.14143000000001,100,5.6,100,2.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,26.3,100,164,100,29.5,100,5,100,-2.0,1,8,1,993.6,1,993.6,100,993.6,100,26.3,100,25.2,100,164,100,166,100,29.5,100,28.8,100
2022-04-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T22:20:00.000Z,110,2022-04-01T22:23:48.279Z,45.48725,100,-61.14135,100,5.5,100,2.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,27.7,100,164,100,31.7,100,5,100,-2.1,1,8,1,993.3,1,993.3,100,993.3,100,27.7,100,27.0,100,164,100,167,100,31.7,100,31.0,100
2022-04-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T22:30:00.000Z,110,2022-04-01T22:34:00.348Z,45.48723,100,-61.14138000000001,100,5.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,27.4,100,169,100,32.4,100,5,100,-2.1,1,8,1,993.2,1,993.2,100,993.2,100,27.4,100,26.6,100,169,100,171,100,32.4,100,31.3,100
2022-04-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T22:40:00.000Z,110,2022-04-01T22:42:51.707Z,45.48723,100,-61.141369999999995,100,5.9,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,27.7,100,171,100,32.4,100,5,100,-2.1,1,8,1,992.9,1,992.9,100,993.0,100,27.7,100,26.6,100,171,100,174,100,32.4,100,32.0,100
2022-04-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T22:50:00.000Z,110,2022-04-01T22:53:05.098Z,45.48723,100,-61.14135,100,6.2,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,28.8,100,183,100,34.2,100,5,100,-2.1,1,8,1,992.9,1,992.9,100,992.9,100,28.8,100,27.7,100,183,100,185,100,34.2,100,33.5,100
2022-04-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T23:00:00.000Z,108,2022-04-01T23:03:09.235Z,45.48725,100,-61.14135,100,6.1,100,2.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,3.0,100,2.5,100,2.2,100,993.0,100,26.3,100,187,100,30.2,100,5,100,-2.0,1,8,1,993.0,1,993.0,100,993.0,100,26.3,100,25.2,100,187,100,190,100,30.2,100,29.9,100
2022-04-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T23:10:00.000Z,110,2022-04-01T23:16:09.171Z,45.48722,100,-61.14131999999999,100,6.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,23.4,100,195,100,29.5,100,5,100,-2.1,1,8,1,992.9,1,992.9,100,992.9,100,23.4,100,22.7,100,195,100,197,100,29.5,100,28.4,100
2022-04-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T23:20:00.000Z,110,2022-04-01T23:23:11.013Z,45.48723,100,-61.14133,100,6.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,20.5,100,196,100,25.9,100,5,100,-2.1,1,8,1,992.6,1,992.6,100,992.7,100,20.5,100,19.8,100,196,100,198,100,25.9,100,25.2,100
2022-04-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-01T23:30:00.000Z,110,2022-04-01T23:33:11.487Z,45.48723,100,-61.14133,100,6.6,100,2.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,20.2,100,184,100,31.3,100,5,100,-2.2,1,8,1,992.4,1,992.4,100,992.4,100,20.2,100,19.8,100,184,100,186,100,31.3,100,31.0,100
2022-04-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-04-01T23:40:00.000Z,110,2022-04-01T23:43:15.787Z,45.48722,100,-61.14133,100,6.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,21.6,100,197,100,28.1,100,5,100,-2.3,1,8,1,992.2,1,992.2,100,992.2,100,21.6,100,20.9,100,197,100,199,100,28.1,100,28.1,100
2022-04-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-04-01T23:50:00.000Z,110,2022-04-01T23:53:11.448Z,45.48722,100,-61.14130,100,6.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,24.8,100,201,100,33.1,100,5,100,-2.3,1,8,1,992.1,1,992.1,100,992.2,100,24.8,100,24.5,100,201,100,203,100,33.1,100,32.8,100
