sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-20T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T19:00:00.000Z,108,2022-03-20T19:04:26.472Z,45.48713,100,-61.1415,100,4.5,100,1.7,100,13.2,100,1.3,100,3.6,100,0.5,100,1.5,100,7.2,100,0.8,100,1.0,100,7.1,100,5.7,100,8.3,100,1002.6,100,7.6,100,356.0,100,9.0,100,5,100,6.0,1,-1.7,1,1002.6,1,1002.6,100,1002.6,100,7.6,100,7.6,100,356.0,100,2.0,100,9.0,100,9.0,100
2022-03-20T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T19:10:00.000Z,110,2022-03-20T19:16:23.923Z,45.48715,100,-61.14151999999999,100,3.6,100,1.7,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,4.3,100,305.0,100,7.9,100,5,100,6.0,1,-1.3,1,1002.6,1,1002.6,100,1002.6,100,4.3,100,4.0,100,305.0,100,309.0,100,7.9,100,7.6,100
2022-03-20T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T19:20:00.000Z,110,2022-03-20T19:23:28.937Z,45.487120000000004,100,-61.1415,100,3.9,100,1.7,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,3.6,100,273.0,100,6.8,100,5,100,6.0,1,-1.1,1,1002.6,1,1002.6,100,1002.6,100,3.6,100,3.6,100,273.0,100,276.0,100,6.8,100,6.8,100
2022-03-20T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T19:30:00.000Z,110,2022-03-20T19:33:35.874Z,45.48707,100,-61.14145,100,4.0,100,1.7,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,6.8,100,325.0,100,9.4,100,5,100,6.0,1,-0.9,1,1002.5,1,1002.5,100,1002.6,100,6.8,100,6.5,100,325.0,100,329.0,100,9.4,100,9.4,100
2022-03-20T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T19:40:00.000Z,110,2022-03-20T19:43:28.956Z,45.48713,100,-61.1415,100,4.0,100,1.8,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,7.9,100,342.0,100,9.7,100,5,100,8.0,1,-0.8,1,1002.4,1,1002.4,100,1002.5,100,7.9,100,7.9,100,342.0,100,347.0,100,9.7,100,9.7,100
2022-03-20T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T19:50:00.000Z,110,2022-03-20T19:53:31.564Z,45.4871,100,-61.14147,100,3.6,100,1.8,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,6.1,100,336.0,100,9.7,100,5,100,6.0,1,-0.7,1,1002.4,1,1002.4,100,1002.5,100,6.1,100,6.1,100,336.0,100,341.0,100,9.7,100,9.7,100
2022-03-20T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T20:00:00.000Z,108,2022-03-20T20:03:45.105Z,45.48715,100,-61.14151999999999,100,3.7,100,1.8,100,13.1,100,0.9,100,3.6,100,0.5,100,1.1,100,7.6,100,0.8,100,1.0,100,7.6,100,5.9,100,8.3,100,1002.4,100,2.2,100,26.0,100,4.3,100,5,100,6.0,1,-0.7,1,1002.4,1,1002.4,100,1002.4,100,2.2,100,2.2,100,26.0,100,41.0,100,4.3,100,4.0,100
2022-03-20T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T20:10:00.000Z,110,2022-03-20T20:15:51.495Z,45.48715,100,-61.14151999999999,100,3.8,100,1.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,1.8,100,178.0,100,2.9,100,5,100,6.0,1,-0.5,1,1002.5,1,1002.5,100,1002.5,100,1.8,100,1.8,100,178.0,100,187.0,100,2.9,100,2.9,100
2022-03-20T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T20:20:00.000Z,110,2022-03-20T20:23:44.817Z,45.48713,100,-61.14151999999999,100,3.7,100,1.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,2.2,100,250.0,100,4.0,100,5,100,6.0,1,-0.4,1,1002.6,1,1002.6,100,1002.6,100,2.2,100,2.5,100,250.0,100,252.0,100,4.0,100,4.0,100
2022-03-20T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T20:30:00.000Z,110,2022-03-20T20:32:58.256Z,45.48717,100,-61.14151999999999,100,3.6,100,1.8,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,2.5,100,236.0,100,3.6,100,5,100,6.0,1,-0.5,1,1002.5,1,1002.5,100,1002.5,100,2.5,100,2.5,100,236.0,100,239.0,100,3.6,100,3.2,100
2022-03-20T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T20:40:00.000Z,110,2022-03-20T20:42:52.849Z,45.48715,100,-61.14153,100,3.4,100,1.9,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,2.2,100,238.0,100,3.2,100,5,100,5.0,1,-0.5,1,1002.5,1,1002.5,100,1002.5,100,2.2,100,2.2,100,238.0,100,245.0,100,3.2,100,3.6,100
2022-03-20T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T20:50:00.000Z,110,2022-03-20T20:52:52.665Z,45.48717,100,-61.14151999999999,100,3.1,100,1.9,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,3.6,100,141.0,100,6.8,100,5,100,5.0,1,-0.3,1,1002.6,1,1002.6,100,1002.6,100,3.6,100,3.6,100,141.0,100,146.0,100,6.8,100,6.5,100
2022-03-20T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T21:00:00.000Z,108,2022-03-20T21:02:54.997Z,45.48713,100,-61.14151999999999,100,3.2,100,1.9,100,12.8,100,0.4,100,3.6,100,0.5,100,1.3,100,7.4,100,0.7,100,0.9,100,7.6,100,5.9,100,8.0,100,1002.6,100,3.6,100,130.0,100,5.4,100,5,100,5.0,1,-0.2,1,1002.6,1,1002.6,100,1002.6,100,3.6,100,3.6,100,130.0,100,134.0,100,5.4,100,5.4,100
2022-03-20T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T21:10:00.000Z,110,2022-03-20T21:15:54.200Z,45.48717,100,-61.1415,100,3.2,100,2.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,1.8,100,145.0,100,3.6,100,5,100,5.0,1,-0.1,1,1002.7,1,1002.7,100,1002.7,100,1.8,100,1.8,100,145.0,100,149.0,100,3.6,100,3.2,100
2022-03-20T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T21:20:00.000Z,110,2022-03-20T21:22:53.946Z,45.48715,100,-61.14153,100,3.1,100,2.0,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,2.2,100,26.0,100,3.2,100,5,100,6.0,1,-0.1,1,1002.7,1,1002.7,100,1002.7,100,2.2,100,1.8,100,26.0,100,32.0,100,3.2,100,3.2,100
2022-03-20T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T21:30:00.000Z,110,2022-03-20T21:33:05.691Z,45.48715,100,-61.1415,100,2.9,100,1.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,2.9,100,21.0,100,4.0,100,5,100,5.0,1,-0.1,1,1002.6,1,1002.6,100,1002.6,100,2.9,100,2.9,100,21.0,100,28.0,100,4.0,100,3.6,100
2022-03-20T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T21:40:00.000Z,110,2022-03-20T21:43:07.213Z,45.48717,100,-61.14148,100,2.7,100,2.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,1.8,100,65.0,100,3.2,100,5,100,3.0,1,0.1,1,1002.8,1,1002.8,100,1002.8,100,1.8,100,1.8,100,65.0,100,68.0,100,3.2,100,2.9,100
2022-03-20T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T21:50:00.000Z,110,2022-03-20T21:53:15.303Z,45.48715,100,-61.1415,100,2.7,100,2.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,1.8,100,169.0,100,3.2,100,5,100,3.0,1,0.3,1,1003.0,1,1003.0,100,1003.0,100,1.8,100,1.8,100,169.0,100,172.0,100,3.2,100,2.9,100
2022-03-20T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T22:00:00.000Z,108,2022-03-20T22:03:12.123Z,45.48715,100,-61.14151999999999,100,2.8,100,2.0,100,12.6,100,0.1,100,3.6,100,0.5,100,1.0,100,7.4,100,0.8,100,0.9,100,7.4,100,6.2,100,8.0,100,1003.1,100,1.8,100,329.0,100,4.7,100,5,100,3.0,1,0.5,1,1003.1,1,1003.1,100,1003.1,100,1.8,100,1.8,100,329.0,100,337.0,100,4.7,100,4.7,100
2022-03-20T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T22:10:00.000Z,110,2022-03-20T22:16:21.195Z,45.4871,100,-61.14147,100,2.9,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,4.3,100,351.0,100,5.8,100,5,100,3.0,1,0.4,1,1003.0,1,1003.0,100,1003.0,100,4.3,100,4.3,100,351.0,100,357.0,100,5.8,100,5.8,100
2022-03-20T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T22:20:00.000Z,110,2022-03-20T22:23:14.643Z,45.487120000000004,100,-61.14148,100,2.9,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,4.7,100,11.0,100,6.5,100,5,100,3.0,1,0.3,1,1002.9,1,1002.9,100,1002.9,100,4.7,100,4.7,100,11.0,100,18.0,100,6.5,100,6.1,100
2022-03-20T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T22:30:00.000Z,110,2022-03-20T22:33:21.687Z,45.4871,100,-61.14143000000001,100,3.0,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,4.3,100,25.0,100,5.4,100,5,100,3.0,1,0.3,1,1002.9,1,1002.9,100,1002.9,100,4.3,100,4.3,100,25.0,100,31.0,100,5.4,100,5.4,100
2022-03-20T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T22:40:00.000Z,110,2022-03-20T22:43:20.151Z,45.48713,100,-61.14145,100,3.1,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,3.6,100,10.0,100,6.1,100,5,100,1.0,1,0.4,1,1002.8,1,1002.8,100,1002.9,100,3.6,100,3.6,100,10.0,100,15.0,100,6.1,100,6.1,100
2022-03-20T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T22:50:00.000Z,110,2022-03-20T22:54:18.723Z,45.48712,100,-61.14143000000001,100,3.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,3.6,100,353.0,100,5.0,100,5,100,0.0,1,0.4,1,1002.9,1,1002.9,100,1002.9,100,3.6,100,3.6,100,353.0,100,358.0,100,5.0,100,4.7,100
2022-03-20T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T23:00:00.000Z,108,2022-03-20T23:03:25.167Z,45.487120000000004,100,-61.14142,100,3.7,100,1.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,7.2,100,0.7,100,0.9,100,7.0,100,5.8,100,8.7,100,1003.0,100,5.0,100,336.0,100,7.6,100,5,100,1.0,1,0.6,1,1003.0,1,1003.0,100,1003.0,100,5.0,100,5.0,100,336.0,100,342.0,100,7.6,100,7.2,100
2022-03-20T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T23:10:00.000Z,110,2022-03-20T23:22:28.413Z,45.48713,100,-61.1414,100,3.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,4.7,100,328.0,100,6.5,100,5,100,1.0,1,0.5,1,1003.0,1,1003.0,100,1003.0,100,4.7,100,4.7,100,328.0,100,333.0,100,6.5,100,6.5,100
2022-03-20T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T23:20:00.000Z,110,2022-03-20T23:23:29.939Z,45.4871,100,-61.141369999999995,100,3.7,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,6.8,100,326.0,100,8.6,100,5,100,1.0,1,0.3,1,1002.9,1,1002.9,100,1002.9,100,6.8,100,6.8,100,326.0,100,331.0,100,8.6,100,8.6,100
2022-03-20T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-20T23:30:00.000Z,110,2022-03-20T23:33:34.098Z,45.48715,100,-61.1415,100,3.8,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,6.8,100,350.0,100,8.6,100,5,100,0.0,1,0.1,1,1002.7,1,1002.7,100,1002.7,100,6.8,100,6.8,100,350.0,100,355.0,100,8.6,100,8.6,100
2022-03-20T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-20T23:40:00.000Z,110,2022-03-20T23:44:27.543Z,45.48713,100,-61.1415,100,3.8,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,7.9,100,343.0,100,9.4,100,5,100,0.0,1,0.2,1,1002.7,1,1002.7,100,1002.7,100,7.9,100,7.9,100,343.0,100,350.0,100,9.4,100,9.4,100
2022-03-20T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-20T23:50:00.000Z,110,2022-03-20T23:53:31.534Z,45.48715,100,-61.14148,100,3.5,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,8.6,100,339,100,10.4,100,5,100,0,1,0.0,1,1002.6,1,1002.6,100,1002.6,100,8.6,100,8.3,100,339,100,346,100,10.4,100,10.4,100
