sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-14T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T16:00:00.000Z,108,2021-07-14T16:11:45.441Z,45.44567,100,-60.955,100,15.2,100,14.2,100,13.6,100,0.5,100,3.6,100,0.2,100,0.6,100,4.1,100,0.3,100,0.4,100,5.2,100,3.2,100,8.3,100,1027.6,100,21.6,100,142,100,25.9,100,5.0,100,8,1,-0.8,1,1027.6,1,1027.6,100,1027.6,100,21.6,100,19.4,100,142,100,142,100,25.9,100,23.8,100
2021-07-14T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T16:10:00.000Z,110,2021-07-14T16:25:47.182Z,45.44567,100,-60.95502,100,14.9,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.8,100,142,100,26.6,100,5.0,100,8,1,-0.8,1,1027.6,1,1027.6,100,1027.6,100,23.8,100,22.3,100,142,100,143,100,26.6,100,26.3,100
2021-07-14T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T16:20:00.000Z,110,2021-07-14T16:31:50.421Z,45.445679999999996,100,-60.95502,100,15.0,100,13.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,24.1,100,145,100,27.0,100,5.0,100,8,1,-0.7,1,1027.6,1,1027.6,100,1027.6,100,24.1,100,22.3,100,145,100,146,100,27.0,100,25.9,100
2021-07-14T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T16:30:00.000Z,110,2021-07-14T16:42:53.163Z,45.44567,100,-60.955,100,15.0,100,13.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.8,100,145,100,26.6,100,5.0,100,8,1,-0.7,1,1027.6,1,1027.6,100,1027.6,100,23.8,100,22.3,100,145,100,146,100,26.6,100,25.9,100
2021-07-14T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T16:40:00.000Z,110,2021-07-14T16:51:52.860Z,45.445679999999996,100,-60.955,100,15.1,100,13.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.1,100,148,100,27.0,100,5.0,100,8,1,-0.6,1,1027.7,1,1027.7,100,1027.7,100,24.1,100,22.7,100,148,100,149,100,27.0,100,25.6,100
2021-07-14T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T16:50:00.000Z,110,2021-07-14T17:01:51.536Z,45.44567,100,-60.954980000000006,100,15.2,100,13.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,23.4,100,150,100,26.6,100,5.0,100,8,1,-0.5,1,1027.7,1,1027.7,100,1027.7,100,23.4,100,22.3,100,150,100,151,100,26.6,100,25.2,100
2021-07-14T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T17:00:00.000Z,108,2021-07-14T17:11:52.989Z,45.44567,100,-60.954969999999996,100,15.4,100,13.8,100,13.6,100,0.5,100,3.6,100,0.2,100,0.5,100,4.1,100,0.4,100,0.4,100,4.5,100,3.2,100,6.9,100,1027.6,100,22.7,100,152,100,26.3,100,5.0,100,6,1,-0.5,1,1027.6,1,1027.6,100,1027.6,100,22.7,100,21.2,100,152,100,153,100,26.3,100,24.8,100
2021-07-14T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T17:10:00.000Z,110,2021-07-14T17:25:01.130Z,45.44568,100,-60.95497,100,15.5,100,13.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,21.6,100,153,100,23.4,100,5.0,100,6,1,-0.6,1,1027.6,1,1027.6,100,1027.6,100,21.6,100,20.2,100,153,100,154,100,23.4,100,22.3,100
2021-07-14T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T17:20:00.000Z,110,2021-07-14T17:32:08.482Z,45.44567,100,-60.95495,100,15.8,100,13.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,20.9,100,152,100,22.7,100,5.0,100,6,1,-0.7,1,1027.6,1,1027.6,100,1027.6,100,20.9,100,19.1,100,152,100,153,100,22.7,100,21.6,100
2021-07-14T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T17:30:00.000Z,110,2021-07-14T17:42:09.958Z,45.44567,100,-60.955,100,15.8,100,13.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,19.1,100,150,100,22.0,100,5.0,100,6,1,-0.7,1,1027.6,1,1027.6,100,1027.6,100,19.1,100,17.3,100,150,100,151,100,22.0,100,19.8,100
2021-07-14T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T17:40:00.000Z,110,2021-07-14T17:57:11.385Z,45.44565,100,-60.954980000000006,100,15.8,100,13.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.7,100,149,100,22.3,100,5.0,100,6,1,-0.6,1,1027.7,1,1027.7,100,1027.7,100,18.7,100,16.6,100,149,100,150,100,22.3,100,20.2,100
2021-07-14T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T17:50:00.000Z,110,2021-07-14T18:02:12.979Z,45.44567,100,-60.954980000000006,100,15.7,100,13.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.7,100,148,100,22.0,100,5.0,100,6,1,-0.6,1,1027.7,1,1027.7,100,1027.7,100,18.7,100,16.9,100,148,100,149,100,22.0,100,20.5,100
2021-07-14T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T18:00:00.000Z,108,2021-07-14T18:12:11.371Z,45.44567,100,-60.954969999999996,100,15.5,100,13.9,100,13.6,100,0.5,100,3.6,100,0.3,100,1.0,100,8.2,100,0.5,100,0.6,100,10.3,100,4.9,100,28.6,0,1027.7,100,19.4,100,147,100,24.1,100,5.0,100,6,1,-0.5,1,1027.7,1,1027.7,100,1027.7,100,19.4,100,17.3,100,147,100,148,100,24.1,100,23.4,100
2021-07-14T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T18:10:00.000Z,110,2021-07-14T18:24:18.835Z,45.44568,100,-60.954980000000006,100,15.4,100,13.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.0,100,151,100,25.9,100,5.0,100,6,1,-0.4,1,1027.6,1,1027.6,100,1027.6,100,22.0,100,19.4,100,151,100,152,100,25.9,100,24.5,100
2021-07-14T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T18:20:00.000Z,110,2021-07-14T18:31:20.019Z,45.44567,100,-60.954980000000006,100,15.3,100,13.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.7,100,155,100,26.3,100,5.0,100,6,1,-0.4,1,1027.6,1,1027.6,100,1027.6,100,22.7,100,20.5,100,155,100,156,100,26.3,100,24.8,100
2021-07-14T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T18:30:00.000Z,110,2021-07-14T18:41:21.180Z,45.44568,100,-60.954980000000006,100,15.3,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,23.4,100,160,100,27.7,100,5.0,100,6,1,-0.5,1,1027.6,1,1027.6,100,1027.6,100,23.4,100,22.0,100,160,100,161,100,27.7,100,26.3,100
2021-07-14T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T18:40:00.000Z,110,2021-07-14T18:51:33.743Z,45.445679999999996,100,-60.954969999999996,100,15.4,100,13.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,22.7,100,163,100,25.6,100,5.0,100,6,1,-0.4,1,1027.6,1,1027.6,100,1027.6,100,22.7,100,20.9,100,163,100,163,100,25.6,100,24.5,100
2021-07-14T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T18:50:00.000Z,110,2021-07-14T19:01:37.076Z,45.44567,100,-60.955,100,15.5,100,13.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.2,100,167,100,24.5,100,5.0,100,6,1,-0.3,1,1027.5,1,1027.5,100,1027.5,100,21.2,100,19.8,100,167,100,168,100,24.5,100,23.4,100
2021-07-14T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T19:00:00.000Z,108,2021-07-14T19:11:39.527Z,45.44565,100,-60.954969999999996,100,16.2,100,13.9,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.2,100,3.1,100,12.5,100,1027.5,100,22.0,100,172,100,25.9,100,5.0,100,8,1,-0.2,1,1027.5,1,1027.5,100,1027.5,100,22.0,100,20.9,100,172,100,172,100,25.9,100,24.8,100
2021-07-14T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T19:10:00.000Z,110,2021-07-14T19:24:44.522Z,45.44567,100,-60.95497,100,16.2,100,13.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.5,100,169,100,23.4,100,5.0,100,8,1,-0.1,1,1027.4,1,1027.4,100,1027.4,100,20.5,100,19.1,100,169,100,169,100,23.4,100,23.4,100
2021-07-14T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T19:20:00.000Z,110,2021-07-14T19:31:44.568Z,45.44567,100,-60.954980000000006,100,16.0,100,14.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,19.1,100,162,100,23.4,100,5.0,100,8,1,-0.3,1,1027.4,1,1027.4,100,1027.4,100,19.1,100,16.9,100,162,100,163,100,23.4,100,22.3,100
2021-07-14T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T19:30:00.000Z,110,2021-07-14T19:41:45.437Z,45.44568,100,-60.954980000000006,100,15.6,100,14.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,20.9,100,157,100,23.8,100,5.0,100,8,1,-0.3,1,1027.4,1,1027.4,100,1027.4,100,20.9,100,18.7,100,157,100,157,100,23.8,100,22.0,100
2021-07-14T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T19:40:00.000Z,110,2021-07-14T19:51:44.817Z,45.44565,100,-60.954969999999996,100,15.5,100,14.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,22.0,100,156,100,24.8,100,5.0,100,8,1,-0.3,1,1027.4,1,1027.4,100,1027.4,100,22.0,100,19.8,100,156,100,157,100,24.8,100,23.4,100
2021-07-14T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T19:50:00.000Z,110,2021-07-14T20:01:47.666Z,45.44568,100,-60.955,100,15.5,100,14.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,23.4,100,156,100,27.0,100,5.0,100,8,1,-0.5,1,1027.2,1,1027.2,100,1027.2,100,23.4,100,22.0,100,156,100,156,100,27.0,100,25.6,100
2021-07-14T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T20:00:00.000Z,108,2021-07-14T20:12:01.015Z,45.44567,100,-60.954980000000006,100,15.4,100,14.0,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.2,100,3.0,100,2.7,100,1027.2,100,23.4,100,153,100,28.4,100,5.0,100,8,1,-0.5,1,1027.2,1,1027.2,100,1027.2,100,23.4,100,22.0,100,153,100,154,100,28.4,100,26.3,100
2021-07-14T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T20:10:00.000Z,110,2021-07-14T20:24:59.919Z,45.44568,100,-60.95502,100,15.4,100,14.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,22.7,100,151,100,25.6,100,5.0,100,8,1,-0.5,1,1027.1,1,1027.1,100,1027.1,100,22.7,100,21.6,100,151,100,152,100,25.6,100,24.8,100
2021-07-14T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T20:20:00.000Z,110,2021-07-14T20:31:59.504Z,45.445679999999996,100,-60.95502,100,15.4,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,24.1,100,152,100,27.0,100,5.0,100,8,1,-0.7,1,1027.0,1,1027.0,100,1027.0,100,24.1,100,22.3,100,152,100,153,100,27.0,100,25.9,100
2021-07-14T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T20:30:00.000Z,110,2021-07-14T20:42:06.781Z,45.44567,100,-60.95502,100,15.1,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,23.8,100,146,100,26.6,100,5.0,100,8,1,-0.8,1,1026.9,1,1026.9,100,1026.9,100,23.8,100,22.0,100,146,100,147,100,26.6,100,25.6,100
2021-07-14T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T20:40:00.000Z,110,2021-07-14T20:52:02.569Z,45.44565,100,-60.95502,100,15.1,100,14.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.7,100,147,100,26.6,100,5.0,100,8,1,-0.9,1,1026.8,1,1026.8,100,1026.8,100,22.7,100,21.2,100,147,100,148,100,26.6,100,25.6,100
2021-07-14T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T20:50:00.000Z,110,2021-07-14T21:02:04.558Z,45.44567,100,-60.95502,100,15.1,100,14.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.0,100,149,100,25.6,100,5.0,100,8,1,-0.9,1,1026.8,1,1026.8,100,1026.8,100,23.0,100,21.2,100,149,100,150,100,25.6,100,24.5,100
2021-07-14T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T21:00:00.000Z,108,2021-07-14T21:12:06.030Z,45.445679999999996,100,-60.95503000000001,100,15.1,100,14.2,100,13.6,100,0.5,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.9,100,3.0,100,8.0,100,1026.8,100,22.0,100,152,100,24.1,100,5.0,100,8,1,-0.8,1,1026.8,1,1026.8,100,1026.8,100,22.0,100,20.2,100,152,100,153,100,24.1,100,23.4,100
2021-07-14T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T21:10:00.000Z,110,2021-07-14T21:25:10.361Z,45.44567,100,-60.95503000000001,100,15.2,100,14.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.9,100,152,100,23.8,100,5.0,100,8,1,-0.9,1,1026.8,1,1026.8,100,1026.8,100,20.9,100,19.8,100,152,100,153,100,23.8,100,22.3,100
2021-07-14T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T21:20:00.000Z,110,2021-07-14T21:31:22.979Z,45.44567,100,-60.95503000000001,100,15.2,100,14.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.2,100,152,100,22.7,100,5.0,100,7,1,-0.8,1,1026.8,1,1026.8,100,1026.8,100,20.2,100,19.4,100,152,100,153,100,22.7,100,22.0,100
2021-07-14T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T21:30:00.000Z,110,2021-07-14T21:41:20.114Z,45.44565,100,-60.95503000000001,100,15.3,100,14.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.1,100,148,100,22.3,100,5.0,100,6,1,-0.8,1,1026.7,1,1026.7,100,1026.7,100,19.1,100,18.0,100,148,100,149,100,22.3,100,21.2,100
2021-07-14T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T21:40:00.000Z,110,2021-07-14T21:51:19.974Z,45.44567,100,-60.95503000000001,100,15.3,100,14.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.4,100,148,100,20.5,100,5.0,100,6,1,-0.9,1,1026.7,1,1026.7,100,1026.7,100,18.4,100,17.3,100,148,100,149,100,20.5,100,19.4,100
2021-07-14T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T21:50:00.000Z,110,2021-07-14T22:02:30.184Z,45.44568,100,-60.9551,100,15.3,100,14.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,18.4,100,147,100,21.2,100,5.0,100,6,1,-0.8,1,1026.7,1,1026.7,100,1026.7,100,18.4,100,17.3,100,147,100,148,100,21.2,100,20.5,100
2021-07-14T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T22:00:00.000Z,108,2021-07-14T22:11:26.805Z,45.44565,100,-60.95505,100,15.2,100,14.1,100,13.6,100,0.5,100,3.6,100,0.2,100,0.7,100,3.8,100,0.4,100,0.4,100,3.7,100,3.1,100,2.6,100,1026.7,100,20.5,100,144,100,23.4,100,5.0,100,6,1,-0.8,1,1026.7,1,1026.7,100,1026.7,100,20.5,100,19.4,100,144,100,145,100,23.4,100,22.3,100
2021-07-14T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T22:10:00.000Z,110,2021-07-14T22:24:25.806Z,45.44567,100,-60.95505,100,15.3,100,14.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,20.9,100,143,100,23.0,100,5.0,100,6,1,-0.8,1,1026.7,1,1026.7,100,1026.7,100,20.9,100,19.8,100,143,100,144,100,23.0,100,22.7,100
2021-07-14T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T22:20:00.000Z,110,2021-07-14T22:31:29.044Z,45.44565,100,-60.95506999999999,100,15.2,100,14.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,21.2,100,149,100,24.5,100,5.0,100,6,1,-0.6,1,1026.7,1,1026.7,100,1026.7,100,21.2,100,20.2,100,149,100,150,100,24.5,100,23.8,100
2021-07-14T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T22:30:00.000Z,110,2021-07-14T22:41:28.536Z,45.44563,100,-60.95505,100,15.2,100,14.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.4,100,147,100,23.0,100,5.0,100,6,1,-0.7,1,1026.7,1,1026.7,100,1026.7,100,19.4,100,18.7,100,147,100,148,100,23.0,100,23.4,100
2021-07-14T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T22:40:00.000Z,110,2021-07-14T22:51:39.261Z,45.44565,100,-60.95505,100,15.1,100,14.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,19.4,100,148,100,22.0,100,5.0,100,6,1,-0.7,1,1026.7,1,1026.7,100,1026.7,100,19.4,100,18.7,100,148,100,149,100,22.0,100,21.2,100
2021-07-14T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T22:50:00.000Z,110,2021-07-14T23:01:40.394Z,45.44563,100,-60.95506999999999,100,15.2,100,14.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,19.8,100,154,100,22.7,100,5.0,100,6,1,-0.6,1,1026.6,1,1026.6,100,1026.6,100,19.8,100,19.1,100,154,100,155,100,22.7,100,22.0,100
2021-07-14T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T23:00:00.000Z,108,2021-07-14T23:11:43.144Z,45.44562,100,-60.95503000000001,100,15.2,100,14.0,100,13.6,100,0.5,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.6,100,3.0,100,8.3,100,1026.6,100,19.8,100,153,100,22.3,100,5.0,100,6,1,-0.6,1,1026.6,1,1026.6,100,1026.6,100,19.8,100,19.1,100,153,100,154,100,22.3,100,21.2,100
2021-07-14T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T23:10:00.000Z,110,2021-07-14T23:24:41.841Z,45.44563,100,-60.95505,100,15.3,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,19.4,100,155,100,24.1,100,5.0,100,6,1,-0.7,1,1026.4,1,1026.4,100,1026.4,100,19.4,100,18.7,100,155,100,156,100,24.1,100,23.0,100
2021-07-14T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T23:20:00.000Z,110,2021-07-14T23:31:47.901Z,45.44563,100,-60.95505,100,15.3,100,13.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,17.6,100,157,100,21.2,100,5.0,100,8,1,-0.6,1,1026.4,1,1026.4,100,1026.4,100,17.6,100,16.9,100,157,100,158,100,21.2,100,21.2,100
2021-07-14T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T23:30:00.000Z,110,2021-07-14T23:41:46.623Z,45.44562,100,-60.95502,100,15.3,100,13.9,100,13.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,17.3,100,158,100,21.6,100,5.0,100,8,1,-0.6,1,1026.3,1,1026.3,100,1026.3,100,17.3,100,16.9,100,158,100,159,100,21.6,100,21.2,100
2021-07-14T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-14T23:40:00.000Z,110,2021-07-14T23:51:48.177Z,45.44562,100,-60.95506999999999,100,15.2,100,13.8,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.6,100,157,100,20.5,100,5.0,100,8,1,-0.6,1,1026.2,1,1026.2,100,1026.2,100,17.6,100,17.3,100,157,100,158,100,20.5,100,20.2,100
2021-07-14T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-14T23:50:00.000Z,110,2021-07-15T00:01:51.910Z,45.445630,100,-60.955070,100,15.1,100,13.8,100,12.9,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.3,100,158,100,20.9,100,5.00,100,8,1,-0.6,1,1026.2,1,1026.2,100,1026.2,100,17.3,100,16.9,100,158,100,159,100,20.9,100,20.5,100
