sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-11T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T16:00:00.000Z,108,2020-11-11T16:07:49.107Z,45.44573,100,-60.9546,100,11.1,100,10.0,100,13.7,100,0.8,100,3.6,100,0.3,100,0.5,100,3.2,100,0.4,100,0.5,100,3.0,100,2.9,100,2.6,100,1015.7,100,10.8,100,189,100,14.4,100,5.0,100,-0.9,1,7,1,1015.7,1,1015.7,100,1015.7,100,10.8,100,9.7,100,189,100,189,100,14.4,100,13.0,100
2020-11-11T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T16:10:00.000Z,110,2020-11-11T16:21:01.961Z,45.44573,100,-60.95457,100,11.1,100,10.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.7,100,196,100,12.2,100,5.0,100,-1.3,1,8,1,1015.4,1,1015.4,100,1015.4,100,9.7,100,8.6,100,196,100,197,100,12.2,100,11.5,100
2020-11-11T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T16:20:00.000Z,110,2020-11-11T16:28:03.496Z,45.44572,100,-60.9546,100,11.6,100,10.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.1,100,201,100,14.0,100,5.0,100,-1.4,1,8,1,1015.3,1,1015.3,100,1015.3,100,10.1,100,9.4,100,201,100,202,100,14.0,100,13.0,100
2020-11-11T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T16:30:00.000Z,110,2020-11-11T16:38:05.617Z,45.44572,100,-60.95458000000001,100,11.5,100,10.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.3,100,195,100,21.6,100,5.0,100,-1.4,1,8,1,1015.2,1,1015.2,100,1015.1,100,13.3,100,12.6,100,195,100,196,100,21.6,100,20.9,100
2020-11-11T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T16:40:00.000Z,110,2020-11-11T16:48:06.817Z,45.44573,100,-60.95458000000001,100,11.3,100,10.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.4,100,204,100,30.6,100,5.0,100,-1.5,1,8,1,1015.0,1,1015.0,100,1015.0,100,23.4,100,22.3,100,204,100,205,100,30.6,100,29.2,100
2020-11-11T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T16:50:00.000Z,110,2020-11-11T16:59:06.917Z,45.44572,100,-60.95458000000001,100,11.1,100,10.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.9,100,207,100,30.2,100,5.0,100,-1.5,1,8,1,1014.9,1,1014.9,100,1014.9,100,25.9,100,24.8,100,207,100,208,100,30.2,100,28.4,100
2020-11-11T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T17:00:00.000Z,108,2020-11-11T17:09:08.820Z,45.44572,100,-60.95462,100,11.3,100,10.0,100,13.7,100,0.7,100,3.6,100,0.3,100,0.6,100,3.3,100,0.4,100,0.5,100,3.5,100,2.9,100,2.7,100,1014.8,100,22.7,100,209,100,28.4,100,5.0,100,-1.4,1,8,1,1014.8,1,1014.8,100,1014.8,100,22.7,100,21.6,100,209,100,210,100,28.4,100,27.0,100
2020-11-11T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T17:10:00.000Z,110,2020-11-11T17:21:10.105Z,45.44573,100,-60.95457,100,11.3,100,10.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.6,100,209,100,27.7,100,5.0,100,-1.5,1,8,1,1014.9,1,1014.9,100,1014.9,100,21.6,100,20.5,100,209,100,210,100,27.7,100,26.6,100
2020-11-11T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T17:20:00.000Z,110,2020-11-11T17:28:20.343Z,45.44573,100,-60.95458000000001,100,11.5,100,10.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,17.6,100,212,100,22.3,100,5.0,100,-1.6,1,6,1,1014.8,1,1014.8,100,1014.8,100,17.6,100,16.9,100,212,100,213,100,22.3,100,21.2,100
2020-11-11T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T17:30:00.000Z,110,2020-11-11T17:38:20.218Z,45.4458,100,-60.95457,100,11.4,100,10.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,208,100,37.1,100,5.0,100,-2.0,1,8,1,1014.4,1,1014.4,100,1014.4,100,25.9,100,24.8,100,208,100,209,100,37.1,100,35.3,100
2020-11-11T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T17:40:00.000Z,110,2020-11-11T17:48:20.971Z,45.44577,100,-60.95457,100,11.2,100,10.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,31.7,100,203,100,37.8,100,5.0,100,-2.0,1,8,1,1014.2,1,1014.2,100,1014.2,100,31.7,100,29.9,100,203,100,204,100,37.8,100,35.6,100
2020-11-11T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T17:50:00.000Z,110,2020-11-11T17:59:23.552Z,45.44575,100,-60.95455,100,11.3,100,10.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,34.2,100,208,100,39.2,100,5.0,100,-2.0,1,8,1,1014.1,1,1014.1,100,1014.1,100,34.2,100,32.8,100,208,100,209,100,39.2,100,37.8,100
2020-11-11T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T18:00:00.000Z,108,2020-11-11T18:08:14.474Z,45.44578,100,-60.95455,100,11.2,100,10.0,100,13.7,100,0.6,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.0,100,1014.0,100,36.4,100,210,100,43.9,100,5.0,100,-2.1,1,8,1,1014.0,1,1014.0,100,1014.0,100,36.4,100,34.9,100,210,100,211,100,43.9,100,42.5,100
2020-11-11T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T18:10:00.000Z,110,2020-11-11T18:21:15.726Z,45.4458,100,-60.95457,100,11.1,100,10.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,35.6,100,208,100,42.5,100,5.0,100,-2.2,1,8,1,1013.9,1,1013.9,100,1013.9,100,35.6,100,34.2,100,208,100,209,100,42.5,100,41.4,100
2020-11-11T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T18:20:00.000Z,110,2020-11-11T18:28:45.809Z,45.4458,100,-60.95457,100,11.1,100,10.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.9,100,208,100,43.6,100,5.0,100,-2.0,1,8,1,1013.9,1,1013.9,100,1013.9,100,34.9,100,33.5,100,208,100,209,100,43.6,100,41.8,100
2020-11-11T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T18:30:00.000Z,110,2020-11-11T18:38:41.007Z,45.4458,100,-60.95457,100,11.1,100,10.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,35.6,100,210,100,41.4,100,5.0,100,-2.1,1,6,1,1013.8,1,1013.8,100,1013.8,100,35.6,100,33.8,100,210,100,211,100,41.4,100,40.7,100
2020-11-11T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T18:40:00.000Z,110,2020-11-11T18:48:39.933Z,45.4458,100,-60.95457,100,11.0,100,10.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.5,100,207,100,42.5,100,5.0,100,-2.0,1,6,1,1013.8,1,1013.8,100,1013.8,100,33.5,100,31.7,100,207,100,208,100,42.5,100,41.4,100
2020-11-11T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T18:50:00.000Z,110,2020-11-11T19:03:46.685Z,45.4458,100,-60.95457,100,11.0,100,10.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,203,100,37.8,100,5.0,100,-2.0,1,6,1,1013.9,1,1013.9,100,1013.8,100,29.5,100,28.1,100,203,100,204,100,37.8,100,36.0,100
2020-11-11T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T19:00:00.000Z,108,2020-11-11T19:08:51.424Z,45.4458,100,-60.95457,100,10.9,100,10.0,100,13.4,100,0.6,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.3,100,3.2,100,3.4,100,1013.8,100,32.0,100,207,100,39.6,100,5.0,100,-1.9,1,6,1,1013.8,1,1013.8,100,1013.7,100,32.0,100,30.6,100,207,100,208,100,39.6,100,38.9,100
2020-11-11T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T19:10:00.000Z,110,2020-11-11T19:20:45.719Z,45.4458,100,-60.95453000000001,100,10.9,100,10.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.1,100,205,100,40.0,100,5.0,100,-1.7,1,6,1,1013.7,1,1013.7,100,1013.7,100,33.1,100,31.3,100,205,100,206,100,40.0,100,38.5,100
2020-11-11T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T19:20:00.000Z,110,2020-11-11T19:27:48.797Z,45.44582,100,-60.95455,100,10.9,100,10.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.4,100,205,100,37.8,100,5.0,100,-1.6,1,6,1,1013.7,1,1013.7,100,1013.7,100,32.4,100,31.0,100,205,100,206,100,37.8,100,36.0,100
2020-11-11T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T19:30:00.000Z,110,2020-11-11T19:39:52.185Z,45.4458,100,-60.95453000000001,100,11.0,100,10.0,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.0,100,207,100,39.2,100,5.0,100,-1.3,1,6,1,1013.9,1,1013.9,100,1013.9,100,32.0,100,30.2,100,207,100,208,100,39.2,100,37.1,100
2020-11-11T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T19:40:00.000Z,110,2020-11-11T19:48:08.909Z,45.4458,100,-60.95453000000001,100,11.1,100,10.0,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.5,100,211,100,36.0,100,5.0,100,-1.1,1,5,1,1014.0,1,1014.0,100,1014.0,100,29.5,100,28.4,100,211,100,212,100,36.0,100,34.6,100
2020-11-11T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T19:50:00.000Z,110,2020-11-11T19:58:03.688Z,45.44578,100,-60.95455,100,11.1,100,10.0,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.6,100,213,100,36.4,100,5.0,100,-1.0,1,6,1,1013.9,1,1013.9,100,1013.9,100,30.6,100,29.2,100,213,100,213,100,36.4,100,34.6,100
2020-11-11T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T20:00:00.000Z,108,2020-11-11T20:08:11.074Z,45.44578,100,-60.95453000000001,100,11.3,100,10.0,100,13.1,100,0.2,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.0,100,3.0,100,3.1,100,1014.0,100,29.2,100,217,100,36.4,100,5.0,100,-0.9,1,5,1,1014.0,1,1014.0,100,1013.9,100,29.2,100,28.1,100,217,100,218,100,36.4,100,34.9,100
2020-11-11T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T20:10:00.000Z,110,2020-11-11T20:21:05.862Z,45.44578,100,-60.95455,100,11.3,100,10.0,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.2,100,219,100,39.2,100,5.0,100,-1.0,1,5,1,1013.9,1,1013.9,100,1013.9,100,29.2,100,27.7,100,219,100,220,100,39.2,100,37.8,100
2020-11-11T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T20:20:00.000Z,110,2020-11-11T20:28:09.237Z,45.44578,100,-60.95455,100,11.5,100,10.0,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.7,100,224,100,34.6,100,5.0,100,-0.8,1,5,1,1014.0,1,1014.0,100,1014.0,100,27.7,100,26.3,100,224,100,225,100,34.6,100,33.5,100
2020-11-11T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T20:30:00.000Z,110,2020-11-11T20:38:11.247Z,45.44577,100,-60.95455,100,11.6,100,10.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.7,100,222,100,34.6,100,5.0,100,-0.4,1,5,1,1013.9,1,1013.9,100,1013.9,100,27.7,100,26.6,100,222,100,223,100,34.6,100,32.8,100
2020-11-11T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T20:40:00.000Z,110,2020-11-11T20:48:12.691Z,45.44578,100,-60.95453000000001,100,11.7,100,10.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.0,100,225,100,37.4,100,5.0,100,-0.2,1,6,1,1014.0,1,1014.0,100,1014.0,100,31.0,100,29.5,100,225,100,226,100,37.4,100,35.3,100
2020-11-11T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T20:50:00.000Z,110,2020-11-11T20:58:15.914Z,45.44577,100,-60.95453000000001,100,11.8,100,10.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.6,100,226,100,36.4,100,5.0,100,0.0,1,5,1,1014.1,1,1014.1,100,1014.1,100,30.6,100,28.8,100,226,100,227,100,36.4,100,34.9,100
2020-11-11T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T21:00:00.000Z,108,2020-11-11T21:08:22.668Z,45.44577,100,-60.954519999999995,100,11.9,100,10.0,100,12.8,100,0.0,0,3.6,100,0.5,100,1.2,100,3.4,100,0.7,100,0.9,100,3.3,100,3.1,100,3.3,100,1014.2,100,31.3,100,222,100,38.2,100,5.0,100,0.2,1,3,1,1014.2,1,1014.2,100,1014.2,100,31.3,100,29.5,100,222,100,224,100,38.2,100,36.7,100
2020-11-11T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T21:10:00.000Z,110,2020-11-11T21:21:21.855Z,45.44575,100,-60.95455,100,11.9,100,10.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.3,100,224,100,31.3,100,5.0,100,0.5,1,3,1,1014.3,1,1014.3,100,1014.3,100,26.3,100,24.8,100,224,100,225,100,31.3,100,29.9,100
2020-11-11T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T21:20:00.000Z,110,2020-11-11T21:28:29.367Z,45.44577,100,-60.954519999999995,100,11.8,100,10.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.6,100,221,100,29.9,100,5.0,100,0.3,1,3,1,1014.2,1,1014.2,100,1014.2,100,25.6,100,24.5,100,221,100,222,100,29.9,100,29.2,100
2020-11-11T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T21:30:00.000Z,110,2020-11-11T21:38:31.259Z,45.44577,100,-60.95452,100,11.7,100,10.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.8,100,222,100,28.8,100,5.0,100,0.4,1,3,1,1014.2,1,1014.2,100,1014.2,100,24.8,100,23.4,100,222,100,223,100,28.8,100,27.7,100
2020-11-11T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T21:40:00.000Z,110,2020-11-11T21:48:27.318Z,45.44573,100,-60.95453000000001,100,11.6,100,10.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.0,100,212,100,29.9,100,5.0,100,0.3,1,2,1,1014.2,1,1014.2,100,1014.2,100,23.0,100,21.6,100,212,100,212,100,29.9,100,28.4,100
2020-11-11T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T21:50:00.000Z,110,2020-11-11T21:58:32.414Z,45.44577,100,-60.95452,100,11.5,100,10.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,217,100,24.1,100,5.0,100,0.4,1,3,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,18.7,100,217,100,218,100,24.1,100,22.3,100
2020-11-11T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T22:00:00.000Z,108,2020-11-11T22:08:32.358Z,45.44577,100,-60.95453000000001,100,11.4,100,10.0,100,12.8,100,0.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.0,100,3.0,100,3.1,100,1014.2,100,15.1,100,210,100,19.4,100,5.0,100,0.5,1,1,1,1014.2,1,1014.2,100,1014.2,100,15.1,100,14.0,100,210,100,211,100,19.4,100,18.0,100
2020-11-11T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T22:10:00.000Z,110,2020-11-11T22:21:28.430Z,45.44577,100,-60.95452,100,11.3,100,10.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,17.6,100,213,100,26.6,100,5.0,100,0.4,1,0,1,1014.1,1,1014.1,100,1014.0,100,17.6,100,16.6,100,213,100,214,100,26.6,100,25.6,100
2020-11-11T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T22:20:00.000Z,110,2020-11-11T22:28:36.763Z,45.44575,100,-60.954519999999995,100,11.4,100,10.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.4,100,210,100,35.6,100,5.0,100,0.0,1,0,1,1013.7,1,1013.7,100,1013.6,100,27.4,100,25.9,100,210,100,211,100,35.6,100,33.5,100
2020-11-11T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T22:30:00.000Z,110,2020-11-11T22:38:50.091Z,45.44577,100,-60.95452,100,11.6,100,10.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,35.3,100,209,100,43.6,100,5.0,100,-0.7,1,8,1,1013.2,1,1013.2,100,1013.2,100,35.3,100,33.5,100,209,100,210,100,43.6,100,41.0,100
2020-11-11T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T22:40:00.000Z,110,2020-11-11T22:48:48.217Z,45.44577,100,-60.9545,100,11.6,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,35.3,100,206,100,40.7,100,5.0,100,-1.0,1,8,1,1013.0,1,1013.0,100,1013.0,100,35.3,100,33.1,100,206,100,207,100,40.7,100,38.9,100
2020-11-11T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T22:50:00.000Z,110,2020-11-11T22:58:47.642Z,45.44578,100,-60.95448,100,11.7,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.7,100,210,100,42.5,100,5.0,100,-1.0,1,8,1,1012.9,1,1012.9,100,1012.9,100,36.7,100,34.6,100,210,100,210,100,42.5,100,41.4,100
2020-11-11T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T23:00:00.000Z,108,2020-11-11T23:09:07.041Z,45.44577,100,-60.954480000000004,100,11.7,100,10.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1012.9,100,36.7,100,215,100,41.0,100,5.0,100,-1.0,1,8,1,1012.9,1,1012.9,100,1012.9,100,36.7,100,34.6,100,215,100,216,100,41.0,100,39.2,100
2020-11-11T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T23:10:00.000Z,110,2020-11-11T23:20:51.917Z,45.44577,100,-60.95448,100,11.9,100,10.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.9,100,216,100,45.4,100,5.0,100,-1.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,38.9,100,36.7,100,216,100,217,100,45.4,100,42.8,100
2020-11-11T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T23:20:00.000Z,110,2020-11-11T23:27:53.489Z,45.44575,100,-60.95446999999999,100,12.1,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,42.5,100,213,100,50.4,100,5.0,100,-1.5,1,8,1,1012.5,1,1012.5,100,1012.5,100,42.5,100,40.3,100,213,100,214,100,50.4,100,50.8,100
2020-11-11T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T23:30:00.000Z,110,2020-11-11T23:37:57.133Z,45.44573,100,-60.95446999999999,100,12.0,100,10.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,38.2,100,215,100,46.1,100,5.0,100,-1.2,1,8,1,1012.7,1,1012.7,100,1012.7,100,38.2,100,36.4,100,215,100,216,100,46.1,100,42.8,100
2020-11-11T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-11T23:40:00.000Z,110,2020-11-11T23:47:55.524Z,45.44575,100,-60.95446999999999,100,12.2,100,10.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.4,100,220,100,42.5,100,5.0,100,-1.3,1,8,1,1012.7,1,1012.7,100,1012.7,100,36.4,100,34.6,100,220,100,221,100,42.5,100,41.0,100
2020-11-11T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-11T23:50:00.000Z,110,2020-11-11T23:58:08.729Z,45.445770,100,-60.954500,100,12.2,100,10.0,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,34.2,100,217,100,43.2,100,5.00,100,-1.5,1,8,1,1012.6,1,1012.6,100,1012.5,100,34.2,100,32.4,100,217,100,218,100,43.2,100,41.8,100
