sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-02T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T16:20:00.000Z,110,2022-05-02T16:22:32.007Z,44.66552,100,-66.36417,100,4.7,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.0,100,6,100,14.4,100,5,100,-1.0,1,8,1,1022.9,1,1022.9,100,1022.8,100,9.0,100,9.0,100,6,100,7,100,14.4,100,14.4,100
2022-05-02T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T16:30:00.000Z,110,2022-05-02T16:32:39.825Z,44.6655,100,-66.36428000000001,100,4.7,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,11.2,100,10,100,14.4,100,5,100,-1.1,1,8,1,1022.8,1,1022.8,100,1022.8,100,11.2,100,11.2,100,10,100,12,100,14.4,100,14.4,100
2022-05-02T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T16:40:00.000Z,110,2022-05-02T16:42:45.250Z,44.66545,100,-66.36443,100,4.8,100,6.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.0,100,19,100,11.5,100,5,100,-1.1,1,6,1,1022.9,1,1022.9,100,1022.9,100,9.0,100,9.0,100,19,100,22,100,11.5,100,11.5,100
2022-05-02T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T16:50:00.000Z,110,2022-05-02T16:52:45.928Z,44.66545,100,-66.36453,100,5.0,100,6.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,7.9,100,32,100,11.5,100,5,100,-1.0,1,6,1,1022.9,1,1022.9,100,1022.9,100,7.9,100,7.9,100,32,100,34,100,11.5,100,11.5,100
2022-05-02T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T17:00:00.000Z,108,2022-05-02T17:02:48.505Z,44.6654,100,-66.36465,100,5.2,100,6.8,100,13.8,100,0.7,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,3.5,100,1023.0,100,5.0,100,32,100,7.2,100,5,100,-0.7,1,6,1,1023.0,1,1023.0,100,1022.9,100,5.0,100,5.0,100,32,100,35,100,7.2,100,7.2,100
2022-05-02T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T17:10:00.000Z,110,2022-05-02T17:15:04.382Z,44.66532,100,-66.36493,100,6.0,100,6.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,1.8,100,64,100,3.2,100,5,100,-0.7,1,5,1,1023.0,1,1023.0,100,1023.0,100,1.8,100,1.8,100,64,100,73,100,3.2,100,3.2,100
2022-05-02T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T17:20:00.000Z,110,2022-05-02T17:22:05.894Z,44.66517,100,-66.3655,100,5.8,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,3.6,100,89,100,5.0,100,5,100,-0.7,1,6,1,1022.9,1,1022.9,100,1022.8,100,3.6,100,3.2,100,89,100,92,100,5.0,100,5.4,100
2022-05-02T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T17:30:00.000Z,110,2022-05-02T17:32:12.381Z,44.66487,100,-66.36596999999999,100,5.6,100,7.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,5.4,100,150,100,7.2,100,5,100,-0.7,1,6,1,1022.8,1,1022.8,100,1022.8,100,5.4,100,5.4,100,150,100,150,100,7.2,100,7.2,100
2022-05-02T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T17:40:00.000Z,110,2022-05-02T17:42:02.595Z,44.66453,100,-66.36628,100,5.6,100,7.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.5,100,161,100,8.3,100,5,100,-0.7,1,7,1,1022.7,1,1022.7,100,1022.7,100,6.5,100,6.8,100,161,100,162,100,8.3,100,8.3,100
2022-05-02T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T17:50:00.000Z,110,2022-05-02T17:52:12.023Z,44.663999999999994,100,-66.36648000000001,100,5.7,100,7.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.6,100,173,100,10.4,100,5,100,-0.8,1,8,1,1022.6,1,1022.6,100,1022.6,100,7.6,100,7.6,100,173,100,174,100,10.4,100,10.8,100
2022-05-02T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T18:00:00.000Z,108,2022-05-02T18:02:18.418Z,44.66355,100,-66.36646999999999,100,5.7,100,7.4,100,13.8,100,0.7,100,3.5,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,2.8,100,2.7,100,2.6,100,1022.6,100,10.4,100,183,100,12.6,100,5,100,-0.7,1,8,1,1022.6,1,1022.6,100,1022.6,100,10.4,100,10.4,100,183,100,183,100,12.6,100,13.0,100
2022-05-02T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T18:10:00.000Z,110,2022-05-02T18:15:22.359Z,44.66338,100,-66.36641999999999,100,5.8,100,7.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.6,100,205,100,14.8,100,5,100,-0.6,1,8,1,1022.6,1,1022.6,100,1022.6,100,12.6,100,12.6,100,205,100,205,100,14.8,100,14.8,100
2022-05-02T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T18:20:00.000Z,110,2022-05-02T18:22:19.497Z,44.66335,100,-66.36643000000001,100,5.7,100,7.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,215,100,14.4,100,5,100,-0.7,1,6,1,1022.5,1,1022.5,100,1022.5,100,12.6,100,12.6,100,215,100,216,100,14.4,100,14.4,100
2022-05-02T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T18:30:00.000Z,110,2022-05-02T18:39:22.092Z,44.66323,100,-66.36638,100,5.8,100,7.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.4,100,203,100,16.9,100,5,100,-0.9,1,6,1,1022.4,1,1022.4,100,1022.4,100,14.4,100,14.0,100,203,100,204,100,16.9,100,16.9,100
2022-05-02T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T18:40:00.000Z,110,2022-05-02T18:42:25.474Z,44.663129999999995,100,-66.36632,100,5.9,100,7.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,15.5,100,200,100,18.7,100,5,100,-1.0,1,7,1,1022.3,1,1022.3,100,1022.3,100,15.5,100,15.1,100,200,100,201,100,18.7,100,18.7,100
2022-05-02T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T18:50:00.000Z,110,2022-05-02T18:52:29.747Z,44.66307000000001,100,-66.36627,100,5.9,100,7.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,15.8,100,194,100,19.8,100,5,100,-0.9,1,8,1,1022.2,1,1022.2,100,1022.2,100,15.8,100,15.8,100,194,100,195,100,19.8,100,19.4,100
2022-05-02T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T19:00:00.000Z,108,2022-05-02T19:02:36.381Z,44.66297,100,-66.36613,100,6.1,100,7.6,100,13.8,100,0.7,100,3.5,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.8,100,2.7,100,3.2,100,1022.2,100,14.0,100,199,100,18.4,100,5,100,-0.9,1,8,1,1022.2,1,1022.2,100,1022.1,100,14.0,100,13.7,100,199,100,199,100,18.4,100,18.4,100
2022-05-02T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T19:10:00.000Z,110,2022-05-02T19:15:29.049Z,44.66295,100,-66.3661,100,6.1,100,7.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,14.0,100,212,100,19.4,100,5,100,-0.7,1,8,1,1022.2,1,1022.2,100,1022.2,100,14.0,100,14.0,100,212,100,212,100,19.4,100,19.4,100
2022-05-02T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T19:20:00.000Z,110,2022-05-02T19:22:33.002Z,44.66292,100,-66.36608000000001,100,6.2,100,7.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.4,100,200,100,12.2,100,5,100,-0.6,1,8,1,1022.2,1,1022.2,100,1022.2,100,10.4,100,10.4,100,200,100,200,100,12.2,100,12.2,100
2022-05-02T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T19:30:00.000Z,110,2022-05-02T19:32:33.474Z,44.66287,100,-66.366,100,6.2,100,7.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.8,100,199,100,12.6,100,5,100,-0.7,1,8,1,1022.1,1,1022.1,100,1022.1,100,10.8,100,10.8,100,199,100,199,100,12.6,100,12.2,100
2022-05-02T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T19:40:00.000Z,110,2022-05-02T19:42:36.669Z,44.6629,100,-66.3661,100,6.1,100,7.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.3,100,216,100,17.6,100,5,100,-0.9,1,8,1,1022.0,1,1022.0,100,1022.0,100,13.3,100,13.3,100,216,100,216,100,17.6,100,17.6,100
2022-05-02T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T19:50:00.000Z,110,2022-05-02T19:52:46.263Z,44.66288,100,-66.3661,100,6.2,100,7.4,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.8,100,224,100,15.5,100,5,100,-1.1,1,7,1,1021.8,1,1021.8,100,1021.8,100,10.8,100,10.8,100,224,100,225,100,15.5,100,15.5,100
2022-05-02T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T20:00:00.000Z,108,2022-05-02T20:02:49.113Z,44.66282,100,-66.36598000000001,100,6.2,100,7.2,100,13.8,100,0.7,100,3.5,100,0.1,100,0.3,100,2.8,100,0.1,100,0.2,100,2.7,100,2.6,100,3.0,100,1021.7,100,11.5,100,220,100,15.8,100,5,100,-1.3,1,8,1,1021.7,1,1021.7,100,1021.7,100,11.5,100,11.5,100,220,100,221,100,15.8,100,15.5,100
2022-05-02T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T20:10:00.000Z,110,2022-05-02T20:15:50.044Z,44.6628,100,-66.36596999999999,100,6.4,100,7.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,7.9,100,228,100,11.2,100,5,100,-1.4,1,8,1,1021.7,1,1021.7,100,1021.6,100,7.9,100,7.6,100,228,100,228,100,11.2,100,11.2,100
2022-05-02T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T20:20:00.000Z,110,2022-05-02T20:21:51.081Z,44.66278,100,-66.36591999999999,100,6.4,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,9.4,100,235,100,13.3,100,5,100,-1.2,1,8,1,1021.7,1,1021.7,100,1021.6,100,9.4,100,9.4,100,235,100,235,100,13.3,100,13.3,100
2022-05-02T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T20:30:00.000Z,110,2022-05-02T20:31:57.884Z,44.66277,100,-66.36587,100,6.9,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,5.8,100,256,100,9.0,100,5,100,-1.2,1,7,1,1021.7,1,1021.7,100,1021.6,100,5.8,100,5.4,100,256,100,257,100,9.0,100,8.6,100
2022-05-02T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T20:40:00.000Z,110,2022-05-02T20:42:06.689Z,44.66272,100,-66.36577,100,6.8,100,6.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.9,100,251,100,9.4,100,5,100,-1.1,1,7,1,1021.6,1,1021.6,100,1021.5,100,7.9,100,7.6,100,251,100,252,100,9.4,100,9.0,100
2022-05-02T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T20:50:00.000Z,110,2022-05-02T20:52:02.661Z,44.6627,100,-66.36572,100,7.1,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,7.2,100,242,100,8.6,100,5,100,-1.0,1,6,1,1021.6,1,1021.6,100,1021.6,100,7.2,100,6.8,100,242,100,243,100,8.6,100,8.3,100
2022-05-02T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T21:00:00.000Z,108,2022-05-02T21:02:05.018Z,44.66272,100,-66.36575,100,7.3,100,7.1,100,13.8,100,0.7,100,3.5,100,0.1,100,0.2,100,2.6,100,0.1,100,0.2,100,2.6,100,2.5,100,2.6,100,1021.6,100,5.0,100,241,100,6.8,100,5,100,-1.0,1,6,1,1021.6,1,1021.6,100,1021.6,100,5.0,100,4.7,100,241,100,241,100,6.8,100,6.5,100
2022-05-02T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T21:10:00.000Z,110,2022-05-02T21:15:09.763Z,44.66268,100,-66.3657,100,7.2,100,7.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,3.6,100,212,100,6.8,100,5,100,-0.9,1,6,1,1021.7,1,1021.7,100,1021.7,100,3.6,100,4.0,100,212,100,211,100,6.8,100,7.2,100
2022-05-02T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T21:20:00.000Z,110,2022-05-02T21:22:07.732Z,44.66268,100,-66.3657,100,7.0,100,6.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,4.3,100,197,100,7.2,100,5,100,-0.8,1,5,1,1021.8,1,1021.8,100,1021.7,100,4.3,100,4.3,100,197,100,197,100,7.2,100,7.2,100
2022-05-02T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T21:30:00.000Z,110,2022-05-02T21:32:09.154Z,44.66265,100,-66.36572,100,7.0,100,6.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,4.7,100,165,100,5.8,100,5,100,-0.6,1,5,1,1021.8,1,1021.8,100,1021.8,100,4.7,100,4.7,100,165,100,165,100,5.8,100,5.8,100
2022-05-02T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T21:40:00.000Z,110,2022-05-02T21:42:17.049Z,44.66265,100,-66.36567,100,7.2,100,6.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,4.3,100,199,100,5.4,100,5,100,-0.5,1,5,1,1021.8,1,1021.8,100,1021.8,100,4.3,100,4.3,100,199,100,199,100,5.4,100,5.4,100
2022-05-02T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T21:50:00.000Z,110,2022-05-02T21:52:27.706Z,44.66263,100,-66.36561999999999,100,7.2,100,6.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,5.4,100,215,100,6.5,100,5,100,-0.4,1,5,1,1021.8,1,1021.8,100,1021.8,100,5.4,100,5.4,100,215,100,215,100,6.5,100,6.1,100
2022-05-02T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T22:00:00.000Z,108,2022-05-02T22:02:27.612Z,44.66267,100,-66.3656,100,7.1,100,6.8,100,13.8,100,0.7,100,3.5,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.4,100,2.4,100,2.2,100,1021.9,100,10.1,100,249,100,12.6,100,5,100,-0.3,1,5,1,1021.9,1,1021.9,100,1021.8,100,10.1,100,9.7,100,249,100,251,100,12.6,100,12.2,100
2022-05-02T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T22:10:00.000Z,110,2022-05-02T22:15:26.790Z,44.66267,100,-66.36558000000001,100,6.9,100,6.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.8,100,261,100,17.6,100,5,100,-0.2,1,5,1,1022.0,1,1022.0,100,1022.0,100,14.8,100,14.4,100,261,100,264,100,17.6,100,16.9,100
2022-05-02T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T22:20:00.000Z,110,2022-05-02T22:22:19.020Z,44.66267,100,-66.3655,100,6.9,100,6.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,262,100,20.5,100,5,100,-0.1,1,5,1,1022.1,1,1022.1,100,1022.1,100,16.6,100,16.6,100,262,100,265,100,20.5,100,20.2,100
2022-05-02T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T22:30:00.000Z,110,2022-05-02T22:32:36.894Z,44.66272,100,-66.36542,100,6.7,100,6.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.3,100,264,100,22.7,100,5,100,0.1,1,3,1,1022.2,1,1022.2,100,1022.1,100,17.3,100,17.6,100,264,100,266,100,22.7,100,22.7,100
2022-05-02T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T22:40:00.000Z,110,2022-05-02T22:42:37.996Z,44.66275,100,-66.36535,100,6.5,100,6.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,20.9,100,266,100,26.6,100,5,100,0.2,1,3,1,1022.2,1,1022.2,100,1022.1,100,20.9,100,21.2,100,266,100,268,100,26.6,100,27.0,100
2022-05-02T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T22:50:00.000Z,110,2022-05-02T22:52:42.755Z,44.66273,100,-66.36511999999999,100,6.3,100,6.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,267,100,29.9,100,5,100,0.4,1,3,1,1022.2,1,1022.2,100,1022.1,100,25.2,100,25.6,100,267,100,269,100,29.9,100,30.2,100
2022-05-02T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T23:00:00.000Z,108,2022-05-02T23:02:43.756Z,44.66272,100,-66.36478000000001,100,6.2,100,6.9,100,13.8,100,0.7,100,3.5,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.2,100,1022.2,100,26.6,100,265,100,31.0,100,5,100,0.5,1,3,1,1022.2,1,1022.2,100,1022.2,100,26.6,100,25.2,100,265,100,267,100,31.0,100,30.2,100
2022-05-02T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T23:10:00.000Z,110,2022-05-02T23:15:52.431Z,44.66278,100,-66.36438000000001,100,6.2,100,6.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.2,100,266,100,29.2,100,5,100,0.7,1,3,1,1022.4,1,1022.4,100,1022.3,100,25.2,100,23.8,100,266,100,267,100,29.2,100,28.8,100
2022-05-02T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T23:20:00.000Z,110,2022-05-02T23:22:54.012Z,44.66297,100,-66.3638,100,6.3,100,6.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,24.5,100,268,100,28.1,100,5,100,0.8,1,3,1,1022.4,1,1022.4,100,1022.4,100,24.5,100,23.4,100,268,100,270,100,28.1,100,27.4,100
2022-05-02T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T23:30:00.000Z,110,2022-05-02T23:32:54.680Z,44.6632,100,-66.36322,100,6.3,100,6.8,100,13.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,23.0,100,272,100,26.6,100,5,100,0.9,1,3,1,1022.5,1,1022.5,100,1022.5,100,23.0,100,22.3,100,272,100,274,100,26.6,100,26.3,100
2022-05-02T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T23:40:00.000Z,110,2022-05-02T23:43:01.504Z,44.6637,100,-66.36273,100,6.3,100,6.8,100,13.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.9,100,276,100,24.8,100,5,100,1.0,1,3,1,1022.6,1,1022.6,100,1022.6,100,20.9,100,19.8,100,276,100,278,100,24.8,100,24.5,100
2022-05-02T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-02T23:50:00.000Z,110,2022-05-02T23:51:56.664Z,44.66412,100,-66.36257,100,6.4,100,6.8,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.5,100,279,100,24.5,100,5,100,1.0,1,3,1,1022.6,1,1022.6,100,1022.6,100,20.5,100,19.8,100,279,100,281,100,24.5,100,23.8,100
