sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T15:40:00.000Z,110,2021-07-30T15:43:35.390Z,45.48733,100,-61.1413,100,16.9,100,16.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,26.3,100,120,100,30.6,100,5.0,100,-3.2,1,8,1,1007.8,1,1007.8,100,1007.8,100,26.3,100,25.2,100,120,100,126,100,30.6,100,30.2,100
2021-07-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T15:50:00.000Z,110,2021-07-30T15:52:39.321Z,45.4873,100,-61.14131999999999,100,16.8,100,16.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,26.6,100,121,100,30.6,100,5.0,100,-3.2,1,8,1,1007.6,1,1007.6,100,1007.6,100,26.6,100,25.2,100,121,100,126,100,30.6,100,29.5,100
2021-07-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T16:00:00.000Z,108,2021-07-30T16:02:42.518Z,45.4873,100,-61.1413,100,16.7,100,16.5,100,13.1,100,0.6,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1007.3,100,26.6,100,117,100,30.6,100,5.0,100,-3.3,1,8,1,1007.3,1,1007.3,100,1007.3,100,26.6,100,25.6,100,117,100,123,100,30.6,100,29.5,100
2021-07-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T16:10:00.000Z,110,2021-07-30T16:15:52.514Z,45.4873,100,-61.14135,100,16.8,100,16.5,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.5,100,114,100,33.8,100,5.0,100,-3.4,1,8,1,1007.0,1,1007.0,100,1007.0,100,29.5,100,28.4,100,114,100,119,100,33.8,100,32.4,100
2021-07-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T16:20:00.000Z,110,2021-07-30T16:22:57.540Z,45.4873,100,-61.14135,100,16.7,100,16.5,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.5,100,113,100,34.9,100,5.0,100,-3.4,1,8,1,1006.9,1,1006.9,100,1006.9,100,29.5,100,28.1,100,113,100,118,100,34.9,100,33.8,100
2021-07-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T16:30:00.000Z,110,2021-07-30T16:32:56.440Z,45.48732,100,-61.14135,100,16.8,100,16.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.4,100,110,100,33.1,100,5.0,100,-3.4,1,8,1,1006.7,1,1006.7,100,1006.8,100,28.4,100,26.6,100,110,100,115,100,33.1,100,31.7,100
2021-07-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T16:40:00.000Z,110,2021-07-30T16:42:54.692Z,45.4873,100,-61.14133,100,16.8,100,16.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,26.3,100,106,100,31.3,100,5.0,100,-3.2,1,8,1,1006.8,1,1006.8,100,1006.8,100,26.3,100,24.5,100,106,100,111,100,31.3,100,30.6,100
2021-07-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T16:50:00.000Z,110,2021-07-30T16:53:11.302Z,45.4873,100,-61.14133,100,16.8,100,16.4,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,23.4,100,110,100,27.7,100,5.0,100,-3.2,1,6,1,1006.7,1,1006.7,100,1006.8,100,23.4,100,22.0,100,110,100,115,100,27.7,100,27.4,100
2021-07-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T17:00:00.000Z,108,2021-07-30T17:03:07.847Z,45.487320000000004,100,-61.14133,100,16.7,100,16.4,100,12.9,100,0.4,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.1,100,2.9,100,3.4,100,1006.5,100,23.0,100,113,100,27.4,100,5.0,100,-3.2,1,6,1,1006.5,1,1006.5,100,1006.5,100,23.0,100,22.0,100,113,100,118,100,27.4,100,26.6,100
2021-07-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T17:10:00.000Z,110,2021-07-30T17:16:14.682Z,45.48728,100,-61.14131999999999,100,16.7,100,16.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,23.4,100,107,100,29.5,100,5.0,100,-3.5,1,7,1,1006.0,1,1006.0,100,1006.0,100,23.4,100,22.0,100,107,100,112,100,29.5,100,29.5,100
2021-07-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T17:20:00.000Z,110,2021-07-30T17:23:12.413Z,45.4873,100,-61.14131999999999,100,16.6,100,16.4,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.8,100,102,100,28.1,100,5.0,100,-3.9,1,8,1,1005.5,1,1005.5,100,1005.6,100,23.8,100,21.6,100,102,100,107,100,28.1,100,26.6,100
2021-07-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T17:30:00.000Z,110,2021-07-30T17:33:12.112Z,45.4873,100,-61.14131999999999,100,16.7,100,16.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,23.0,100,110,100,27.7,100,5.0,100,-3.9,1,7,1,1005.4,1,1005.4,100,1005.4,100,23.0,100,21.6,100,110,100,114,100,27.7,100,25.6,100
2021-07-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T17:40:00.000Z,110,2021-07-30T17:43:16.579Z,45.487320000000004,100,-61.14133,100,16.7,100,16.4,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,26.6,100,106,100,31.7,100,5.0,100,-4.3,1,8,1,1004.8,1,1004.8,100,1004.9,100,26.6,100,25.2,100,106,100,111,100,31.7,100,30.2,100
2021-07-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T17:50:00.000Z,110,2021-07-30T17:53:17.759Z,45.48728,100,-61.14135,100,16.5,100,16.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,25.6,100,104,100,32.0,100,5.0,100,-4.4,1,8,1,1004.6,1,1004.6,100,1004.6,100,25.6,100,23.8,100,104,100,109,100,32.0,100,30.2,100
2021-07-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T18:00:00.000Z,108,2021-07-30T18:03:14.762Z,45.48728,100,-61.14135,100,16.4,100,16.4,100,12.8,100,0.4,100,3.6,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.3,100,3.1,100,3.6,100,1004.0,100,26.6,100,95,100,32.8,100,5.0,100,-4.6,1,8,1,1004.0,1,1004.0,100,1004.0,100,26.6,100,24.5,100,95,100,100,100,32.8,100,32.4,100
2021-07-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T18:10:00.000Z,110,2021-07-30T18:16:28.276Z,45.48727,100,-61.14135,100,16.4,100,16.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,24.8,100,85,100,33.1,100,5.0,100,-4.8,1,8,1,1003.7,1,1003.7,100,1003.7,100,24.8,100,22.7,100,85,100,90,100,33.1,100,32.4,100
2021-07-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T18:20:00.000Z,110,2021-07-30T18:23:32.612Z,45.48728,100,-61.14135,100,16.5,100,16.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,23.4,100,87,100,33.8,100,5.0,100,-4.6,1,8,1,1003.6,1,1003.6,100,1003.6,100,23.4,100,21.6,100,87,100,92,100,33.8,100,31.7,100
2021-07-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T18:30:00.000Z,110,2021-07-30T18:34:34.547Z,45.48727,100,-61.14133,100,16.5,100,16.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,13.3,100,58,100,25.9,100,5.0,100,-4.4,1,8,1,1003.6,1,1003.6,100,1003.6,100,13.3,100,13.0,100,58,100,63,100,25.9,100,25.6,100
2021-07-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T18:40:00.000Z,110,2021-07-30T18:43:30.483Z,45.4873,100,-61.14131999999999,100,16.9,100,16.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,9.7,100,303,100,16.9,100,5.0,100,-4.5,1,8,1,1003.3,1,1003.3,100,1003.4,100,9.7,100,9.4,100,303,100,310,100,16.9,100,16.6,100
2021-07-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T18:50:00.000Z,110,2021-07-30T18:54:32.440Z,45.48732,100,-61.14133,100,17.7,100,16.4,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,20.5,100,147,100,38.5,100,5.0,100,-4.8,1,8,1,1002.8,1,1002.8,100,1002.8,100,20.5,100,20.2,100,147,100,152,100,38.5,100,36.7,100
2021-07-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T19:00:00.000Z,108,2021-07-30T19:03:37.175Z,45.48735,100,-61.14131999999999,100,18.2,100,16.4,100,13.2,100,1.3,100,3.6,100,0.5,100,1.5,100,3.4,100,0.8,100,1.0,100,3.6,100,3.2,100,3.4,100,1002.4,100,34.9,100,155,100,43.9,100,5.0,100,-4.9,1,8,1,1002.4,1,1002.4,100,1002.4,100,34.9,100,33.8,100,155,100,160,100,43.9,100,42.1,100
2021-07-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T19:10:00.000Z,110,2021-07-30T19:15:39.940Z,45.48738,100,-61.14131999999999,100,18.2,100,16.4,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,37.1,100,154,100,44.3,100,5.0,100,-4.7,1,8,1,1002.3,1,1002.3,100,1002.3,100,37.1,100,36.0,100,154,100,159,100,44.3,100,43.6,100
2021-07-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T19:20:00.000Z,110,2021-07-30T19:22:35.259Z,45.48738,100,-61.1413,100,18.2,100,16.4,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,35.3,100,153,100,45.4,100,5.0,100,-4.7,1,8,1,1002.1,1,1002.1,100,1002.2,100,35.3,100,33.8,100,153,100,158,100,45.4,100,43.6,100
2021-07-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T19:30:00.000Z,110,2021-07-30T19:32:48.470Z,45.48733,100,-61.14128,100,18.2,100,16.4,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,31.3,100,149,100,37.8,100,5.0,100,-4.7,1,8,1,1002.1,1,1002.1,100,1002.1,100,31.3,100,29.9,100,149,100,154,100,37.8,100,36.7,100
2021-07-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T19:40:00.000Z,110,2021-07-30T19:42:48.554Z,45.48737,100,-61.14131999999999,100,18.2,100,16.3,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,28.4,100,149,100,33.5,100,5.0,100,-4.9,1,6,1,1001.9,1,1001.9,100,1001.9,100,28.4,100,27.0,100,149,100,154,100,33.5,100,32.8,100
2021-07-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T19:50:00.000Z,110,2021-07-30T19:52:55.757Z,45.48737,100,-61.14128,100,18.3,100,16.3,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,26.6,100,151,100,32.8,100,5.0,100,-5.1,1,6,1,1001.7,1,1001.7,100,1001.7,100,26.6,100,25.6,100,151,100,156,100,32.8,100,31.3,100
2021-07-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T20:00:00.000Z,108,2021-07-30T20:02:56.065Z,45.48735,100,-61.14127,100,18.5,100,16.3,100,13.2,100,1.1,100,3.6,100,0.6,100,1.3,100,3.7,100,0.9,100,1.0,100,3.8,100,3.3,100,4.0,100,1001.4,100,26.6,100,151,100,32.0,100,5.0,100,-5.1,1,6,1,1001.4,1,1001.4,100,1001.4,100,26.6,100,25.2,100,151,100,156,100,32.0,100,29.5,100
2021-07-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T20:10:00.000Z,110,2021-07-30T20:15:55.319Z,45.4874,100,-61.14125,100,18.6,100,16.3,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,27.7,100,150,100,33.1,100,5.0,100,-4.8,1,6,1,1001.2,1,1001.2,100,1001.2,100,27.7,100,25.9,100,150,100,155,100,33.1,100,32.0,100
2021-07-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T20:20:00.000Z,110,2021-07-30T20:22:56.720Z,45.48737,100,-61.14125,100,18.7,100,16.3,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,27.4,100,152,100,32.8,100,5.0,100,-4.7,1,6,1,1000.9,1,1000.9,100,1000.9,100,27.4,100,25.6,100,152,100,157,100,32.8,100,31.7,100
2021-07-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T20:30:00.000Z,110,2021-07-30T20:32:59.329Z,45.48738,100,-61.14122,100,18.9,100,16.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,30.2,100,155,100,34.9,100,5.0,100,-4.9,1,6,1,1000.6,1,1000.6,100,1000.6,100,30.2,100,28.4,100,155,100,160,100,34.9,100,33.8,100
2021-07-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T20:40:00.000Z,110,2021-07-30T20:42:59.907Z,45.48738,100,-61.14125,100,18.6,100,16.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,29.2,100,153,100,37.1,100,5.0,100,-4.6,1,8,1,1000.3,1,1000.3,100,1000.3,100,29.2,100,27.0,100,153,100,158,100,37.1,100,33.1,100
2021-07-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T20:50:00.000Z,110,2021-07-30T20:53:14.284Z,45.48742,100,-61.14123000000001,100,18.6,100,16.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,31.0,100,158,100,37.8,100,5.0,100,-4.7,1,7,1,999.9,1,999.9,100,999.9,100,31.0,100,29.5,100,158,100,163,100,37.8,100,37.8,100
2021-07-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T21:00:00.000Z,108,2021-07-30T21:03:11.208Z,45.4874,100,-61.14122,100,18.3,100,16.2,100,12.7,100,0.0,0,3.6,100,0.6,100,1.8,100,4.0,100,1.0,100,1.2,100,4.1,100,3.5,100,4.9,100,999.9,100,30.2,100,163,100,36.4,100,5.0,100,-4.1,1,6,1,999.9,1,999.9,100,1000.0,100,30.2,100,28.4,100,163,100,168,100,36.4,100,34.6,100
2021-07-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T21:10:00.000Z,110,2021-07-30T21:16:15.853Z,45.48742,100,-61.14123000000001,100,18.3,100,16.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,29.5,100,163,100,35.3,100,5.0,100,-3.8,1,6,1,999.9,1,999.9,100,999.9,100,29.5,100,27.7,100,163,100,168,100,35.3,100,34.2,100
2021-07-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T21:20:00.000Z,110,2021-07-30T21:23:18.812Z,45.48738,100,-61.14122,100,18.4,100,16.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,32.0,100,172,100,37.4,100,5.0,100,-3.8,1,6,1,999.9,1,999.9,100,999.9,100,32.0,100,30.6,100,172,100,177,100,37.4,100,37.1,100
2021-07-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T21:30:00.000Z,110,2021-07-30T21:33:16.592Z,45.48743,100,-61.14123000000001,100,18.4,100,16.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,32.4,100,172,100,39.2,100,5.0,100,-3.9,1,6,1,999.7,1,999.7,100,999.7,100,32.4,100,30.6,100,172,100,178,100,39.2,100,37.8,100
2021-07-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T21:40:00.000Z,110,2021-07-30T21:44:19.791Z,45.48738,100,-61.1412,100,18.2,100,16.4,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,30.2,100,174,100,38.2,100,5.0,100,-3.9,1,6,1,999.5,1,999.5,100,999.5,100,30.2,100,28.4,100,174,100,180,100,38.2,100,36.7,100
2021-07-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T21:50:00.000Z,110,2021-07-30T21:53:20.580Z,45.48738,100,-61.14122,100,18.3,100,16.4,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,30.6,100,182,100,34.9,100,5.0,100,-3.4,1,6,1,999.4,1,999.4,100,999.4,100,30.6,100,29.2,100,182,100,187,100,34.9,100,33.5,100
2021-07-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T22:00:00.000Z,108,2021-07-30T22:03:18.928Z,45.48735,100,-61.14122,100,18.0,100,16.4,100,12.8,100,0.5,100,3.6,100,0.6,100,1.4,100,4.3,100,0.9,100,1.2,100,4.5,100,3.6,100,5.6,100,999.3,100,29.2,100,177,100,34.6,100,5.0,100,-3.2,1,6,1,999.3,1,999.3,100,999.3,100,29.2,100,27.4,100,177,100,182,100,34.6,100,33.1,100
2021-07-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T22:10:00.000Z,110,2021-07-30T22:16:30.772Z,45.48737,100,-61.1412,100,18.0,100,16.5,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,25.6,100,176,100,31.7,100,5.0,100,-3.1,1,6,1,999.2,1,999.2,100,999.2,100,25.6,100,24.1,100,176,100,181,100,31.7,100,30.6,100
2021-07-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T22:20:00.000Z,110,2021-07-30T22:23:31.710Z,45.48735,100,-61.1412,100,17.9,100,16.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,22.0,100,176,100,25.9,100,5.0,100,-3.0,1,6,1,999.1,1,999.1,100,999.1,100,22.0,100,20.9,100,176,100,181,100,25.9,100,24.8,100
2021-07-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T22:30:00.000Z,110,2021-07-30T22:33:34.352Z,45.48735,100,-61.1412,100,17.9,100,16.5,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,24.1,100,180,100,29.9,100,5.0,100,-3.1,1,6,1,999.0,1,999.0,100,999.0,100,24.1,100,22.7,100,180,100,185,100,29.9,100,29.2,100
2021-07-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T22:40:00.000Z,110,2021-07-30T22:43:43.697Z,45.48738,100,-61.14118000000001,100,18.0,100,16.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,27.4,100,186,100,32.0,100,5.0,100,-3.1,1,6,1,998.8,1,998.8,100,998.8,100,27.4,100,25.9,100,186,100,191,100,32.0,100,30.6,100
2021-07-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T22:50:00.000Z,110,2021-07-30T22:52:37.482Z,45.48733,100,-61.1411,100,18.2,100,16.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.3,100,189,100,37.8,100,5.0,100,-3.0,1,6,1,998.7,1,998.7,100,998.7,100,31.3,100,30.2,100,189,100,195,100,37.8,100,37.8,100
2021-07-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T23:00:00.000Z,108,2021-07-30T23:02:48.065Z,45.48735,100,-61.141130000000004,100,18.2,100,16.7,100,12.6,100,0.1,100,3.6,100,0.6,100,1.4,100,4.2,100,0.9,100,1.1,100,4.3,100,3.5,100,5.6,100,998.5,100,31.7,100,192,100,37.4,100,5.0,100,-2.9,1,6,1,998.5,1,998.5,100,998.6,100,31.7,100,30.6,100,192,100,197,100,37.4,100,36.7,100
2021-07-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T23:10:00.000Z,110,2021-07-30T23:15:47.765Z,45.48735,100,-61.14115,100,18.2,100,16.6,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,31.3,100,194,100,37.4,100,5.0,100,-2.8,1,6,1,998.4,1,998.4,100,998.4,100,31.3,100,29.9,100,194,100,199,100,37.4,100,36.4,100
2021-07-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-30T23:20:00.000Z,110,2021-07-30T23:22:48.717Z,45.48735,100,-61.14115,100,18.3,100,16.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,30.2,100,194,100,34.2,100,5.0,100,-2.6,1,6,1,998.3,1,998.3,100,998.3,100,30.2,100,29.2,100,194,100,200,100,34.2,100,33.8,100
