sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-29T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T16:00:00.000Z,108,2021-01-29T16:09:42.623Z,45.44555,100,-60.95506999999999,100,-1.9,100,2.7,100,13.7,100,1.4,100,3.6,100,0.7,100,1.8,100,5.1,100,1.1,100,1.3,100,4.9,100,4.3,100,5.1,100,1001.5,100,39.2,100,24,100,49.3,100,5.0,100,8,1,-2.7,1,1001.5,1,1001.5,100,1001.5,100,39.2,100,37.4,100,24,100,25,100,49.3,100,47.5,100
2021-01-29T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T16:10:00.000Z,110,2021-01-29T16:22:44.976Z,45.44553,100,-60.95512,100,-2.0,100,2.7,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,39.2,100,21,100,48.6,100,5.0,100,8,1,-2.9,1,1001.2,1,1001.2,100,1001.1,100,39.2,100,37.4,100,21,100,22,100,48.6,100,46.8,100
2021-01-29T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T16:20:00.000Z,110,2021-01-29T16:29:50.065Z,45.44552,100,-60.95506999999999,100,-1.8,100,2.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,41.8,100,22,100,54.7,100,5.0,100,8,1,-3.2,1,1000.8,1,1000.8,100,1000.8,100,41.8,100,39.6,100,22,100,23,100,54.7,100,52.9,100
2021-01-29T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T16:30:00.000Z,110,2021-01-29T16:39:48.390Z,45.44555,100,-60.95508,100,-1.7,100,2.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,42.8,100,23,100,51.5,100,5.0,100,8,1,-3.4,1,1000.6,1,1000.6,100,1000.5,100,42.8,100,41.0,100,23,100,24,100,51.5,100,49.0,100
2021-01-29T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T16:40:00.000Z,110,2021-01-29T16:49:50.318Z,45.44552,100,-60.95506999999999,100,-1.6,100,2.7,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,43.2,100,25,100,51.5,100,5.0,100,8,1,-3.6,1,1000.3,1,1000.3,100,1000.3,100,43.2,100,41.4,100,25,100,26,100,51.5,100,51.5,100
2021-01-29T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T16:50:00.000Z,110,2021-01-29T16:59:51.558Z,45.44553,100,-60.9551,100,-1.6,100,2.7,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,41.0,100,22,100,53.3,100,5.0,100,8,1,-4.0,1,1000.1,1,1000.1,100,1000.1,100,41.0,100,39.2,100,22,100,23,100,53.3,100,50.8,100
2021-01-29T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T17:00:00.000Z,108,2021-01-29T17:09:53.559Z,45.44553,100,-60.95505,100,-1.6,100,2.7,100,13.9,100,1.5,100,3.6,100,0.8,100,2.1,100,5.1,100,1.2,100,1.4,100,5.1,100,4.4,100,5.3,100,1000.0,100,40.3,100,19,100,48.2,100,5.0,100,8,1,-4.0,1,1000.0,1,1000.0,100,1000.0,100,40.3,100,38.5,100,19,100,20,100,48.2,100,46.8,100
2021-01-29T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T17:10:00.000Z,110,2021-01-29T17:23:10.707Z,45.44555,100,-60.95512,100,-1.5,100,2.7,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,41.0,100,26,100,50.4,100,5.0,100,8,1,-4.0,1,999.9,1,999.9,100,999.9,100,41.0,100,39.6,100,26,100,27,100,50.4,100,48.2,100
2021-01-29T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T17:20:00.000Z,110,2021-01-29T17:29:04.630Z,45.44552,100,-60.95502,100,-1.5,100,2.7,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,39.2,100,15,100,50.0,100,5.0,100,6,1,-3.8,1,999.9,1,999.9,100,999.9,100,39.2,100,37.4,100,15,100,16,100,50.0,100,49.0,100
2021-01-29T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T17:30:00.000Z,110,2021-01-29T17:39:05.313Z,45.44552,100,-60.9551,100,-1.4,100,2.8,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,38.9,100,24,100,46.1,100,5.0,100,6,1,-3.5,1,999.9,1,999.9,100,999.9,100,38.9,100,37.4,100,24,100,25,100,46.1,100,45.0,100
2021-01-29T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T17:40:00.000Z,110,2021-01-29T17:49:08.505Z,45.445570000000004,100,-60.9551,100,-1.5,100,2.8,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,38.5,100,23,100,48.6,100,5.0,100,6,1,-3.2,1,1000.1,1,1000.1,100,1000.1,100,38.5,100,37.1,100,23,100,24,100,48.6,100,48.2,100
2021-01-29T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T17:50:00.000Z,110,2021-01-29T17:59:08.556Z,45.44553,100,-60.95508,100,-1.3,100,2.8,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,38.5,100,23,100,47.5,100,5.0,100,5,1,-2.9,1,1000.4,1,1000.4,100,1000.4,100,38.5,100,36.7,100,23,100,24,100,47.5,100,45.7,100
2021-01-29T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T18:00:00.000Z,108,2021-01-29T18:09:21.845Z,45.445570000000004,100,-60.9551,100,-1.2,100,2.8,100,13.3,100,0.7,100,3.6,100,0.7,100,2.0,100,5.2,100,1.2,100,1.5,100,5.3,100,4.4,100,6.3,100,1000.6,100,37.1,100,29,100,47.2,100,5.0,100,5,1,-2.4,1,1000.6,1,1000.6,100,1000.6,100,37.1,100,35.6,100,29,100,30,100,47.2,100,46.8,100
2021-01-29T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T18:10:00.000Z,110,2021-01-29T18:22:21.808Z,45.44555,100,-60.95513,100,-1.1,100,2.8,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,34.2,100,29,100,43.6,100,5.0,100,5,1,-2.0,1,1000.8,1,1000.8,100,1000.8,100,34.2,100,33.1,100,29,100,30,100,43.6,100,42.5,100
2021-01-29T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T18:20:00.000Z,110,2021-01-29T18:29:24.510Z,45.44558,100,-60.9551,100,-1.0,100,2.8,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,34.9,100,28,100,44.3,100,5.0,100,5,1,-1.6,1,1000.9,1,1000.9,100,1000.9,100,34.9,100,33.5,100,28,100,29,100,44.3,100,42.5,100
2021-01-29T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T18:30:00.000Z,110,2021-01-29T18:39:26.617Z,45.44558,100,-60.95513,100,-1.0,100,2.7,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,31.7,100,23,100,46.8,100,5.0,100,5,1,-1.4,1,1001.0,1,1001.0,100,1001.0,100,31.7,100,30.2,100,23,100,24,100,46.8,100,45.4,100
2021-01-29T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T18:40:00.000Z,110,2021-01-29T18:49:37.163Z,45.44555,100,-60.95508,100,-0.9,100,2.8,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,31.7,100,22,100,45.0,100,5.0,100,5,1,-1.1,1,1001.2,1,1001.2,100,1001.1,100,31.7,100,29.9,100,22,100,23,100,45.0,100,40.7,100
2021-01-29T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T18:50:00.000Z,110,2021-01-29T19:00:44.267Z,45.44555,100,-60.9551,100,-0.7,100,2.7,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,33.1,100,24,100,41.8,100,5.0,100,5,1,-0.7,1,1001.1,1,1001.1,100,1001.1,100,33.1,100,31.7,100,24,100,25,100,41.8,100,40.7,100
2021-01-29T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T19:00:00.000Z,108,2021-01-29T19:09:41.396Z,45.445570000000004,100,-60.95506999999999,100,-0.6,100,2.7,100,13.1,100,0.6,100,3.6,100,0.8,100,1.7,100,5.5,100,1.2,100,1.4,100,5.7,100,4.4,100,5.7,100,1001.1,100,33.1,100,24,100,43.6,100,5.0,100,5,1,-0.4,1,1001.1,1,1001.1,100,1001.1,100,33.1,100,32.0,100,24,100,25,100,43.6,100,42.1,100
2021-01-29T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T19:10:00.000Z,110,2021-01-29T19:22:45.829Z,45.44555,100,-60.95506999999999,100,-0.7,100,2.7,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,33.1,100,19,100,42.5,100,5.0,100,3,1,0.1,1,1001.2,1,1001.2,100,1001.2,100,33.1,100,31.7,100,19,100,20,100,42.5,100,41.8,100
2021-01-29T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T19:20:00.000Z,110,2021-01-29T19:29:44.187Z,45.445570000000004,100,-60.95508,100,-0.7,100,2.7,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,30.2,100,14,100,36.0,100,5.0,100,3,1,0.6,1,1001.3,1,1001.3,100,1001.3,100,30.2,100,29.2,100,14,100,15,100,36.0,100,34.9,100
2021-01-29T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T19:30:00.000Z,110,2021-01-29T19:39:41.145Z,45.44557,100,-60.95512,100,-0.7,100,2.7,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,32.0,100,20,100,39.6,100,5.0,100,3,1,0.8,1,1001.4,1,1001.4,100,1001.4,100,32.0,100,31.0,100,20,100,21,100,39.6,100,40.0,100
2021-01-29T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T19:40:00.000Z,110,2021-01-29T19:49:50.411Z,45.4456,100,-60.955130000000004,100,-0.5,100,2.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,34.6,100,27,100,41.0,100,5.0,100,3,1,1.2,1,1001.4,1,1001.4,100,1001.4,100,34.6,100,33.1,100,27,100,28,100,41.0,100,40.0,100
2021-01-29T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T19:50:00.000Z,110,2021-01-29T19:59:44.924Z,45.44558,100,-60.9551,100,-0.4,100,2.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,34.6,100,26,100,42.5,100,5.0,100,3,1,1.5,1,1001.6,1,1001.6,100,1001.6,100,34.6,100,33.1,100,26,100,27,100,42.5,100,42.1,100
2021-01-29T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T20:00:00.000Z,108,2021-01-29T20:09:48.080Z,45.44562,100,-60.955119999999994,100,-0.4,100,2.7,100,13.0,100,0.5,100,3.6,100,0.8,100,2.1,100,5.8,100,1.2,100,1.5,100,6.5,100,4.8,100,25.0,100,1001.6,100,32.0,100,25,100,40.7,100,5.0,100,1,1,1.6,1,1001.6,1,1001.6,100,1001.6,100,32.0,100,30.6,100,25,100,26,100,40.7,100,39.6,100
2021-01-29T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T20:10:00.000Z,110,2021-01-29T20:22:55.962Z,45.4456,100,-60.9551,100,-0.4,100,2.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,31.7,100,20,100,37.4,100,5.0,100,1,1,1.8,1,1001.7,1,1001.7,100,1001.7,100,31.7,100,30.2,100,20,100,21,100,37.4,100,36.0,100
2021-01-29T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T20:20:00.000Z,110,2021-01-29T20:28:59.638Z,45.44558,100,-60.955130000000004,100,-0.5,100,2.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,29.5,100,18,100,36.4,100,5.0,100,1,1,1.9,1,1001.7,1,1001.7,100,1001.7,100,29.5,100,27.7,100,18,100,19,100,36.4,100,34.6,100
2021-01-29T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T20:30:00.000Z,110,2021-01-29T20:39:00.076Z,45.4456,100,-60.95512,100,-0.5,100,2.7,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,31.3,100,17,100,39.6,100,5.0,100,1,1,1.9,1,1001.8,1,1001.8,100,1001.8,100,31.3,100,29.5,100,17,100,18,100,39.6,100,38.5,100
2021-01-29T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T20:40:00.000Z,110,2021-01-29T20:50:13.358Z,45.44558,100,-60.955119999999994,100,-0.5,100,2.7,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,33.1,100,24,100,42.1,100,5.0,100,1,1,1.8,1,1001.9,1,1001.9,100,1001.9,100,33.1,100,31.3,100,24,100,25,100,42.1,100,40.3,100
2021-01-29T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T20:50:00.000Z,110,2021-01-29T21:00:15.451Z,45.4456,100,-60.95517,100,-0.5,100,2.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,32.0,100,29,100,38.2,100,5.0,100,1,1,1.6,1,1001.9,1,1001.9,100,1001.9,100,32.0,100,31.0,100,29,100,30,100,38.2,100,37.8,100
2021-01-29T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T21:00:00.000Z,108,2021-01-29T21:09:13.288Z,45.44562,100,-60.95515,100,-0.6,100,2.7,100,12.8,100,0.0,0,3.6,100,0.9,100,2.3,100,5.7,100,1.3,100,1.6,100,5.7,100,4.6,100,5.9,100,1002.1,100,30.6,100,17,100,39.6,100,5.0,100,1,1,1.5,1,1002.1,1,1002.1,100,1002.1,100,30.6,100,28.8,100,17,100,18,100,39.6,100,37.8,100
2021-01-29T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T21:10:00.000Z,110,2021-01-29T21:22:19.068Z,45.44558,100,-60.95513,100,-0.5,100,2.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,32.4,100,20,100,41.4,100,5.0,100,1,1,1.3,1,1002.0,1,1002.0,100,1002.0,100,32.4,100,31.0,100,20,100,21,100,41.4,100,40.3,100
2021-01-29T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T21:20:00.000Z,110,2021-01-29T21:29:19.163Z,45.44558,100,-60.955130000000004,100,-0.6,100,2.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,33.1,100,17,100,41.4,100,5.0,100,1,1,1.2,1,1002.1,1,1002.1,100,1002.1,100,33.1,100,31.7,100,17,100,18,100,41.4,100,39.6,100
2021-01-29T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T21:30:00.000Z,110,2021-01-29T21:39:19.923Z,45.44557,100,-60.9551,100,-0.7,100,2.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,32.0,100,9,100,39.6,100,5.0,100,1,1,1.0,1,1002.1,1,1002.1,100,1002.1,100,32.0,100,30.2,100,9,100,10,100,39.6,100,38.5,100
2021-01-29T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T21:40:00.000Z,110,2021-01-29T21:49:32.192Z,45.445570000000004,100,-60.95515,100,-0.8,100,2.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,38.5,100,18,100,46.1,100,5.0,100,1,1,0.9,1,1002.1,1,1002.1,100,1002.1,100,38.5,100,36.7,100,18,100,19,100,46.1,100,44.3,100
2021-01-29T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T21:50:00.000Z,110,2021-01-29T21:59:30.856Z,45.44558,100,-60.9552,100,-0.8,100,2.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,39.6,100,24,100,46.8,100,5.0,100,1,1,1.0,1,1002.1,1,1002.1,100,1002.1,100,39.6,100,37.8,100,24,100,25,100,46.8,100,44.6,100
2021-01-29T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T22:00:00.000Z,108,2021-01-29T22:09:31.546Z,45.445570000000004,100,-60.95522,100,-0.8,100,2.7,100,12.7,100,0.0,100,3.6,100,0.9,100,2.4,100,6.3,100,1.4,100,1.8,100,6.8,100,4.9,100,7.1,100,1002.2,100,33.1,100,25,100,43.2,100,5.0,100,1,1,1.1,1,1002.2,1,1002.2,100,1002.2,100,33.1,100,32.0,100,25,100,26,100,43.2,100,42.8,100
2021-01-29T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T22:10:00.000Z,110,2021-01-29T22:22:36.439Z,45.44558,100,-60.95517,100,-0.8,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,31.0,100,20,100,40.7,100,5.0,100,1,1,1.0,1,1002.2,1,1002.2,100,1002.2,100,31.0,100,29.5,100,20,100,21,100,40.7,100,38.9,100
2021-01-29T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T22:20:00.000Z,110,2021-01-29T22:29:36.172Z,45.44555,100,-60.955130000000004,100,-0.8,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,29.9,100,13,100,35.6,100,5.0,100,1,1,0.8,1,1002.1,1,1002.1,100,1002.1,100,29.9,100,28.4,100,13,100,15,100,35.6,100,34.6,100
2021-01-29T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T22:30:00.000Z,110,2021-01-29T22:39:37.361Z,45.44555,100,-60.95512,100,-0.6,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,31.0,100,14,100,38.2,100,5.0,100,1,1,0.6,1,1002.0,1,1002.0,100,1002.0,100,31.0,100,29.5,100,14,100,15,100,38.2,100,36.4,100
2021-01-29T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T22:40:00.000Z,110,2021-01-29T22:49:34.845Z,45.44555,100,-60.955119999999994,100,-0.6,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,28.4,100,7,100,35.6,100,5.0,100,0,1,0.5,1,1002.0,1,1002.0,100,1002.0,100,28.4,100,26.6,100,7,100,8,100,35.6,100,34.2,100
2021-01-29T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T22:50:00.000Z,110,2021-01-29T22:59:36.886Z,45.4456,100,-60.95506999999999,100,-0.7,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,24.8,100,356,100,31.3,100,5.0,100,1,1,0.5,1,1002.1,1,1002.1,100,1002.1,100,24.8,100,23.4,100,356,100,357,100,31.3,100,31.0,100
2021-01-29T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T23:00:00.000Z,108,2021-01-29T23:09:36.745Z,45.44562,100,-60.955119999999994,100,-0.7,100,2.7,100,12.7,100,0.0,100,3.6,100,1.1,100,2.6,100,7.1,100,1.7,100,2.1,100,7.0,100,5.7,100,6.9,100,1002.2,100,27.4,100,353,100,36.7,100,5.0,100,0,1,0.6,1,1002.2,1,1002.2,100,1002.2,100,27.4,100,25.9,100,353,100,354,100,36.7,100,35.3,100
2021-01-29T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T23:10:00.000Z,110,2021-01-29T23:22:51.530Z,45.44562,100,-60.9551,100,-0.8,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,27.7,100,351,100,33.8,100,5.0,100,0,1,0.5,1,1002.1,1,1002.1,100,1002.1,100,27.7,100,26.3,100,351,100,352,100,33.8,100,33.8,100
2021-01-29T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T23:20:00.000Z,110,2021-01-29T23:29:50.790Z,45.445570000000004,100,-60.95502,100,-0.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,28.1,100,350,100,36.4,100,5.0,100,1,1,0.4,1,1002.1,1,1002.1,100,1002.1,100,28.1,100,27.0,100,350,100,351,100,36.4,100,34.9,100
2021-01-29T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T23:30:00.000Z,110,2021-01-29T23:39:51.897Z,45.44555,100,-60.95505,100,-0.8,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,31.0,100,357,100,38.9,100,5.0,100,1,1,0.2,1,1002.1,1,1002.1,100,1002.1,100,31.0,100,29.9,100,357,100,358,100,38.9,100,37.4,100
2021-01-29T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-29T23:40:00.000Z,110,2021-01-29T23:48:56.827Z,45.44555,100,-60.95502,100,-0.8,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,33.1,100,358,100,41.8,100,5.0,100,1,1,0.2,1,1002.1,1,1002.1,100,1002.0,100,33.1,100,31.7,100,358,100,359,100,41.8,100,40.3,100
2021-01-29T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-29T23:50:00.000Z,110,2021-01-30T00:00:03.211Z,45.445550,100,-60.955020,100,-0.8,100,2.7,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,33.8,100,3,100,40.7,100,5.00,100,1,1,0.2,1,1002.1,1,1002.1,100,1002.1,100,33.8,100,32.4,100,3,100,4,100,40.7,100,39.2,100
