sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T16:00:00.000Z,108,2022-02-07T16:02:56.143Z,45.48713,100,-61.14115,100,-0.8,100,1.1,100,12.6,100,1.6,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.9,100,1036.0,100,25.6,100,189,100,31.0,100,5,100,-2.4,1,8,1,1036.0,1,1036.0,100,1036.0,100,25.6,100,23.4,100,189,100,193,100,31.0,100,29.2,100
2022-02-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T16:10:00.000Z,110,2022-02-07T16:15:59.341Z,45.48715,100,-61.14117,100,-0.7,100,1.2,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,25.2,100,188,100,33.8,100,5,100,-2.3,1,8,1,1035.9,1,1035.9,100,1035.9,100,25.2,100,23.4,100,188,100,192,100,33.8,100,31.3,100
2022-02-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T16:20:00.000Z,110,2022-02-07T16:23:02.647Z,45.48715,100,-61.141130000000004,100,-0.7,100,1.2,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,24.8,100,192,100,33.1,100,5,100,-2.4,1,8,1,1035.8,1,1035.8,100,1035.8,100,24.8,100,22.7,100,192,100,196,100,33.1,100,31.7,100
2022-02-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T16:30:00.000Z,110,2022-02-07T16:33:03.635Z,45.48717,100,-61.14115,100,-0.6,100,1.2,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,27.0,100,187,100,33.5,100,5,100,-2.5,1,8,1,1035.6,1,1035.6,100,1035.7,100,27.0,100,24.5,100,187,100,191,100,33.5,100,31.7,100
2022-02-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T16:40:00.000Z,110,2022-02-07T16:43:07.211Z,45.48717,100,-61.141169999999995,100,-0.5,100,1.2,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,26.6,100,186,100,31.3,100,5,100,-2.7,1,8,1,1035.4,1,1035.4,100,1035.4,100,26.6,100,24.5,100,186,100,190,100,31.3,100,30.2,100
2022-02-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T16:50:00.000Z,110,2022-02-07T16:53:07.756Z,45.48715,100,-61.14113,100,-0.5,100,1.3,100,12.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,28.1,100,183,100,33.8,100,5,100,-2.7,1,8,1,1035.3,1,1035.3,100,1035.3,100,28.1,100,25.6,100,183,100,187,100,33.8,100,32.4,100
2022-02-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T17:00:00.000Z,108,2022-02-07T17:03:18.219Z,45.48717,100,-61.141119999999994,100,-0.4,100,1.3,100,12.8,100,2.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.8,100,2.8,100,3.0,100,1035.1,100,27.7,100,185,100,32.4,100,5,100,-2.7,1,8,1,1035.1,1,1035.1,100,1035.1,100,27.7,100,25.2,100,185,100,189,100,32.4,100,31.0,100
2022-02-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T17:10:00.000Z,110,2022-02-07T17:16:16.924Z,45.48715,100,-61.14106999999999,100,-0.4,100,1.3,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,25.6,100,188,100,32.8,100,5,100,-2.6,1,8,1,1035.1,1,1035.1,100,1035.1,100,25.6,100,23.4,100,188,100,192,100,32.8,100,32.0,100
2022-02-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T17:20:00.000Z,110,2022-02-07T17:23:18.590Z,45.48715,100,-61.141119999999994,100,-0.3,100,1.3,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,24.8,100,188,100,30.2,100,5,100,-2.7,1,8,1,1034.9,1,1034.9,100,1034.9,100,24.8,100,22.3,100,188,100,192,100,30.2,100,28.4,100
2022-02-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T17:30:00.000Z,110,2022-02-07T17:33:19.637Z,45.48713,100,-61.1411,100,-0.3,100,1.3,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,27.0,100,189,100,32.8,100,5,100,-2.7,1,6,1,1034.8,1,1034.8,100,1034.8,100,27.0,100,24.8,100,189,100,193,100,32.8,100,30.6,100
2022-02-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T17:40:00.000Z,110,2022-02-07T17:43:21.126Z,45.48715,100,-61.141119999999994,100,-0.2,100,1.3,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,25.9,100,190,100,30.6,100,5,100,-2.7,1,6,1,1034.7,1,1034.7,100,1034.7,100,25.9,100,24.1,100,190,100,194,100,30.6,100,28.8,100
2022-02-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T17:50:00.000Z,110,2022-02-07T17:54:23.739Z,45.48717,100,-61.1411,100,-0.1,100,1.3,100,12.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,23.4,100,189,100,29.9,100,5,100,-2.7,1,6,1,1034.6,1,1034.6,100,1034.7,100,23.4,100,22.0,100,189,100,193,100,29.9,100,27.4,100
2022-02-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T18:00:00.000Z,108,2022-02-07T18:03:33.513Z,45.48715,100,-61.141119999999994,100,0.0,100,1.3,100,12.5,100,1.2,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.8,100,2.9,100,2.8,100,3.1,100,1034.5,100,24.8,100,196,100,31.0,100,5,100,-2.7,1,6,1,1034.5,1,1034.5,100,1034.5,100,24.8,100,23.0,100,196,100,200,100,31.0,100,29.9,100
2022-02-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T18:10:00.000Z,110,2022-02-07T18:16:35.983Z,45.48718,100,-61.14115,100,0.0,100,1.3,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,27.0,100,194,100,32.0,100,5,100,-2.6,1,6,1,1034.4,1,1034.4,100,1034.4,100,27.0,100,25.6,100,194,100,198,100,32.0,100,31.7,100
2022-02-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T18:20:00.000Z,110,2022-02-07T18:23:36.808Z,45.48715,100,-61.141119999999994,100,0.0,100,1.3,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,25.6,100,185,100,30.2,100,5,100,-2.6,1,6,1,1034.2,1,1034.2,100,1034.3,100,25.6,100,23.8,100,185,100,189,100,30.2,100,29.2,100
2022-02-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T18:30:00.000Z,110,2022-02-07T18:33:39.631Z,45.48713,100,-61.14113,100,-0.1,100,1.3,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,25.2,100,180,100,29.5,100,5,100,-2.4,1,6,1,1034.1,1,1034.1,100,1034.1,100,25.2,100,23.4,100,180,100,184,100,29.5,100,29.2,100
2022-02-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T18:40:00.000Z,110,2022-02-07T18:43:48.128Z,45.487120000000004,100,-61.14106999999999,100,0.0,100,1.3,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,23.8,100,178,100,27.7,100,5,100,-2.2,1,6,1,1034.1,1,1034.1,100,1034.1,100,23.8,100,22.3,100,178,100,182,100,27.7,100,27.0,100
2022-02-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T18:50:00.000Z,110,2022-02-07T18:52:41.014Z,45.48717,100,-61.14113,100,0.0,100,1.3,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,24.8,100,180,100,31.3,100,5,100,-2.0,1,6,1,1034.0,1,1034.0,100,1034.0,100,24.8,100,23.8,100,180,100,184,100,31.3,100,30.2,100
2022-02-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T19:00:00.000Z,108,2022-02-07T19:02:41.876Z,45.48715,100,-61.141119999999994,100,0.1,100,1.4,100,12.5,100,1.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.8,100,2.7,100,2.9,100,1033.9,100,24.1,100,182,100,29.9,100,5,100,-2.0,1,6,1,1033.9,1,1033.9,100,1033.9,100,24.1,100,23.0,100,182,100,186,100,29.9,100,29.2,100
2022-02-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T19:10:00.000Z,110,2022-02-07T19:15:48.694Z,45.48713,100,-61.14108,100,0.2,100,1.4,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,25.9,100,180,100,29.9,100,5,100,-2.1,1,6,1,1033.8,1,1033.8,100,1033.8,100,25.9,100,25.2,100,180,100,184,100,29.9,100,29.5,100
2022-02-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T19:20:00.000Z,110,2022-02-07T19:22:46.780Z,45.48717,100,-61.141130000000004,100,0.3,100,1.4,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,24.8,100,179,100,28.8,100,5,100,-2.0,1,6,1,1033.8,1,1033.8,100,1033.8,100,24.8,100,24.1,100,179,100,182,100,28.8,100,28.4,100
2022-02-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T19:30:00.000Z,110,2022-02-07T19:32:47.114Z,45.48715,100,-61.14115,100,0.3,100,1.4,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,24.5,100,173,100,29.5,100,5,100,-1.9,1,6,1,1033.8,1,1033.8,100,1033.8,100,24.5,100,23.8,100,173,100,177,100,29.5,100,28.8,100
2022-02-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T19:40:00.000Z,110,2022-02-07T19:42:48.912Z,45.48715,100,-61.141130000000004,100,0.4,100,1.4,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,23.0,100,168,100,28.1,100,5,100,-1.6,1,6,1,1033.8,1,1033.8,100,1033.8,100,23.0,100,22.0,100,168,100,172,100,28.1,100,27.7,100
2022-02-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T19:50:00.000Z,110,2022-02-07T19:52:59.402Z,45.48717,100,-61.14112,100,0.4,100,1.4,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,24.1,100,173,100,28.4,100,5,100,-1.6,1,6,1,1033.7,1,1033.7,100,1033.7,100,24.1,100,23.0,100,173,100,177,100,28.4,100,27.0,100
2022-02-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T20:00:00.000Z,108,2022-02-07T20:03:03.919Z,45.48715,100,-61.141130000000004,100,0.3,100,1.4,100,12.4,100,0.6,100,3.6,100,0.4,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.0,100,1033.5,100,23.8,100,157,100,28.1,100,5,100,-1.6,1,6,1,1033.5,1,1033.5,100,1033.5,100,23.8,100,23.0,100,157,100,161,100,28.1,100,28.1,100
2022-02-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T20:10:00.000Z,110,2022-02-07T20:17:01.923Z,45.48717,100,-61.14113,100,0.4,100,1.4,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,23.4,100,166,100,27.4,100,5,100,-1.6,1,6,1,1033.5,1,1033.5,100,1033.5,100,23.4,100,22.3,100,166,100,170,100,27.4,100,26.6,100
2022-02-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T20:20:00.000Z,110,2022-02-07T20:23:06.226Z,45.48715,100,-61.141130000000004,100,0.5,100,1.4,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,23.8,100,164,100,31.0,100,5,100,-1.5,1,6,1,1033.4,1,1033.4,100,1033.4,100,23.8,100,23.0,100,164,100,169,100,31.0,100,29.9,100
2022-02-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T20:30:00.000Z,110,2022-02-07T20:33:18.443Z,45.48713,100,-61.14115,100,0.5,100,1.4,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,26.6,100,159,100,32.4,100,5,100,-1.6,1,6,1,1033.2,1,1033.2,100,1033.2,100,26.6,100,25.9,100,159,100,163,100,32.4,100,31.3,100
2022-02-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T20:40:00.000Z,110,2022-02-07T20:43:16.199Z,45.48713,100,-61.14115,100,0.5,100,1.4,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,27.7,100,166,100,33.1,100,5,100,-1.6,1,8,1,1033.1,1,1033.1,100,1033.1,100,27.7,100,27.0,100,166,100,170,100,33.1,100,32.4,100
2022-02-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T20:50:00.000Z,110,2022-02-07T20:53:20.754Z,45.48712,100,-61.14117,100,0.5,100,1.4,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,28.1,100,164,100,33.8,100,5,100,-1.6,1,7,1,1033.1,1,1033.1,100,1033.1,100,28.1,100,27.7,100,164,100,168,100,33.8,100,33.8,100
2022-02-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T21:00:00.000Z,108,2022-02-07T21:03:33.318Z,45.48718,100,-61.14103000000001,100,0.6,100,1.4,100,12.2,100,0.1,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,3.0,100,2.8,100,3.3,100,1033.0,100,25.6,100,163,100,31.0,100,5,100,-1.5,1,6,1,1033.0,1,1033.0,100,1033.1,100,25.6,100,25.2,100,163,100,167,100,31.0,100,30.2,100
2022-02-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T21:10:00.000Z,110,2022-02-07T21:16:29.196Z,45.48713,100,-61.14117,100,0.6,100,1.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,27.4,100,166,100,31.7,100,5,100,-1.4,1,7,1,1033.0,1,1033.0,100,1033.0,100,27.4,100,26.6,100,166,100,170,100,31.7,100,31.3,100
2022-02-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T21:20:00.000Z,110,2022-02-07T21:23:25.022Z,45.48713,100,-61.14118000000001,100,0.6,100,1.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,27.4,100,162,100,32.4,100,5,100,-1.3,1,7,1,1033.0,1,1033.0,100,1033.0,100,27.4,100,26.6,100,162,100,166,100,32.4,100,32.0,100
2022-02-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T21:30:00.000Z,110,2022-02-07T21:33:23.539Z,45.48713,100,-61.14117,100,0.6,100,1.4,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,26.3,100,164,100,31.0,100,5,100,-1.0,1,6,1,1033.1,1,1033.1,100,1033.1,100,26.3,100,25.6,100,164,100,168,100,31.0,100,30.6,100
2022-02-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T21:40:00.000Z,110,2022-02-07T21:43:25.014Z,45.48715,100,-61.14122,100,0.6,100,1.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,23.8,100,162,100,29.5,100,5,100,-0.9,1,5,1,1033.2,1,1033.2,100,1033.2,100,23.8,100,23.8,100,162,100,166,100,29.5,100,29.2,100
2022-02-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T21:50:00.000Z,110,2022-02-07T21:53:28.393Z,45.48712,100,-61.14117,100,0.7,100,1.4,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,22.0,100,163,100,26.3,100,5,100,-0.8,1,5,1,1033.2,1,1033.2,100,1033.3,100,22.0,100,21.6,100,163,100,168,100,26.3,100,26.3,100
2022-02-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T22:00:00.000Z,108,2022-02-07T22:03:36.892Z,45.48715,100,-61.141169999999995,100,0.8,100,1.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.1,100,1033.2,100,22.7,100,153,100,25.9,100,5,100,-0.7,1,5,1,1033.2,1,1033.2,100,1033.2,100,22.7,100,22.3,100,153,100,157,100,25.9,100,25.6,100
2022-02-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T22:10:00.000Z,110,2022-02-07T22:16:30.953Z,45.48715,100,-61.14118000000001,100,0.8,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,21.2,100,152,100,25.6,100,5,100,-0.5,1,5,1,1033.3,1,1033.3,100,1033.3,100,21.2,100,20.9,100,152,100,156,100,25.6,100,24.8,100
2022-02-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T22:20:00.000Z,110,2022-02-07T22:23:31.755Z,45.487120000000004,100,-61.14115,100,0.9,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,19.8,100,155,100,22.7,100,5,100,-0.5,1,5,1,1033.4,1,1033.4,100,1033.4,100,19.8,100,19.1,100,155,100,159,100,22.7,100,22.3,100
2022-02-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T22:30:00.000Z,110,2022-02-07T22:33:42.323Z,45.48713,100,-61.14115,100,0.9,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,16.6,100,159,100,20.5,100,5,100,-0.4,1,5,1,1033.4,1,1033.4,100,1033.4,100,16.6,100,16.2,100,159,100,163,100,20.5,100,20.5,100
2022-02-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T22:40:00.000Z,110,2022-02-07T22:43:46.432Z,45.48715,100,-61.141169999999995,100,1.0,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,19.4,100,166,100,22.3,100,5,100,-0.4,1,5,1,1033.3,1,1033.3,100,1033.4,100,19.4,100,19.1,100,166,100,170,100,22.3,100,22.0,100
2022-02-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T22:50:00.000Z,110,2022-02-07T22:52:45.714Z,45.48712,100,-61.14117,100,1.0,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,18.4,100,169,100,21.6,100,5,100,-0.4,1,5,1,1033.3,1,1033.3,100,1033.4,100,18.4,100,18.4,100,169,100,173,100,21.6,100,21.2,100
2022-02-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T23:00:00.000Z,108,2022-02-07T23:03:01.626Z,45.48713,100,-61.141169999999995,100,1.0,100,1.4,100,12.1,100,0.0,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.1,100,2.9,100,3.3,100,1033.3,100,18.7,100,169,100,23.0,100,5,100,-0.2,1,5,1,1033.3,1,1033.3,100,1033.3,100,18.7,100,18.4,100,169,100,173,100,23.0,100,22.7,100
2022-02-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-07T23:10:00.000Z,110,2022-02-07T23:17:02.601Z,45.48710,100,-61.14117,100,0.9,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,18.7,100,163,100,22.0,100,5,100,-0.3,1,6,1,1033.2,1,1033.2,100,1033.2,100,18.7,100,18.4,100,163,100,168,100,22.0,100,21.6,100
2022-02-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T23:20:00.000Z,110,2022-02-07T23:23:02.276Z,45.48713,100,-61.14118000000001,100,0.8,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,17.3,100,158,100,20.2,100,5,100,-0.3,1,6,1,1033.2,1,1033.2,100,1033.2,100,17.3,100,16.9,100,158,100,162,100,20.2,100,19.8,100
2022-02-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T23:30:00.000Z,110,2022-02-07T23:33:03.006Z,45.487120000000004,100,-61.14115,100,0.8,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,16.6,100,155,100,20.5,100,5,100,-0.1,1,8,1,1033.1,1,1033.1,100,1033.1,100,16.6,100,16.2,100,155,100,159,100,20.5,100,20.9,100
2022-02-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-07T23:40:00.000Z,110,2022-02-07T23:43:03.560Z,45.48713,100,-61.14118000000001,100,0.8,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,17.6,100,156,100,20.2,100,5,100,0.0,1,0,1,1033.1,1,1033.1,100,1033.1,100,17.6,100,17.3,100,156,100,160,100,20.2,100,20.2,100
2022-02-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-07T23:50:00.000Z,110,2022-02-07T23:53:05.232Z,45.48713,100,-61.141169999999995,100,0.8,100,1.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,19.1,100,157,100,22.0,100,5,100,-0.1,1,8,1,1032.9,1,1032.9,100,1033.0,100,19.1,100,18.7,100,157,100,161,100,22.0,100,21.6,100
