sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-06T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T16:20:00.000Z,110,2024-05-06T16:22:56.174Z,45.44508,100,-60.95408000000001,100,5.0,100,4.2,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.5,100,233,100,31.0,100,5,100,8,1,-2.7,1,1016.5,1,1016.5,100,1016.6,100,24.5,100,23.4,100,233,100,234,100,31.0,100,30.6,100
2024-05-06T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T16:30:00.000Z,110,2024-05-06T16:32:58.190Z,45.44507,100,-60.954130000000006,100,4.9,100,4.2,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.1,100,232,100,29.2,100,5,100,8,1,-2.8,1,1016.3,1,1016.3,100,1016.4,100,24.1,100,23.0,100,232,100,233,100,29.2,100,29.5,100
2024-05-06T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T16:40:00.000Z,110,2024-05-06T16:42:58.870Z,45.44507,100,-60.9541,100,4.9,100,4.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.8,100,234,100,33.8,100,5,100,8,1,-3.0,1,1016.1,1,1016.1,100,1016.1,100,28.8,100,28.1,100,234,100,235,100,33.8,100,33.8,100
2024-05-06T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T16:50:00.000Z,110,2024-05-06T16:53:00.306Z,45.4451,100,-60.954130000000006,100,5.0,100,4.1,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,29.5,100,231,100,35.3,100,5,100,8,1,-3.1,1,1015.8,1,1015.8,100,1015.8,100,29.5,100,28.4,100,231,100,232,100,35.3,100,35.3,100
2024-05-06T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T17:00:00.000Z,108,2024-05-06T17:03:01.860Z,45.4451,100,-60.95415,100,5.0,100,4.1,100,13.0,100,0.9,100,3.6,100,0.9,100,2.4,100,8.6,100,1.4,100,1.8,100,9.8,100,5.4,100,11.1,100,1015.7,100,28.8,100,232,100,36.4,100,5,100,8,1,-3.0,1,1015.7,1,1015.7,100,1015.7,100,28.8,100,28.1,100,232,100,233,100,36.4,100,36.4,100
2024-05-06T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T17:10:00.000Z,110,2024-05-06T17:16:19.242Z,45.44508,100,-60.95415,100,4.9,100,4.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.8,100,230,100,35.3,100,5,100,8,1,-3.2,1,1015.5,1,1015.5,100,1015.5,100,28.8,100,27.7,100,230,100,231,100,35.3,100,35.3,100
2024-05-06T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T17:20:00.000Z,110,2024-05-06T17:23:15.451Z,45.44508,100,-60.95415,100,4.9,100,4.1,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,233,100,31.7,100,5,100,8,1,-3.2,1,1015.4,1,1015.4,100,1015.5,100,27.4,100,26.3,100,233,100,234,100,31.7,100,32.0,100
2024-05-06T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T17:30:00.000Z,110,2024-05-06T17:33:19.344Z,45.44508,100,-60.95415,100,5.1,100,4.1,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.6,100,238,100,32.8,100,5,100,6,1,-3.3,1,1015.4,1,1015.4,100,1015.4,100,25.6,100,24.5,100,238,100,239,100,32.8,100,31.7,100
2024-05-06T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T17:40:00.000Z,110,2024-05-06T17:43:18.074Z,45.44507,100,-60.95415,100,5.2,100,4.0,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.7,100,245,100,34.2,100,5,100,6,1,-3.2,1,1015.3,1,1015.3,100,1015.4,100,27.7,100,27.0,100,245,100,245,100,34.2,100,34.2,100
2024-05-06T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T17:50:00.000Z,110,2024-05-06T17:53:20.144Z,45.44512,100,-60.954130000000006,100,5.1,100,4.0,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.9,100,244,100,37.4,100,5,100,6,1,-3.3,1,1015.0,1,1015.0,100,1015.1,100,29.9,100,29.2,100,244,100,245,100,37.4,100,37.8,100
2024-05-06T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T18:00:00.000Z,108,2024-05-06T18:03:27.031Z,45.44512,100,-60.95417,100,5.1,100,4.0,100,13.2,100,1.3,100,3.6,100,0.9,100,2.3,100,7.3,100,1.4,100,1.8,100,8.8,100,4.9,100,10.5,100,1014.6,100,31.0,100,243,100,38.2,100,5,100,7,1,-3.5,1,1014.6,1,1014.6,100,1014.7,100,31.0,100,29.9,100,243,100,243,100,38.2,100,38.5,100
2024-05-06T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T18:10:00.000Z,110,2024-05-06T18:16:32.960Z,45.4451,100,-60.95412,100,5.1,100,4.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.0,100,236,100,39.2,100,5,100,8,1,-3.8,1,1014.1,1,1014.1,100,1014.2,100,32.0,100,31.0,100,236,100,237,100,39.2,100,38.9,100
2024-05-06T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T18:20:00.000Z,110,2024-05-06T18:23:28.886Z,45.44513,100,-60.95415,100,5.2,100,4.0,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.3,100,235,100,38.2,100,5,100,8,1,-3.8,1,1013.9,1,1013.9,100,1013.9,100,31.3,100,30.2,100,235,100,235,100,38.2,100,38.2,100
2024-05-06T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T18:30:00.000Z,110,2024-05-06T18:33:26.892Z,45.44512,100,-60.95417,100,5.3,100,4.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.7,100,234,100,34.2,100,5,100,8,1,-3.8,1,1013.8,1,1013.8,100,1013.8,100,27.7,100,27.0,100,234,100,234,100,34.2,100,33.8,100
2024-05-06T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T18:40:00.000Z,110,2024-05-06T18:43:27.559Z,45.44512,100,-60.95415,100,5.4,100,4.1,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.7,100,236,100,33.8,100,5,100,8,1,-3.7,1,1013.7,1,1013.7,100,1013.7,100,27.7,100,26.6,100,236,100,236,100,33.8,100,33.5,100
2024-05-06T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T18:50:00.000Z,110,2024-05-06T18:52:42.442Z,45.44513,100,-60.95412,100,5.4,100,4.1,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.4,100,237,100,35.3,100,5,100,8,1,-3.8,1,1013.5,1,1013.5,100,1013.5,100,28.4,100,27.7,100,237,100,237,100,35.3,100,34.6,100
2024-05-06T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T19:00:00.000Z,108,2024-05-06T19:03:30.912Z,45.44512,100,-60.95418000000001,100,5.4,100,4.0,100,13.5,100,1.4,100,3.6,100,0.9,100,2.4,100,7.1,100,1.5,100,1.9,100,7.8,100,5.0,100,11.1,100,1013.2,100,29.2,100,235,100,36.7,100,5,100,7,1,-3.8,1,1013.2,1,1013.2,100,1013.3,100,29.2,100,28.1,100,235,100,235,100,36.7,100,37.1,100
2024-05-06T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T19:10:00.000Z,110,2024-05-06T19:15:46.504Z,45.44512,100,-60.95421999999999,100,5.4,100,4.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,28.1,100,234,100,33.5,100,5,100,6,1,-3.7,1,1013.1,1,1013.1,100,1013.1,100,28.1,100,27.4,100,234,100,234,100,33.5,100,33.5,100
2024-05-06T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T19:20:00.000Z,110,2024-05-06T19:23:46.459Z,45.4451,100,-60.95418000000001,100,5.4,100,4.1,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.8,100,246,100,28.4,100,5,100,6,1,-3.2,1,1013.4,1,1013.4,100,1013.4,100,23.8,100,23.0,100,246,100,246,100,28.4,100,28.1,100
2024-05-06T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T19:30:00.000Z,110,2024-05-06T19:32:52.911Z,45.44508,100,-60.9542,100,5.3,100,4.1,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.0,100,263,100,22.3,100,5,100,6,1,-2.6,1,1013.7,1,1013.7,100,1013.8,100,18.0,100,17.6,100,263,100,263,100,22.3,100,21.6,100
2024-05-06T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T19:40:00.000Z,110,2024-05-06T19:42:49.254Z,45.4451,100,-60.9542,100,5.3,100,4.1,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.5,100,268,100,25.2,100,5,100,6,1,-2.3,1,1013.7,1,1013.7,100,1013.8,100,20.5,100,20.2,100,268,100,268,100,25.2,100,24.8,100
2024-05-06T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T19:50:00.000Z,110,2024-05-06T19:52:50.503Z,45.4451,100,-60.9542,100,5.1,100,4.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.1,100,267,100,28.1,100,5,100,6,1,-2.3,1,1013.5,1,1013.5,100,1013.6,100,24.1,100,23.8,100,267,100,267,100,28.1,100,28.4,100
2024-05-06T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T20:00:00.000Z,108,2024-05-06T20:02:54.584Z,45.4451,100,-60.9542,100,5.0,100,4.1,100,13.0,100,0.4,100,3.6,100,0.8,100,2.1,100,7.4,100,1.3,100,1.7,100,8.8,100,5.2,100,11.1,100,1013.3,100,21.6,100,259,100,26.3,100,5,100,6,1,-2.4,1,1013.3,1,1013.3,100,1013.3,100,21.6,100,20.9,100,259,100,260,100,26.3,100,25.9,100
2024-05-06T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T20:10:00.000Z,110,2024-05-06T20:15:57.450Z,45.44507,100,-60.95418000000001,100,4.9,100,4.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.2,100,244,100,25.2,100,5,100,6,1,-2.6,1,1012.9,1,1012.9,100,1013.0,100,20.2,100,19.8,100,244,100,245,100,25.2,100,23.4,100
2024-05-06T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T20:20:00.000Z,110,2024-05-06T20:22:58.607Z,45.44508,100,-60.95421999999999,100,4.9,100,4.1,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,21.2,100,242,100,26.6,100,5,100,6,1,-2.8,1,1012.7,1,1012.7,100,1012.7,100,21.2,100,20.5,100,242,100,243,100,26.6,100,26.3,100
2024-05-06T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T20:30:00.000Z,110,2024-05-06T20:32:57.302Z,45.44507,100,-60.95417,100,4.9,100,4.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.1,100,246,100,31.0,100,5,100,6,1,-2.7,1,1012.6,1,1012.6,100,1012.7,100,24.1,100,23.4,100,246,100,246,100,31.0,100,30.6,100
2024-05-06T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T20:40:00.000Z,110,2024-05-06T20:43:01.929Z,45.44512,100,-60.95421999999999,100,5.0,100,4.1,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.8,100,246,100,28.8,100,5,100,6,1,-2.7,1,1012.6,1,1012.6,100,1012.6,100,23.8,100,23.0,100,246,100,246,100,28.8,100,28.4,100
2024-05-06T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T20:50:00.000Z,110,2024-05-06T20:53:05.503Z,45.44507,100,-60.9542,100,5.0,100,4.1,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.8,100,248,100,27.4,100,5,100,6,1,-2.5,1,1012.5,1,1012.5,100,1012.5,100,23.8,100,23.4,100,248,100,249,100,27.4,100,27.4,100
2024-05-06T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T21:00:00.000Z,108,2024-05-06T21:03:04.462Z,45.44507,100,-60.95415,100,5.1,100,4.1,100,12.8,100,0.4,100,3.6,100,0.9,100,2.4,100,8.3,100,1.3,100,1.7,100,9.5,100,5.5,100,11.1,100,1012.4,100,22.3,100,247,100,26.3,100,5,100,6,1,-2.2,1,1012.4,1,1012.4,100,1012.4,100,22.3,100,21.6,100,247,100,247,100,26.3,100,25.9,100
2024-05-06T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T21:10:00.000Z,110,2024-05-06T21:16:24.278Z,45.44508,100,-60.95417,100,5.0,100,4.1,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.8,100,249,100,29.5,100,5,100,6,1,-1.9,1,1012.3,1,1012.3,100,1012.3,100,23.8,100,23.4,100,249,100,250,100,29.5,100,29.5,100
2024-05-06T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T21:20:00.000Z,110,2024-05-06T21:23:20.689Z,45.44505,100,-60.95417,100,5.0,100,4.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,23.0,100,250,100,27.7,100,5,100,6,1,-1.6,1,1012.3,1,1012.3,100,1012.3,100,23.0,100,22.7,100,250,100,250,100,27.7,100,27.7,100
2024-05-06T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T21:30:00.000Z,110,2024-05-06T21:33:23.243Z,45.44503,100,-60.95415,100,5.0,100,4.1,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.4,100,249,100,25.2,100,5,100,8,1,-1.6,1,1012.2,1,1012.2,100,1012.2,100,19.4,100,19.1,100,249,100,249,100,25.2,100,25.6,100
2024-05-06T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T21:40:00.000Z,110,2024-05-06T21:43:19.104Z,45.44507,100,-60.954130000000006,100,4.9,100,4.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.5,100,244,100,18.7,100,5,100,8,1,-1.6,1,1012.1,1,1012.1,100,1012.2,100,15.5,100,15.1,100,244,100,244,100,18.7,100,18.4,100
2024-05-06T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T21:50:00.000Z,110,2024-05-06T21:53:24.058Z,45.44508,100,-60.95418000000001,100,5.0,100,4.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.4,100,236,100,23.4,100,5,100,8,1,-1.6,1,1011.9,1,1011.9,100,1011.9,100,18.4,100,17.6,100,236,100,236,100,23.4,100,23.0,100
2024-05-06T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T22:00:00.000Z,108,2024-05-06T22:03:25.337Z,45.44507,100,-60.95417,100,5.0,100,4.0,100,12.6,100,0.1,100,3.6,100,0.8,100,1.9,100,9.5,100,1.3,100,1.6,100,9.9,100,6.0,100,10.5,100,1011.6,100,21.2,100,237,100,24.5,100,5,100,8,1,-1.6,1,1011.6,1,1011.6,100,1011.7,100,21.2,100,20.2,100,237,100,238,100,24.5,100,24.1,100
2024-05-06T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T22:10:00.000Z,110,2024-05-06T22:16:30.574Z,45.44505,100,-60.95417,100,5.0,100,4.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.2,100,241,100,25.9,100,5,100,8,1,-1.4,1,1011.7,1,1011.7,100,1011.7,100,20.2,100,19.8,100,241,100,242,100,25.9,100,25.2,100
2024-05-06T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T22:20:00.000Z,110,2024-05-06T22:23:28.325Z,45.44508,100,-60.954130000000006,100,5.0,100,4.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.8,100,235,100,25.9,100,5,100,8,1,-2.0,1,1011.3,1,1011.3,100,1011.4,100,19.8,100,19.4,100,235,100,236,100,25.9,100,25.2,100
2024-05-06T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T22:30:00.000Z,110,2024-05-06T22:33:30.400Z,45.44507,100,-60.95415,100,5.0,100,4.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.6,100,237,100,26.6,100,5,100,7,1,-2.6,1,1011.1,1,1011.1,100,1011.2,100,21.6,100,20.9,100,237,100,238,100,26.6,100,27.0,100
2024-05-06T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T22:40:00.000Z,110,2024-05-06T22:48:29.783Z,45.44507,100,-60.95415,100,4.9,100,4.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.9,100,241,100,20.5,100,5,100,6,1,-2.6,1,1011.1,1,1011.1,100,1011.2,100,16.9,100,16.6,100,241,100,242,100,20.5,100,20.2,100
2024-05-06T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T22:50:00.000Z,110,2024-05-06T22:53:32.426Z,45.44505,100,-60.95415,100,5.0,100,4.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,15.1,100,243,100,21.6,100,5,100,6,1,-2.5,1,1011.1,1,1011.1,100,1011.1,100,15.1,100,14.8,100,243,100,244,100,21.6,100,21.6,100
2024-05-06T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T23:00:00.000Z,108,2024-05-06T23:02:31.518Z,45.44505,100,-60.95415,100,5.0,100,4.0,100,12.5,100,0.0,100,3.6,100,0.8,100,2.3,100,9.3,100,1.3,100,1.6,100,9.5,100,6.0,100,10.0,100,1011.0,100,15.1,100,244,100,19.8,100,5,100,6,1,-2.3,1,1011.0,1,1011.0,100,1011.0,100,15.1,100,14.4,100,244,100,245,100,19.8,100,20.2,100
2024-05-06T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T23:10:00.000Z,110,2024-05-06T23:15:48.506Z,45.44505,100,-60.954130000000006,100,5.0,100,4.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,12.6,100,238,100,15.5,100,5,100,8,1,-2.2,1,1010.7,1,1010.7,100,1010.8,100,12.6,100,12.2,100,238,100,239,100,15.5,100,15.5,100
2024-05-06T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T23:20:00.000Z,110,2024-05-06T23:22:47.208Z,45.44505,100,-60.954130000000006,100,5.0,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.3,100,241,100,16.2,100,5,100,8,1,-2.0,1,1010.6,1,1010.6,100,1010.7,100,13.3,100,13.0,100,241,100,242,100,16.2,100,15.8,100
2024-05-06T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T23:30:00.000Z,110,2024-05-06T23:32:47.333Z,45.44505,100,-60.9541,100,4.9,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.1,100,244,100,18.0,100,5,100,8,1,-2.2,1,1010.4,1,1010.4,100,1010.5,100,15.1,100,14.4,100,244,100,246,100,18.0,100,18.0,100
2024-05-06T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T23:40:00.000Z,110,2024-05-06T23:42:52.138Z,45.44505,100,-60.9541,100,5.0,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.4,100,247,100,18.0,100,5,100,8,1,-2.3,1,1010.3,1,1010.3,100,1010.3,100,14.4,100,14.0,100,247,100,248,100,18.0,100,16.6,100
2024-05-06T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-06T23:50:00.000Z,110,2024-05-06T23:52:54.149Z,45.44503,100,-60.95410,100,5.0,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.3,100,249,100,15.5,100,5,100,8,1,-2.2,1,1010.3,1,1010.3,100,1010.3,100,13.3,100,12.6,100,249,100,250,100,15.5,100,15.5,100
