sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-08T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T17:00:00.000Z,108,2022-04-08T17:05:51.000Z,45.44513,100,-60.95401999999999,100,1.5,100,0.4,100,13.9,100,0.5,100,2.4,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,4.3,100,3.4,100,3.3,100,1022.0,100,,-10,,-10,,-10,5,100,7,1,-1.4,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T17:10:00.000Z,110,2022-04-08T17:18:46.612Z,45.44513,100,-60.95399999999999,100,1.5,100,0.4,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-10,,-10,,-10,5,100,8,1,-1.6,1,1021.8,1,1021.8,100,1021.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T17:20:00.000Z,110,2022-04-08T17:25:48.922Z,45.44515,100,-60.95399999999999,100,1.6,100,0.4,100,13.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T17:30:00.000Z,110,2022-04-08T17:36:51.329Z,45.44517000000001,100,-60.95403,100,1.7,100,0.4,100,13.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-10,,-10,,-10,5,100,6,1,-1.8,1,1021.5,1,1021.5,100,1021.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T17:40:00.000Z,110,2022-04-08T17:45:51.598Z,45.44513,100,-60.95399999999999,100,1.7,100,0.4,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,8,1,-2.2,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T17:50:00.000Z,110,2022-04-08T18:01:54.324Z,45.44513,100,-60.95401999999999,100,1.6,100,0.4,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T18:00:00.000Z,108,2022-04-08T18:06:09.516Z,45.44517000000001,100,-60.95401999999999,100,1.6,100,0.4,100,13.9,100,0.5,100,2.4,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.5,100,3.3,100,3.3,100,1021.1,100,,-10,,-10,,-10,5,100,8,1,-1.5,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T18:10:00.000Z,110,2022-04-08T18:19:13.413Z,45.44517000000001,100,-60.95399999999999,100,1.5,100,0.4,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1021.2,1,1021.2,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T18:20:00.000Z,110,2022-04-08T18:26:08.829Z,45.44515,100,-60.95397,100,1.5,100,0.4,100,13.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-10,,-10,,-10,5,100,6,1,-1.7,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T18:30:00.000Z,110,2022-04-08T18:36:15.797Z,45.44517000000001,100,-60.95397,100,1.5,100,0.4,100,13.9,100,0.4,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-10,,-10,,-10,5,100,6,1,-1.8,1,1021.0,1,1021.0,100,1021.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T18:40:00.000Z,110,2022-04-08T18:46:12.505Z,45.44515,100,-60.95399999999999,100,1.4,100,0.4,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,6,1,-1.8,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T18:50:00.000Z,110,2022-04-08T18:56:16.761Z,45.44515,100,-60.95398,100,1.4,100,0.3,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-10,,-10,,-10,5,100,6,1,-2.0,1,1020.7,1,1020.7,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T19:00:00.000Z,108,2022-04-08T19:06:29.637Z,45.44517000000001,100,-60.95401999999999,100,1.4,100,0.3,100,13.9,100,0.5,100,2.4,100,0.4,100,1.0,100,3.9,100,0.6,100,0.7,100,3.9,100,3.5,100,3.4,100,1020.6,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T19:10:00.000Z,110,2022-04-08T19:19:38.968Z,45.44513,100,-60.95398,100,1.5,100,0.3,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T19:20:00.000Z,110,2022-04-08T19:26:34.944Z,45.44515,100,-60.95401999999999,100,1.4,100,0.3,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,8,1,-2.2,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T19:30:00.000Z,110,2022-04-08T19:36:35.383Z,45.44517000000001,100,-60.95401999999999,100,1.5,100,0.3,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,8,1,-2.1,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T19:40:00.000Z,110,2022-04-08T19:46:33.955Z,45.44517000000001,100,-60.95399999999999,100,1.6,100,0.3,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,7,1,-2.1,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T19:50:00.000Z,110,2022-04-08T19:59:51.187Z,45.44512,100,-60.95401999999999,100,1.5,100,0.3,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T20:00:00.000Z,108,2022-04-08T20:06:48.913Z,45.44515,100,-60.95405,100,1.5,100,0.3,100,13.9,100,0.5,100,2.2,100,0.5,100,1.2,100,3.8,100,0.8,100,1.0,100,3.7,100,3.6,100,3.5,100,1019.4,100,,-10,,-10,,-10,5,100,8,1,-2.6,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T20:10:00.000Z,110,2022-04-08T20:18:38.474Z,45.44515,100,-60.95403,100,1.6,100,0.3,100,14.0,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,8,1,-2.6,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T20:20:00.000Z,110,2022-04-08T20:31:43.229Z,45.44517000000001,100,-60.95399999999999,100,1.6,100,0.2,100,13.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-10,,-10,,-10,5,100,8,1,-2.5,1,1019.1,1,1019.1,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T20:30:00.000Z,110,2022-04-08T20:35:42.618Z,45.44513,100,-60.95403,100,1.7,100,0.2,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-10,,-10,,-10,5,100,8,1,-2.5,1,1019.1,1,1019.1,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T20:40:00.000Z,110,2022-04-08T20:45:44.926Z,45.44513,100,-60.95403,100,1.6,100,0.2,100,13.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T20:50:00.000Z,110,2022-04-08T20:55:49.952Z,45.44513,100,-60.95405,100,1.7,100,0.2,100,13.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,7,1,-1.8,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T21:00:00.000Z,108,2022-04-08T21:06:57.597Z,45.44512,100,-60.95399999999999,100,1.8,100,0.2,100,13.0,100,0.3,100,2.3,100,0.6,100,1.7,100,4.0,100,1.0,100,1.3,100,4.1,100,3.7,100,4.0,100,1018.9,100,,-10,,-10,,-10,5,100,7,1,-2.2,1,1018.9,1,1018.9,100,1018.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T21:10:00.000Z,110,2022-04-08T21:19:04.920Z,45.4451,100,-60.95398,100,1.7,100,0.2,100,13.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-10,,-10,,-10,5,100,6,1,-2.5,1,1018.6,1,1018.6,100,1018.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T21:20:00.000Z,110,2022-04-08T21:26:02.924Z,45.4451,100,-60.95399999999999,100,1.7,100,0.2,100,12.9,100,0.3,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,6,1,-2.8,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T21:30:00.000Z,110,2022-04-08T21:36:08.186Z,45.44513,100,-60.95399999999999,100,1.5,100,0.2,100,12.9,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,6,1,-2.7,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T21:40:00.000Z,110,2022-04-08T21:46:03.291Z,45.4451,100,-60.95398,100,1.5,100,0.2,100,12.7,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,7,1,-2.5,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T21:50:00.000Z,110,2022-04-08T21:58:17.334Z,45.44513,100,-60.95403,100,1.5,100,0.2,100,12.7,100,0.0,0,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,6,1,-2.4,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T22:00:00.000Z,108,2022-04-08T22:06:20.810Z,45.44515,100,-60.95405,100,1.5,100,0.2,100,12.7,100,0.0,100,2.2,100,0.7,100,1.7,100,4.2,100,1.0,100,1.3,100,4.3,100,3.9,100,4.4,100,1018.1,100,,-10,,-10,,-10,5,100,6,1,-2.5,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T22:10:00.000Z,110,2022-04-08T22:19:14.141Z,45.44517000000001,100,-60.95407,100,1.5,100,0.2,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,6,1,-2.8,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T22:20:00.000Z,110,2022-04-08T22:26:14.729Z,45.44515,100,-60.95405,100,1.5,100,0.2,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,6,1,-2.6,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T22:30:00.000Z,110,2022-04-08T22:36:22.717Z,45.44517000000001,100,-60.95407,100,1.5,100,0.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-10,,-10,,-10,5,100,8,1,-2.5,1,1017.4,1,1017.4,100,1017.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T22:40:00.000Z,110,2022-04-08T22:46:24.651Z,45.44517000000001,100,-60.954069999999994,100,1.5,100,0.2,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T22:50:00.000Z,110,2022-04-08T22:56:32.221Z,45.44517000000001,100,-60.95407,100,1.6,100,0.2,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T23:00:00.000Z,108,2022-04-08T23:06:33.242Z,45.44515,100,-60.9541,100,1.7,100,0.2,100,12.6,100,0.0,100,2.2,100,0.7,100,2.3,100,4.3,100,1.1,100,1.5,100,4.4,100,3.9,100,4.8,100,1017.2,100,,-10,,-10,,-10,5,100,8,1,-2.2,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T23:10:00.000Z,110,2022-04-08T23:19:31.005Z,45.44517000000001,100,-60.954130000000006,100,1.8,100,0.2,100,12.6,100,0.0,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,8,1,-2.2,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T23:20:00.000Z,110,2022-04-08T23:26:36.266Z,45.44518,100,-60.954119999999996,100,2.0,100,0.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T23:30:00.000Z,110,2022-04-08T23:35:43.306Z,45.4452,100,-60.95408000000001,100,2.0,100,0.2,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,7,1,-2.4,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T23:40:00.000Z,110,2022-04-08T23:46:50.711Z,45.4452,100,-60.9541,100,2.1,100,0.2,100,12.6,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,6,1,-2.5,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-08T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-08T23:50:00.000Z,110,2022-04-08T23:55:49.159Z,45.44520,100,-60.95412,100,2.0,100,0.2,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,6,1,-2.7,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
