sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T16:00:00.000Z,108,2022-03-30T16:03:20.158Z,45.48708,100,-61.14115,100,0.2,100,1.1,100,13.4,100,1.4,100,3.6,100,0.4,100,0.9,100,2.7,100,0.5,100,0.7,100,2.6,100,2.7,100,2.9,100,1004.0,100,35.6,100,318,100,44.3,100,5,100,0.5,1,0,1,1004.0,1,1004.0,100,1004.1,100,35.6,100,34.9,100,318,100,320,100,44.3,100,44.6,100
2022-03-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T16:10:00.000Z,110,2022-03-30T16:16:22.279Z,45.4871,100,-61.14113,100,0.2,100,1.1,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,36.7,100,314,100,46.1,100,5,100,0.5,1,0,1,1004.1,1,1004.1,100,1004.1,100,36.7,100,35.6,100,314,100,317,100,46.1,100,43.9,100
2022-03-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T16:20:00.000Z,110,2022-03-30T16:23:22.373Z,45.48707,100,-61.1411,100,0.2,100,1.1,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,37.1,100,311,100,47.5,100,5,100,0.5,1,0,1,1004.2,1,1004.2,100,1004.2,100,37.1,100,36.0,100,311,100,313,100,47.5,100,46.8,100
2022-03-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T16:30:00.000Z,110,2022-03-30T16:33:24.087Z,45.48707,100,-61.1411,100,0.1,100,1.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,36.0,100,310,100,44.3,100,5,100,0.5,1,2,1,1004.4,1,1004.4,100,1004.4,100,36.0,100,34.9,100,310,100,313,100,44.3,100,42.8,100
2022-03-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T16:40:00.000Z,110,2022-03-30T16:43:26.850Z,45.48707,100,-61.1411,100,0.0,100,1.0,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,34.9,100,309,100,42.8,100,5,100,0.6,1,3,1,1004.4,1,1004.4,100,1004.4,100,34.9,100,34.2,100,309,100,311,100,42.8,100,42.1,100
2022-03-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T16:50:00.000Z,110,2022-03-30T16:53:33.734Z,45.4871,100,-61.1411,100,0.0,100,1.0,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,34.6,100,307,100,43.9,100,5,100,0.5,1,3,1,1004.5,1,1004.5,100,1004.5,100,34.6,100,33.8,100,307,100,310,100,43.9,100,42.5,100
2022-03-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T17:00:00.000Z,108,2022-03-30T17:03:30.393Z,45.48713,100,-61.141119999999994,100,0.0,100,1.0,100,13.9,100,1.3,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.7,100,2.7,100,2.8,100,1004.4,100,35.6,100,304,100,42.8,100,5,100,0.4,1,3,1,1004.4,1,1004.4,100,1004.5,100,35.6,100,34.6,100,304,100,307,100,42.8,100,42.1,100
2022-03-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T17:10:00.000Z,110,2022-03-30T17:16:47.254Z,45.48705,100,-61.14112,100,0.1,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,38.5,100,305,100,47.5,100,5,100,0.3,1,3,1,1004.3,1,1004.3,100,1004.4,100,38.5,100,37.8,100,305,100,307,100,47.5,100,47.2,100
2022-03-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T17:20:00.000Z,110,2022-03-30T17:23:46.422Z,45.48707,100,-61.141119999999994,100,0.1,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,39.2,100,306,100,48.6,100,5,100,0.3,1,1,1,1004.3,1,1004.3,100,1004.4,100,39.2,100,37.8,100,306,100,309,100,48.6,100,47.9,100
2022-03-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T17:30:00.000Z,110,2022-03-30T17:33:44.941Z,45.48703,100,-61.14112,100,0.2,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,36.7,100,305,100,45.4,100,5,100,0.5,1,1,1,1004.5,1,1004.5,100,1004.5,100,36.7,100,35.6,100,305,100,307,100,45.4,100,43.9,100
2022-03-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T17:40:00.000Z,110,2022-03-30T17:42:46.860Z,45.48707,100,-61.1411,100,0.3,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,36.0,100,308,100,43.9,100,5,100,0.5,1,1,1,1004.5,1,1004.5,100,1004.5,100,36.0,100,35.3,100,308,100,311,100,43.9,100,42.5,100
2022-03-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T17:50:00.000Z,110,2022-03-30T17:52:55.908Z,45.48705,100,-61.1411,100,0.4,100,1.1,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,38.2,100,308,100,48.6,100,5,100,0.4,1,2,1,1004.5,1,1004.5,100,1004.5,100,38.2,100,37.1,100,308,100,310,100,48.6,100,47.9,100
2022-03-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T18:00:00.000Z,108,2022-03-30T18:02:52.272Z,45.48702,100,-61.141130000000004,100,0.2,100,1.0,100,13.9,100,1.2,100,3.6,100,0.4,100,0.9,100,2.7,100,0.6,100,0.7,100,2.7,100,2.7,100,3.1,100,1004.5,100,41.8,100,307,100,48.6,100,5,100,0.3,1,3,1,1004.5,1,1004.5,100,1004.5,100,41.8,100,40.3,100,307,100,310,100,48.6,100,46.8,100
2022-03-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T18:10:00.000Z,110,2022-03-30T18:15:59.896Z,45.48703,100,-61.14108,100,0.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,39.2,100,305,100,47.5,100,5,100,0.4,1,3,1,1004.6,1,1004.6,100,1004.7,100,39.2,100,38.2,100,305,100,308,100,47.5,100,45.7,100
2022-03-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T18:20:00.000Z,110,2022-03-30T18:23:00.413Z,45.48703,100,-61.141119999999994,100,0.1,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,40.0,100,306,100,49.3,100,5,100,0.4,1,3,1,1004.8,1,1004.8,100,1004.8,100,40.0,100,38.9,100,306,100,308,100,49.3,100,48.2,100
2022-03-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T18:30:00.000Z,110,2022-03-30T18:34:11.368Z,45.48707,100,-61.14112,100,0.0,100,1.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,38.5,100,305,100,44.3,100,5,100,0.6,1,3,1,1004.9,1,1004.9,100,1004.9,100,38.5,100,37.4,100,305,100,307,100,44.3,100,43.6,100
2022-03-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T18:40:00.000Z,110,2022-03-30T18:43:07.195Z,45.48707,100,-61.141130000000004,100,0.0,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,38.2,100,303,100,50.0,100,5,100,0.8,1,3,1,1005.0,1,1005.0,100,1005.0,100,38.2,100,37.1,100,303,100,306,100,50.0,100,49.3,100
2022-03-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T18:50:00.000Z,110,2022-03-30T18:53:09.435Z,45.48705,100,-61.1411,100,0.0,100,1.0,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,39.6,100,305,100,48.2,100,5,100,0.9,1,3,1,1005.0,1,1005.0,100,1005.0,100,39.6,100,38.2,100,305,100,307,100,48.2,100,46.8,100
2022-03-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T19:00:00.000Z,108,2022-03-30T19:03:08.801Z,45.4871,100,-61.141130000000004,100,0.2,100,1.0,100,13.9,100,1.2,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.0,100,1005.1,100,41.0,100,304,100,47.9,100,5,100,1.0,1,3,1,1005.1,1,1005.1,100,1005.1,100,41.0,100,40.0,100,304,100,306,100,47.9,100,46.8,100
2022-03-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T19:10:00.000Z,110,2022-03-30T19:16:14.621Z,45.48708,100,-61.14113,100,0.3,100,1.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,38.2,100,305,100,46.8,100,5,100,1.2,1,3,1,1005.3,1,1005.3,100,1005.3,100,38.2,100,37.1,100,305,100,308,100,46.8,100,46.4,100
2022-03-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T19:20:00.000Z,110,2022-03-30T19:23:20.494Z,45.4871,100,-61.14115,100,0.3,100,1.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,37.8,100,303,100,46.4,100,5,100,1.3,1,3,1,1005.4,1,1005.4,100,1005.5,100,37.8,100,36.7,100,303,100,306,100,46.4,100,45.0,100
2022-03-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T19:30:00.000Z,110,2022-03-30T19:33:13.884Z,45.48717,100,-61.14122,100,0.4,100,0.9,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.8,100,303,100,43.6,100,5,100,1.2,1,3,1,1005.6,1,1005.6,100,1005.6,100,33.8,100,33.1,100,303,100,305,100,43.6,100,43.2,100
2022-03-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T19:40:00.000Z,110,2022-03-30T19:43:21.963Z,45.487120000000004,100,-61.14115,100,0.5,100,0.9,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,36.7,100,306,100,48.6,100,5,100,1.1,1,3,1,1005.5,1,1005.5,100,1005.5,100,36.7,100,35.6,100,306,100,308,100,48.6,100,46.1,100
2022-03-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T19:50:00.000Z,110,2022-03-30T19:53:17.097Z,45.48712,100,-61.14117,100,0.6,100,0.9,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,34.2,100,305,100,48.6,100,5,100,1.2,1,3,1,1005.7,1,1005.7,100,1005.7,100,34.2,100,33.1,100,305,100,307,100,48.6,100,47.5,100
2022-03-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T20:00:00.000Z,108,2022-03-30T20:03:28.705Z,45.4871,100,-61.1411,100,0.7,100,0.9,100,13.9,100,1.2,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.8,100,3.2,100,1005.7,100,36.0,100,305,100,45.7,100,5,100,1.2,1,3,1,1005.7,1,1005.7,100,1005.7,100,36.0,100,34.9,100,305,100,307,100,45.7,100,45.0,100
2022-03-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T20:10:00.000Z,110,2022-03-30T20:16:39.496Z,45.48708,100,-61.14113,100,0.8,100,0.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,36.7,100,303,100,44.6,100,5,100,1.3,1,3,1,1005.7,1,1005.7,100,1005.7,100,36.7,100,35.6,100,303,100,305,100,44.6,100,44.3,100
2022-03-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T20:20:00.000Z,110,2022-03-30T20:23:37.174Z,45.48708,100,-61.1411,100,0.8,100,0.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,33.8,100,305,100,40.7,100,5,100,1.5,1,2,1,1005.8,1,1005.8,100,1005.8,100,33.8,100,33.1,100,305,100,308,100,40.7,100,40.3,100
2022-03-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T20:30:00.000Z,110,2022-03-30T20:33:35.683Z,45.48708,100,-61.1411,100,0.9,100,0.9,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,36.4,100,303,100,47.9,100,5,100,1.3,1,1,1,1005.8,1,1005.8,100,1005.8,100,36.4,100,35.3,100,303,100,305,100,47.9,100,47.2,100
2022-03-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T20:40:00.000Z,110,2022-03-30T20:43:37.249Z,45.48707,100,-61.141119999999994,100,0.9,100,0.9,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,36.7,100,302,100,42.5,100,5,100,1.4,1,1,1,1005.8,1,1005.8,100,1005.9,100,36.7,100,35.6,100,302,100,305,100,42.5,100,42.1,100
2022-03-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T20:50:00.000Z,110,2022-03-30T20:53:41.803Z,45.4871,100,-61.1411,100,1.0,100,0.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,33.1,100,301,100,39.2,100,5,100,1.6,1,1,1,1006.1,1,1006.1,100,1006.1,100,33.1,100,32.0,100,301,100,304,100,39.2,100,39.6,100
2022-03-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T21:00:00.000Z,108,2022-03-30T21:03:38.143Z,45.4871,100,-61.1411,100,1.1,100,0.9,100,13.2,100,1.0,100,3.6,100,0.4,100,1.0,100,2.9,100,0.5,100,0.7,100,2.8,100,2.8,100,3.2,100,1006.3,100,31.0,100,300,100,40.3,100,5,100,1.7,1,2,1,1006.3,1,1006.3,100,1006.3,100,31.0,100,30.2,100,300,100,303,100,40.3,100,39.6,100
2022-03-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T21:10:00.000Z,110,2022-03-30T21:15:39.928Z,45.48708,100,-61.14112,100,1.1,100,0.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.0,100,300,100,38.9,100,5,100,1.8,1,3,1,1006.4,1,1006.4,100,1006.4,100,31.0,100,29.9,100,300,100,302,100,38.9,100,37.4,100
2022-03-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T21:20:00.000Z,110,2022-03-30T21:22:52.920Z,45.48708,100,-61.1411,100,1.2,100,0.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.1,100,300,100,40.3,100,5,100,1.7,1,2,1,1006.5,1,1006.5,100,1006.5,100,33.1,100,32.0,100,300,100,302,100,40.3,100,39.2,100
2022-03-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T21:30:00.000Z,110,2022-03-30T21:32:52.509Z,45.4871,100,-61.1411,100,1.3,100,0.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.2,100,300,100,39.6,100,5,100,1.7,1,2,1,1006.6,1,1006.6,100,1006.6,100,30.2,100,29.5,100,300,100,302,100,39.6,100,37.8,100
2022-03-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T21:40:00.000Z,110,2022-03-30T21:42:54.840Z,45.48708,100,-61.141119999999994,100,1.4,100,0.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,31.7,100,302,100,38.5,100,5,100,1.6,1,3,1,1006.6,1,1006.6,100,1006.6,100,31.7,100,31.0,100,302,100,304,100,38.5,100,38.2,100
2022-03-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T21:50:00.000Z,110,2022-03-30T21:52:59.777Z,45.4871,100,-61.1411,100,1.5,100,0.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,31.7,100,303,100,42.1,100,5,100,1.8,1,2,1,1006.8,1,1006.8,100,1006.8,100,31.7,100,31.0,100,303,100,305,100,42.1,100,39.6,100
2022-03-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T22:00:00.000Z,108,2022-03-30T22:02:59.339Z,45.48708,100,-61.14108,100,1.6,100,0.9,100,12.8,100,0.3,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.0,100,2.9,100,3.0,100,1006.9,100,31.7,100,301,100,38.5,100,5,100,1.8,1,3,1,1006.9,1,1006.9,100,1006.9,100,31.7,100,30.6,100,301,100,304,100,38.5,100,38.2,100
2022-03-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T22:10:00.000Z,110,2022-03-30T22:15:57.760Z,45.48708,100,-61.1411,100,1.8,100,0.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,29.2,100,303,100,36.7,100,5,100,1.7,1,3,1,1006.9,1,1006.9,100,1006.9,100,29.2,100,28.1,100,303,100,305,100,36.7,100,36.4,100
2022-03-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T22:20:00.000Z,110,2022-03-30T22:23:00.755Z,45.48708,100,-61.14105,100,2.0,100,0.9,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,28.4,100,299,100,37.4,100,5,100,1.4,1,2,1,1006.8,1,1006.8,100,1006.8,100,28.4,100,27.4,100,299,100,302,100,37.4,100,36.4,100
2022-03-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T22:30:00.000Z,110,2022-03-30T22:33:03.874Z,45.48708,100,-61.14106999999999,100,2.1,100,0.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.4,100,300,100,33.8,100,5,100,1.2,1,2,1,1006.7,1,1006.7,100,1006.8,100,27.4,100,26.6,100,300,100,302,100,33.8,100,32.8,100
2022-03-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T22:40:00.000Z,110,2022-03-30T22:43:15.230Z,45.4871,100,-61.14103000000001,100,2.1,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.8,100,301,100,36.4,100,5,100,1.2,1,1,1,1006.7,1,1006.7,100,1006.7,100,28.8,100,27.7,100,301,100,303,100,36.4,100,34.9,100
2022-03-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T22:50:00.000Z,110,2022-03-30T22:53:14.138Z,45.48712,100,-61.14112,100,2.0,100,0.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,25.6,100,300,100,31.3,100,5,100,1.1,1,1,1,1006.7,1,1006.7,100,1006.8,100,25.6,100,24.8,100,300,100,302,100,31.3,100,31.0,100
2022-03-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T23:00:00.000Z,108,2022-03-30T23:03:17.985Z,45.487120000000004,100,-61.1411,100,2.0,100,0.9,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.1,100,1006.7,100,25.2,100,300,100,30.6,100,5,100,1.0,1,0,1,1006.7,1,1006.7,100,1006.7,100,25.2,100,24.5,100,300,100,303,100,30.6,100,29.9,100
2022-03-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T23:10:00.000Z,110,2022-03-30T23:16:18.370Z,45.48712,100,-61.1411,100,2.2,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,26.6,100,299,100,32.8,100,5,100,1.0,1,0,1,1006.7,1,1006.7,100,1006.7,100,26.6,100,25.9,100,299,100,301,100,32.8,100,30.6,100
2022-03-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T23:20:00.000Z,110,2022-03-30T23:23:23.206Z,45.487120000000004,100,-61.141119999999994,100,2.2,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,24.8,100,295,100,32.0,100,5,100,1.0,1,1,1,1006.8,1,1006.8,100,1006.8,100,24.8,100,24.1,100,295,100,298,100,32.0,100,31.0,100
2022-03-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-30T23:30:00.000Z,110,2022-03-30T23:33:21.587Z,45.4871,100,-61.14112,100,2.3,100,0.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.8,100,291,100,28.8,100,5,100,1.2,1,1,1,1007.0,1,1007.0,100,1007.0,100,24.8,100,24.1,100,291,100,293,100,28.8,100,28.1,100
2022-03-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-30T23:40:00.000Z,110,2022-03-30T23:43:21.572Z,45.48713,100,-61.1411,100,2.3,100,0.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,25.6,100,289,100,30.2,100,5,100,1.2,1,1,1,1007.0,1,1007.0,100,1007.1,100,25.6,100,24.8,100,289,100,291,100,30.2,100,29.5,100
2022-03-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-30T23:50:00.000Z,110,2022-03-30T23:53:28.586Z,45.48712,100,-61.14115,100,2.3,100,0.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,27.0,100,288,100,31.7,100,5,100,1.0,1,1,1,1007.0,1,1007.0,100,1007.1,100,27.0,100,25.9,100,288,100,290,100,31.7,100,30.6,100
