sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T16:00:00.000Z,108,2021-06-07T23:39:52.073Z,45.44572,100,-60.95512,100,11.9,100,7.5,100,13.8,100,0.5,100,3.6,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,6.2,100,3.8,100,7.4,100,1015.5,100,4.3,100,26,100,5.8,100,5.0,100,6.0,1,-1.6,1,1015.5,1,1015.5,100,1015.4,100,4.3,100,4.3,100,26,100,28,100,5.8,100,5.8,100
2021-06-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T16:10:00.000Z,110,2021-06-08T01:57:24.262Z,45.44573,100,-60.955119999999994,100,11.7,100,7.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,4.7,100,73,100,6.1,100,5.0,100,6.0,1,-1.8,1,1015.4,1,1015.4,100,1015.4,100,4.7,100,4.7,100,73,100,74,100,6.1,100,6.1,100
2021-06-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T16:20:00.000Z,110,2021-06-08T00:29:01.822Z,45.44573,100,-60.95512,100,11.8,100,7.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.8,100,153,100,15.5,100,5.0,100,,4,-2.0,1,1015.0,1,1015.0,100,1015.0,100,10.8,100,10.4,100,153,100,153,100,15.5,100,15.1,100
2021-06-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T16:30:00.000Z,110,2021-06-07T23:45:50.793Z,45.44573,100,-60.955130000000004,100,10.7,100,7.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,152,100,18.0,100,5.0,100,,4,-1.9,1,1015.0,1,1015.0,100,1015.0,100,13.3,100,13.0,100,152,100,153,100,18.0,100,17.3,100
2021-06-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T16:40:00.000Z,110,2021-06-07T18:09:24.051Z,45.44575,100,-60.955119999999994,100,10.8,100,7.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,139,100,16.6,100,5.0,100,,4,,4,1015.0,1,1015.0,100,1015.0,100,12.2,100,11.5,100,139,100,139,100,16.6,100,16.2,100
2021-06-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T16:50:00.000Z,110,2021-06-08T00:59:18.501Z,45.44572,100,-60.95512,100,10.8,100,7.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.7,100,143,100,14.8,100,5.0,100,8.0,1,-1.3,1,1014.9,1,1014.9,100,1014.9,100,9.7,100,9.4,100,143,100,143,100,14.8,100,14.4,100
2021-06-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T17:00:00.000Z,108,2021-06-08T00:31:06.742Z,45.44573,100,-60.95515,100,11.4,100,7.6,100,13.8,100,0.5,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.3,100,3.3,100,7.4,100,1014.8,100,9.7,100,164,100,18.7,100,5.0,100,8.0,1,-1.3,1,1014.8,1,1014.8,100,1014.8,100,9.7,100,9.7,100,164,100,165,100,18.7,100,18.0,100
2021-06-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T17:10:00.000Z,110,2021-06-08T00:14:19.080Z,45.44572,100,-60.95513,100,12.2,100,7.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,13.3,100,185,100,20.5,100,5.0,100,,4,-1.5,1,1014.6,1,1014.6,100,1014.6,100,13.3,100,13.0,100,185,100,186,100,20.5,100,20.2,100
2021-06-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T17:20:00.000Z,110,2021-06-07T23:22:49.142Z,45.44573,100,-60.95515,100,11.9,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,15.1,100,172,100,20.2,100,5.0,100,,4,-1.6,1,1014.4,1,1014.4,100,1014.4,100,15.1,100,14.8,100,172,100,173,100,20.2,100,20.2,100
2021-06-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T17:30:00.000Z,110,2021-06-07T20:26:47.077Z,45.44573,100,-60.95517,100,11.8,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.7,100,169,100,23.0,100,5.0,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,18.7,100,18.4,100,169,100,169,100,23.0,100,23.0,100
2021-06-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T17:40:00.000Z,110,2021-06-08T00:33:07.932Z,45.44572,100,-60.95513,100,11.9,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,14.4,100,173,100,18.4,100,5.0,100,,4,-2.1,1,1014.0,1,1014.0,100,1014.0,100,14.4,100,14.0,100,173,100,173,100,18.4,100,18.4,100
2021-06-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T17:50:00.000Z,110,2021-06-08T00:38:59.818Z,45.44572,100,-60.95517,100,12.4,100,7.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.8,100,177,100,14.0,100,5.0,100,,4,-2.2,1,1014.0,1,1014.0,100,1014.0,100,10.8,100,10.8,100,177,100,178,100,14.0,100,14.0,100
2021-06-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T18:00:00.000Z,108,2021-06-07T23:57:57.167Z,45.4457,100,-60.955130000000004,100,12.4,100,7.5,100,13.8,100,0.5,100,3.6,100,0.3,100,1.0,100,4.5,100,0.5,100,0.7,100,4.4,100,3.5,100,9.1,100,1013.8,100,10.8,100,174,100,14.0,100,5.0,100,,4,-2.1,1,1013.8,1,1013.8,100,1013.8,100,10.8,100,10.8,100,174,100,175,100,14.0,100,13.7,100
2021-06-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T18:10:00.000Z,110,2021-06-08T00:39:01.373Z,45.4457,100,-60.955130000000004,100,12.3,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,4.7,100,186,100,10.1,100,5.0,100,,4,-2.2,1,1013.7,1,1013.7,100,1013.7,100,4.7,100,4.7,100,186,100,186,100,10.1,100,9.7,100
2021-06-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T18:20:00.000Z,110,2021-06-07T23:53:59.704Z,45.445679999999996,100,-60.955130000000004,100,11.9,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,5.4,100,182,100,11.2,100,5.0,100,,4,,4,1013.6,1,1013.6,100,1013.6,100,5.4,100,5.4,100,182,100,184,100,11.2,100,11.2,100
2021-06-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T18:30:00.000Z,110,2021-06-08T00:14:54.560Z,45.4457,100,-60.955130000000004,100,12.7,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.5,100,199,100,15.1,100,5.0,100,,4,,4,1013.4,1,1013.4,100,1013.4,100,11.5,100,11.2,100,199,100,200,100,15.1,100,15.1,100
2021-06-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T18:40:00.000Z,110,2021-06-07T23:14:39.637Z,45.4457,100,-60.95513,100,13.3,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,15.8,100,197,100,19.4,100,5.0,100,,4,,4,1013.1,1,1013.1,100,1013.1,100,15.8,100,15.5,100,197,100,198,100,19.4,100,19.4,100
2021-06-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T18:50:00.000Z,110,2021-06-07T23:53:58.627Z,45.4457,100,-60.95512,100,12.9,100,7.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.6,100,195,100,21.2,100,5.0,100,,4,-2.5,1,1013.0,1,1013.0,100,1013.0,100,16.6,100,15.8,100,195,100,196,100,21.2,100,21.6,100
2021-06-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T19:00:00.000Z,108,2021-06-08T00:01:45.738Z,45.44572,100,-60.95508,100,13.0,100,7.6,100,13.8,100,0.5,100,3.6,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.2,100,3.7,100,7.4,100,1012.7,100,24.8,100,197,100,28.4,100,5.0,100,,4,-2.7,1,1012.7,1,1012.7,100,1012.7,100,24.8,100,23.8,100,197,100,198,100,28.4,100,27.4,100
2021-06-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T19:10:00.000Z,110,2021-06-07T23:54:54.796Z,45.44572,100,-60.9551,100,13.2,100,7.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.3,100,197,100,31.7,100,5.0,100,,4,,4,1012.5,1,1012.5,100,1012.5,100,26.3,100,24.8,100,197,100,198,100,31.7,100,30.2,100
2021-06-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T19:20:00.000Z,110,2021-06-07T20:36:01.810Z,45.44572,100,-60.9551,100,13.2,100,7.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,28.4,100,196,100,30.6,100,5.0,100,,4,,4,1012.4,1,1012.4,100,1012.4,100,28.4,100,27.0,100,196,100,197,100,30.6,100,29.9,100
2021-06-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T19:30:00.000Z,110,2021-06-07T23:15:35.814Z,45.44573,100,-60.9551,100,13.0,100,7.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,27.4,100,197,100,31.0,100,5.0,100,,4,,4,1012.3,1,1012.3,100,1012.3,100,27.4,100,25.9,100,197,100,198,100,31.0,100,29.2,100
2021-06-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T19:40:00.000Z,110,2021-06-08T00:23:03.776Z,45.445679999999996,100,-60.95515,100,12.9,100,7.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,24.5,100,194,100,27.7,100,5.0,100,,4,-2.9,1,1012.1,1,1012.1,100,1012.1,100,24.5,100,23.4,100,194,100,195,100,27.7,100,27.0,100
2021-06-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T19:50:00.000Z,110,2021-06-07T20:38:00.066Z,45.4457,100,-60.95515,100,13.0,100,7.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.4,100,188,100,25.9,100,5.0,100,,4,,4,1011.9,1,1011.9,100,1011.9,100,23.4,100,22.0,100,188,100,189,100,25.9,100,24.5,100
2021-06-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T20:00:00.000Z,108,2021-06-07T23:16:48.908Z,45.44572,100,-60.95513,100,13.0,100,7.7,100,13.8,100,0.5,100,3.6,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,4.8,100,3.6,100,7.7,100,1011.7,100,23.0,100,192,100,26.6,100,5.0,100,,4,,4,1011.7,1,1011.7,100,1011.7,100,23.0,100,21.6,100,192,100,193,100,26.6,100,25.6,100
2021-06-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T20:10:00.000Z,110,2021-06-07T23:42:53.283Z,45.4457,100,-60.955130000000004,100,13.4,100,7.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,23.4,100,198,100,26.6,100,5.0,100,,4,,4,1011.5,1,1011.5,100,1011.5,100,23.4,100,22.0,100,198,100,199,100,26.6,100,24.8,100
2021-06-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T20:20:00.000Z,110,2021-06-07T23:43:52.932Z,45.4457,100,-60.95517,100,13.6,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,22.3,100,198,100,25.9,100,5.0,100,,4,-3.1,1,1011.4,1,1011.4,100,1011.4,100,22.3,100,21.2,100,198,100,199,100,25.9,100,24.8,100
2021-06-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T20:30:00.000Z,110,2021-06-08T01:07:37.191Z,45.445679999999996,100,-60.955169999999995,100,13.8,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,15.1,100,208,100,18.7,100,5.0,100,8.0,1,-2.9,1,1011.3,1,1011.3,100,1011.3,100,15.1,100,14.8,100,208,100,210,100,18.7,100,18.4,100
2021-06-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T20:40:00.000Z,110,2021-06-07T23:29:37.600Z,45.445679999999996,100,-60.95515,100,14.1,100,7.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.7,100,221,100,14.0,100,5.0,100,,4,,4,1011.2,1,1011.2,100,1011.2,100,9.7,100,9.7,100,221,100,223,100,14.0,100,13.7,100
2021-06-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T20:50:00.000Z,110,2021-06-07T23:48:42.335Z,45.4457,100,-60.95517,100,14.3,100,7.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,8.3,100,222,100,15.5,100,5.0,100,,4,,4,1011.1,1,1011.1,100,1011.1,100,8.3,100,8.3,100,222,100,224,100,15.5,100,15.5,100
2021-06-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T21:00:00.000Z,108,2021-06-08T00:25:00.220Z,45.4457,100,-60.95517,100,14.8,100,7.7,100,13.8,100,0.5,100,3.6,100,0.4,100,1.0,100,4.1,100,0.6,100,0.7,100,4.3,100,3.5,100,3.1,100,1011.1,100,13.3,100,214,100,18.0,100,5.0,100,6.0,1,-2.7,1,1011.1,1,1011.1,100,1011.0,100,13.3,100,12.6,100,214,100,215,100,18.0,100,17.6,100
2021-06-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T21:10:00.000Z,110,2021-06-07T21:25:13.756Z,45.44572,100,-60.95515,100,14.7,100,7.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,13.0,100,200,100,17.3,100,5.0,100,,4,,4,1011.0,1,1011.0,100,1011.0,100,13.0,100,12.6,100,200,100,201,100,17.3,100,16.6,100
2021-06-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T21:20:00.000Z,110,2021-06-07T23:49:48.737Z,45.445679999999996,100,-60.955130000000004,100,13.6,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.2,100,194,100,20.2,100,5.0,100,,4,,4,1010.8,1,1010.8,100,1010.8,100,16.2,100,15.1,100,194,100,194,100,20.2,100,19.1,100
2021-06-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T21:30:00.000Z,110,2021-06-07T23:29:40.760Z,45.4457,100,-60.95512,100,12.5,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.3,100,204,100,32.0,100,5.0,100,,4,,4,1010.7,1,1010.7,100,1010.7,100,13.3,100,13.3,100,204,100,206,100,32.0,100,31.7,100
2021-06-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T21:40:00.000Z,110,2021-06-08T00:38:59.330Z,45.44572,100,-60.95506999999999,100,12.9,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.2,100,202,100,30.6,100,5.0,100,6.0,1,-2.6,1,1010.5,1,1010.5,100,1010.5,100,25.2,100,24.1,100,202,100,203,100,30.6,100,30.6,100
2021-06-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T21:50:00.000Z,110,2021-06-07T23:18:51.386Z,45.44572,100,-60.95506999999999,100,12.3,100,7.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.6,100,204,100,25.6,100,5.0,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,21.6,100,20.5,100,204,100,205,100,25.6,100,24.1,100
2021-06-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T22:00:00.000Z,108,2021-06-07T23:32:00.706Z,45.44573,100,-60.95505,100,11.8,100,7.6,100,13.8,100,0.5,100,3.6,100,0.4,100,1.0,100,3.9,100,0.7,100,0.8,100,4.3,100,3.5,100,3.4,100,1010.6,100,16.6,100,212,100,19.1,100,5.0,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,16.6,100,15.1,100,212,100,213,100,19.1,100,18.0,100
2021-06-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T22:10:00.000Z,110,2021-06-07T23:56:59.649Z,45.44572,100,-60.9551,100,11.7,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.6,100,206,100,19.4,100,5.0,100,6.0,1,-1.9,1,1010.6,1,1010.6,100,1010.6,100,16.6,100,15.5,100,206,100,207,100,19.4,100,19.1,100
2021-06-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T22:20:00.000Z,110,2021-06-08T00:12:50.771Z,45.4457,100,-60.95508,100,11.8,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,14.8,100,206,100,17.6,100,5.0,100,6.0,1,-1.8,1,1010.6,1,1010.6,100,1010.6,100,14.8,100,14.0,100,206,100,208,100,17.6,100,16.2,100
2021-06-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T22:30:00.000Z,110,2021-06-07T23:19:48.484Z,45.44572,100,-60.95508,100,11.5,100,7.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,16.9,100,207,100,18.7,100,5.0,100,,4,-1.7,1,1010.6,1,1010.6,100,1010.6,100,16.9,100,15.8,100,207,100,208,100,18.7,100,18.7,100
2021-06-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-06-07T22:40:00.000Z,110,2021-06-08T02:07:29.053Z,45.445730,100,-60.955070,100,12.2,100,7.4,100,13.8,100,0.50,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,21.2,100,209,100,26.3,100,5.00,100,6,1,-1.6,1,1010.5,1,1010.5,100,1010.5,100,21.2,100,20.2,100,209,100,210,100,26.3,100,24.8,100
2021-06-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T22:50:00.000Z,110,2021-06-08T00:56:05.683Z,45.4457,100,-60.95506999999999,100,12.6,100,7.4,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.4,100,219,100,24.5,100,5.0,100,6.0,1,-1.3,1,1010.6,1,1010.6,100,1010.6,100,19.4,100,18.4,100,219,100,220,100,24.5,100,23.4,100
2021-06-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T23:00:00.000Z,108,2021-06-07T23:19:49.985Z,45.4457,100,-60.95508,100,12.1,100,7.4,100,13.0,100,0.3,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.4,100,3.5,100,4.1,100,1010.6,100,14.8,100,228,100,18.4,100,5.0,100,,4,-1.1,1,1010.6,1,1010.6,100,1010.6,100,14.8,100,14.0,100,228,100,229,100,18.4,100,18.4,100
2021-06-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T23:10:00.000Z,110,2021-06-07T23:29:37.279Z,45.4457,100,-60.95508,100,11.4,100,7.4,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.4,100,247,100,12.6,100,5.0,100,,4,,4,1010.6,1,1010.6,100,1010.6,100,10.4,100,9.7,100,247,100,249,100,12.6,100,11.9,100
2021-06-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T23:20:00.000Z,110,2021-06-07T23:57:56.418Z,45.4457,100,-60.9551,100,11.9,100,7.4,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,11.5,100,237,100,14.4,100,5.0,100,,4,-0.8,1,1010.5,1,1010.5,100,1010.5,100,11.5,100,11.5,100,237,100,239,100,14.4,100,14.4,100
2021-06-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T23:30:00.000Z,110,2021-06-07T23:57:56.066Z,45.44572,100,-60.95506999999999,100,12.5,100,7.4,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.5,100,217,100,20.5,100,5.0,100,,4,,4,1010.3,1,1010.3,100,1010.3,100,15.5,100,15.5,100,217,100,219,100,20.5,100,20.9,100
2021-06-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T23:40:00.000Z,110,2021-06-07T23:52:45.578Z,45.44572,100,-60.95506999999999,100,13.4,100,7.4,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,17.6,100,221,100,25.2,100,5.0,100,,4,-0.9,1,1010.3,1,1010.3,100,1010.3,100,17.6,100,17.6,100,221,100,223,100,25.2,100,25.9,100
2021-06-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-07T23:50:00.000Z,110,2021-06-08T01:09:24.725Z,45.44572,100,-60.95508,100,12.1,100,7.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,14.8,100,217,100,18.4,100,5.0,100,6.0,1,-0.8,1,1010.3,1,1010.3,100,1010.3,100,14.8,100,14.8,100,217,100,220,100,18.4,100,17.6,100
