sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-31T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T16:10:00.000Z,110,2024-03-31T16:16:06.276Z,45.48723,100,-61.14103000000001,100,1.7,100,2.5,100,13.6,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,16.6,100,350,100,19.8,100,5,100,1,1,0.6,1,1002.6,1,1002.6,100,1002.5,100,16.6,100,16.6,100,350,100,345,100,19.8,100,20.5,100
2024-03-31T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T16:20:00.000Z,110,2024-03-31T16:23:13.043Z,45.48723,100,-61.14103000000001,100,1.7,100,2.5,100,13.6,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,14.8,100,343,100,17.6,100,5,100,3,1,0.5,1,1002.6,1,1002.6,100,1002.6,100,14.8,100,14.8,100,343,100,338,100,17.6,100,18.0,100
2024-03-31T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T16:30:00.000Z,110,2024-03-31T16:33:08.087Z,45.4872,100,-61.14102,100,1.8,100,2.5,100,13.6,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,15.1,100,343,100,20.9,100,5,100,3,1,0.5,1,1002.6,1,1002.6,100,1002.6,100,15.1,100,15.1,100,343,100,338,100,20.9,100,20.9,100
2024-03-31T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T16:40:00.000Z,110,2024-03-31T16:43:09.254Z,45.48723,100,-61.14105,100,1.8,100,2.6,100,13.5,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,13.7,100,353,100,19.1,100,5,100,3,1,0.4,1,1002.7,1,1002.7,100,1002.6,100,13.7,100,13.7,100,353,100,348,100,19.1,100,19.4,100
2024-03-31T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T16:50:00.000Z,110,2024-03-31T16:53:12.395Z,45.48723,100,-61.14103000000001,100,2.0,100,2.6,100,13.5,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,9.4,100,333,100,15.5,100,5,100,3,1,0.5,1,1002.8,1,1002.8,100,1002.7,100,9.4,100,9.4,100,333,100,328,100,15.5,100,15.5,100
2024-03-31T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T17:00:00.000Z,108,2024-03-31T17:03:10.137Z,45.48723,100,-61.14103000000001,100,2.1,100,2.6,100,13.3,100,3.4,100,3.5,100,0.3,100,0.8,100,7.4,100,0.4,100,0.6,100,8.5,100,4.4,100,10.0,100,1002.7,100,13.7,100,349,100,17.6,100,5,100,3,1,0.4,1,1002.7,1,1002.7,100,1002.7,100,13.7,100,13.7,100,349,100,344,100,17.6,100,17.6,100
2024-03-31T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T17:10:00.000Z,110,2024-03-31T17:16:24.394Z,45.48725,100,-61.14103000000001,100,2.1,100,2.7,100,13.3,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,13.0,100,352,100,16.6,100,5,100,2,1,0.5,1,1002.8,1,1002.8,100,1002.7,100,13.0,100,13.0,100,352,100,347,100,16.6,100,16.9,100
2024-03-31T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T17:20:00.000Z,110,2024-03-31T17:23:25.310Z,45.48723,100,-61.14103000000001,100,2.3,100,2.7,100,13.3,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,13.0,100,355,100,16.6,100,5,100,3,1,0.5,1,1002.8,1,1002.8,100,1002.7,100,13.0,100,13.0,100,355,100,350,100,16.6,100,16.6,100
2024-03-31T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T17:30:00.000Z,110,2024-03-31T17:33:26.918Z,45.48725,100,-61.14102,100,2.3,100,2.7,100,13.3,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,16.2,100,354,100,19.8,100,5,100,3,1,0.5,1,1002.8,1,1002.8,100,1002.8,100,16.2,100,16.6,100,354,100,350,100,19.8,100,19.8,100
2024-03-31T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T17:40:00.000Z,110,2024-03-31T17:43:33.910Z,45.48723,100,-61.14102,100,2.3,100,2.7,100,13.4,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,16.6,100,354,100,19.8,100,5,100,3,1,0.6,1,1002.9,1,1002.9,100,1002.8,100,16.6,100,16.6,100,354,100,349,100,19.8,100,20.2,100
2024-03-31T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T17:50:00.000Z,110,2024-03-31T17:53:28.991Z,45.4872,100,-61.14102,100,2.2,100,2.7,100,13.4,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,18.7,100,348,100,23.4,100,5,100,3,1,0.5,1,1002.9,1,1002.9,100,1002.8,100,18.7,100,18.7,100,348,100,343,100,23.4,100,23.8,100
2024-03-31T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T18:00:00.000Z,108,2024-03-31T18:02:29.771Z,45.48723,100,-61.14102,100,2.1,100,2.7,100,13.3,100,2.7,100,3.5,100,0.3,100,0.9,100,8.7,100,0.5,100,0.7,100,9.5,100,5.2,100,10.0,100,1002.9,100,23.0,100,346,100,28.4,100,5,100,3,1,0.4,1,1002.9,1,1002.9,100,1002.8,100,23.0,100,23.0,100,346,100,340,100,28.4,100,29.2,100
2024-03-31T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T18:10:00.000Z,110,2024-03-31T18:15:44.229Z,45.48722,100,-61.14103000000001,100,2.0,100,2.7,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,24.8,100,345,100,29.9,100,5,100,2,1,0.5,1,1002.9,1,1002.9,100,1002.9,100,24.8,100,24.8,100,345,100,340,100,29.9,100,29.9,100
2024-03-31T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T18:20:00.000Z,110,2024-03-31T18:22:44.486Z,45.4872,100,-61.14102,100,1.9,100,2.6,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,25.6,100,348,100,30.2,100,5,100,1,1,0.7,1,1003.0,1,1003.0,100,1003.0,100,25.6,100,25.6,100,348,100,343,100,30.2,100,30.2,100
2024-03-31T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T18:30:00.000Z,110,2024-03-31T18:32:43.304Z,45.48723,100,-61.14100000000001,100,1.8,100,2.6,100,13.2,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,27.0,100,348,100,32.4,100,5,100,1,1,0.8,1,1003.0,1,1003.0,100,1003.0,100,27.0,100,27.0,100,348,100,343,100,32.4,100,32.8,100
2024-03-31T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T18:40:00.000Z,110,2024-03-31T18:42:45.395Z,45.4872,100,-61.14100000000001,100,1.8,100,2.6,100,13.4,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,27.0,100,351,100,32.8,100,5,100,1,1,0.9,1,1003.1,1,1003.1,100,1003.0,100,27.0,100,27.4,100,351,100,346,100,32.8,100,32.0,100
2024-03-31T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T18:50:00.000Z,110,2024-03-31T18:52:53.701Z,45.48718,100,-61.14102,100,1.7,100,2.5,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,28.1,100,351,100,33.8,100,5,100,1,1,1.0,1,1003.1,1,1003.1,100,1003.1,100,28.1,100,28.1,100,351,100,346,100,33.8,100,34.2,100
2024-03-31T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T19:00:00.000Z,108,2024-03-31T19:02:47.536Z,45.4872,100,-61.14102,100,1.6,100,2.5,100,13.0,100,1.4,100,3.5,100,0.3,100,0.7,100,5.9,100,0.4,100,0.5,100,7.6,100,3.7,100,9.5,100,1003.2,100,28.8,100,351,100,33.5,100,5,100,2,1,0.8,1,1003.2,1,1003.2,100,1003.2,100,28.8,100,28.8,100,351,100,346,100,33.5,100,32.8,100
2024-03-31T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T19:10:00.000Z,110,2024-03-31T19:16:03.026Z,45.4872,100,-61.14103000000001,100,1.6,100,2.5,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,28.8,100,351,100,32.4,100,5,100,3,1,0.7,1,1003.2,1,1003.2,100,1003.2,100,28.8,100,28.8,100,351,100,346,100,32.4,100,32.8,100
2024-03-31T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T19:20:00.000Z,110,2024-03-31T19:23:05.581Z,45.48722,100,-61.14103000000001,100,1.7,100,2.5,100,13.1,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,27.0,100,355,100,31.3,100,5,100,3,1,0.8,1,1003.4,1,1003.4,100,1003.3,100,27.0,100,27.0,100,355,100,349,100,31.3,100,31.7,100
2024-03-31T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T19:30:00.000Z,110,2024-03-31T19:33:07.006Z,45.4872,100,-61.14100000000001,100,1.7,100,2.5,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,23.0,100,347,100,28.1,100,5,100,3,1,1.0,1,1003.6,1,1003.6,100,1003.6,100,23.0,100,23.0,100,347,100,342,100,28.1,100,27.7,100
2024-03-31T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T19:40:00.000Z,110,2024-03-31T19:43:07.951Z,45.48722,100,-61.14102,100,1.7,100,2.5,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,23.4,100,350,100,31.3,100,5,100,3,1,1.1,1,1003.8,1,1003.8,100,1003.8,100,23.4,100,23.4,100,350,100,345,100,31.3,100,31.7,100
2024-03-31T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T19:50:00.000Z,110,2024-03-31T19:53:07.348Z,45.48725,100,-61.14106999999999,100,1.6,100,2.5,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,25.9,100,347,100,31.3,100,5,100,3,1,1.1,1,1003.9,1,1003.9,100,1003.8,100,25.9,100,25.9,100,347,100,342,100,31.3,100,31.3,100
2024-03-31T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T20:00:00.000Z,108,2024-03-31T20:03:05.052Z,45.48722,100,-61.14103000000001,100,1.6,100,2.5,100,12.9,100,1.1,100,3.5,100,0.3,100,0.8,100,6.1,100,0.5,100,0.6,100,8.6,100,4.0,100,10.0,100,1004.0,100,27.0,100,350,100,31.3,100,5,100,3,1,1.3,1,1004.0,1,1004.0,100,1003.9,100,27.0,100,27.0,100,350,100,345,100,31.3,100,31.0,100
2024-03-31T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T20:10:00.000Z,110,2024-03-31T20:16:12.876Z,45.48722,100,-61.14103000000001,100,1.6,100,2.5,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,26.3,100,349,100,31.0,100,5,100,3,1,1.3,1,1004.1,1,1004.1,100,1004.0,100,26.3,100,26.3,100,349,100,344,100,31.0,100,30.2,100
2024-03-31T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T20:20:00.000Z,110,2024-03-31T20:23:08.615Z,45.48722,100,-61.14100000000001,100,1.6,100,2.5,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,27.4,100,348,100,32.0,100,5,100,3,1,1.3,1,1004.1,1,1004.1,100,1004.1,100,27.4,100,27.4,100,348,100,343,100,32.0,100,32.4,100
2024-03-31T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T20:30:00.000Z,110,2024-03-31T20:37:13.712Z,45.4872,100,-61.14100000000001,100,1.6,100,2.5,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,27.4,100,351,100,32.4,100,5,100,3,1,1.4,1,1004.2,1,1004.2,100,1004.1,100,27.4,100,27.4,100,351,100,346,100,32.4,100,32.4,100
2024-03-31T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T20:40:00.000Z,110,2024-03-31T20:43:19.652Z,45.48722,100,-61.14103000000001,100,1.6,100,2.5,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,25.6,100,351,100,31.7,100,5,100,3,1,1.5,1,1004.3,1,1004.3,100,1004.3,100,25.6,100,25.6,100,351,100,346,100,31.7,100,31.3,100
2024-03-31T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T20:50:00.000Z,110,2024-03-31T20:53:20.900Z,45.48723,100,-61.14103000000001,100,1.7,100,2.5,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,25.9,100,358,100,31.3,100,5,100,3,1,1.6,1,1004.5,1,1004.5,100,1004.4,100,25.9,100,25.9,100,358,100,353,100,31.3,100,31.0,100
2024-03-31T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T21:00:00.000Z,108,2024-03-31T21:03:12.828Z,45.4872,100,-61.14100000000001,100,1.7,100,2.5,100,12.6,100,0.4,100,3.5,100,0.3,100,0.8,100,5.8,100,0.4,100,0.5,100,8.2,100,3.9,100,13.3,100,1004.6,100,24.5,100,356,100,28.4,100,5,100,3,1,1.7,1,1004.6,1,1004.6,100,1004.5,100,24.5,100,24.1,100,356,100,351,100,28.4,100,28.4,100
2024-03-31T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T21:10:00.000Z,110,2024-03-31T21:16:27.184Z,45.4872,100,-61.14103000000001,100,1.8,100,2.5,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,21.6,100,1,100,27.7,100,5,100,3,1,1.8,1,1004.7,1,1004.7,100,1004.7,100,21.6,100,21.6,100,1,100,356,100,27.7,100,28.1,100
2024-03-31T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T21:20:00.000Z,110,2024-03-31T21:23:29.328Z,45.48722,100,-61.140980000000006,100,1.9,100,2.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,22.0,100,10,100,24.8,100,5,100,3,1,1.8,1,1004.8,1,1004.8,100,1004.8,100,22.0,100,22.0,100,10,100,5,100,24.8,100,25.2,100
2024-03-31T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T21:30:00.000Z,110,2024-03-31T21:33:34.860Z,45.4872,100,-61.14103000000001,100,1.9,100,2.5,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,20.9,100,13,100,25.9,100,5,100,3,1,1.9,1,1005.0,1,1005.0,100,1004.9,100,20.9,100,21.2,100,13,100,8,100,25.9,100,25.9,100
2024-03-31T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T21:40:00.000Z,110,2024-03-31T21:43:30.422Z,45.4872,100,-61.14102,100,1.8,100,2.5,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,21.2,100,8,100,28.1,100,5,100,2,1,2.0,1,1005.1,1,1005.1,100,1005.1,100,21.2,100,21.2,100,8,100,3,100,28.1,100,27.0,100
2024-03-31T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T21:50:00.000Z,110,2024-03-31T21:53:33.034Z,45.4872,100,-61.14103000000001,100,1.8,100,2.4,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,18.7,100,11,100,25.6,100,5,100,2,1,2.2,1,1005.3,1,1005.3,100,1005.2,100,18.7,100,18.7,100,11,100,6,100,25.6,100,25.6,100
2024-03-31T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T22:00:00.000Z,108,2024-03-31T22:02:29.431Z,45.4872,100,-61.14103000000001,100,1.8,100,2.4,100,12.5,100,0.1,100,3.5,100,0.2,100,0.6,100,6.8,100,0.3,100,0.5,100,9.4,100,4.4,100,10.0,100,1005.3,100,20.5,100,16,100,25.9,100,5,100,2,1,2.1,1,1005.3,1,1005.3,100,1005.3,100,20.5,100,20.5,100,16,100,11,100,25.9,100,25.2,100
2024-03-31T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T22:10:00.000Z,110,2024-03-31T22:16:45.489Z,45.48718,100,-61.14103000000001,100,1.7,100,2.4,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,19.4,100,14,100,25.6,100,5,100,1,1,2.2,1,1005.4,1,1005.4,100,1005.4,100,19.4,100,19.4,100,14,100,9,100,25.6,100,25.6,100
2024-03-31T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T22:20:00.000Z,110,2024-03-31T22:22:44.196Z,45.4872,100,-61.14103000000001,100,1.7,100,2.4,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.7,100,23,100,24.5,100,5,100,2,1,2.1,1,1005.5,1,1005.5,100,1005.5,100,18.7,100,18.7,100,23,100,18,100,24.5,100,24.5,100
2024-03-31T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T22:30:00.000Z,110,2024-03-31T22:32:51.947Z,45.48718,100,-61.14103000000001,100,1.7,100,2.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.7,100,24,100,23.0,100,5,100,2,1,1.9,1,1005.5,1,1005.5,100,1005.5,100,18.7,100,18.7,100,24,100,19,100,23.0,100,23.0,100
2024-03-31T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T22:40:00.000Z,110,2024-03-31T22:42:52.085Z,45.4872,100,-61.14105,100,1.7,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.8,100,24,100,23.8,100,5,100,2,1,1.8,1,1005.6,1,1005.6,100,1005.6,100,19.8,100,19.8,100,24,100,19,100,23.8,100,23.8,100
2024-03-31T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T22:50:00.000Z,110,2024-03-31T22:52:49.121Z,45.48718,100,-61.14103000000001,100,1.7,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,17.3,100,27,100,20.9,100,5,100,1,1,1.9,1,1005.8,1,1005.8,100,1005.7,100,17.3,100,17.3,100,27,100,22,100,20.9,100,20.9,100
2024-03-31T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T23:00:00.000Z,108,2024-03-31T23:02:48.700Z,45.4872,100,-61.14103000000001,100,1.6,100,2.3,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,8.6,100,0.4,100,0.5,100,9.8,100,5.3,100,10.5,100,1006.0,100,18.7,100,24,100,22.3,100,5,100,2,1,2.0,1,1006.0,1,1006.0,100,1005.9,100,18.7,100,18.7,100,24,100,19,100,22.3,100,22.3,100
2024-03-31T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T23:10:00.000Z,110,2024-03-31T23:16:01.314Z,45.48723,100,-61.14105,100,1.6,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,15.5,100,24,100,17.6,100,5,100,3,1,2.1,1,1006.2,1,1006.2,100,1006.2,100,15.5,100,15.1,100,24,100,20,100,17.6,100,18.0,100
2024-03-31T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T23:20:00.000Z,110,2024-03-31T23:23:05.742Z,45.48725,100,-61.14105,100,1.6,100,2.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,14.8,100,22,100,17.6,100,5,100,3,1,2.3,1,1006.4,1,1006.4,100,1006.4,100,14.8,100,14.8,100,22,100,17,100,17.6,100,17.6,100
2024-03-31T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-31T23:30:00.000Z,110,2024-03-31T23:33:02.751Z,45.4872,100,-61.14103000000001,100,1.6,100,2.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,15.8,100,24,100,17.6,100,5,100,3,1,2.3,1,1006.5,1,1006.5,100,1006.5,100,15.8,100,15.5,100,24,100,19,100,17.6,100,17.6,100
2024-03-31T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-31T23:40:00.000Z,110,2024-03-31T23:43:04.703Z,45.4872,100,-61.14103000000001,100,1.6,100,2.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,15.1,100,24,100,17.6,100,5,100,3,1,2.3,1,1006.6,1,1006.6,100,1006.6,100,15.1,100,14.8,100,24,100,20,100,17.6,100,18.0,100
2024-03-31T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-31T23:50:00.000Z,110,2024-03-31T23:53:04.532Z,45.48717,100,-61.14105,100,1.6,100,2.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,15.8,100,28,100,18.0,100,5,100,3,1,2.3,1,1006.8,1,1006.8,100,1006.8,100,15.8,100,15.8,100,28,100,23,100,18.0,100,18.0,100
