sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-23T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T16:20:00.000Z,110,2021-11-23T16:23:39.230Z,45.44587,100,-60.95433000000001,100,12.0,100,8.7,100,12.5,100,0.1,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,68.0,100,130,100,82.8,100,5,100,-3.4,1,8,1,997.7,1,997.7,100,997.7,100,68.0,100,64.4,100,130,100,133,100,82.8,100,79.9,100
2021-11-23T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T16:30:00.000Z,110,2021-11-23T16:33:46.744Z,45.44585,100,-60.95433000000001,100,11.9,100,8.7,100,12.5,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,69.8,100,128,100,90.0,100,5,100,-3.8,1,8,1,997.3,1,997.3,100,997.3,100,69.8,100,66.6,100,128,100,131,100,90.0,100,88.6,100
2021-11-23T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T16:40:00.000Z,110,2021-11-23T16:43:49.120Z,45.44585,100,-60.9544,100,11.8,100,8.7,100,12.4,100,0.3,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,67.7,100,128,100,85.7,100,5,100,-4.1,1,8,1,997.2,1,997.2,100,997.2,100,67.7,100,64.1,100,128,100,131,100,85.7,100,83.5,100
2021-11-23T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T16:50:00.000Z,110,2021-11-23T16:53:50.798Z,45.44587,100,-60.95433000000001,100,12.0,100,8.7,100,12.4,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,68.8,100,129,100,90.0,100,5,100,-4.6,1,8,1,996.7,1,996.7,100,996.7,100,68.8,100,65.9,100,129,100,132,100,90.0,100,86.0,100
2021-11-23T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T17:00:00.000Z,108,2021-11-23T17:03:52.856Z,45.4459,100,-60.95433000000001,100,12.3,100,8.7,100,12.4,100,0.2,100,3.2,100,3.4,100,8.9,100,9.5,100,5.3,100,6.7,100,9.8,100,7.9,100,11.1,100,996.4,100,70.2,100,131,100,95.0,100,5,100,-5.0,1,7,1,996.4,1,996.4,100,996.4,100,70.2,100,67.3,100,131,100,134,100,95.0,100,89.3,100
2021-11-23T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T17:10:00.000Z,110,2021-11-23T17:17:00.662Z,45.44587,100,-60.9544,100,12.5,100,8.7,100,12.5,100,0.2,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,74.9,100,131,100,95.4,100,5,100,-5.1,1,6,1,996.1,1,996.1,100,996.1,100,74.9,100,71.6,100,131,100,134,100,95.4,100,93.6,100
2021-11-23T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T17:20:00.000Z,110,2021-11-23T17:24:04.277Z,45.44588,100,-60.95445,100,12.4,100,8.7,100,12.5,100,0.2,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,71.6,100,134,100,88.9,100,5,100,-4.7,1,6,1,996.3,1,996.3,100,996.3,100,71.6,100,68.4,100,134,100,137,100,88.9,100,86.4,100
2021-11-23T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T17:30:00.000Z,110,2021-11-23T17:34:57.449Z,45.445879999999995,100,-60.954480000000004,100,12.4,100,8.7,100,12.4,100,0.2,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,69.8,100,134,100,89.6,100,5,100,-4.5,1,6,1,996.4,1,996.4,100,996.4,100,69.8,100,66.6,100,134,100,137,100,89.6,100,88.2,100
2021-11-23T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T17:40:00.000Z,110,2021-11-23T17:44:00.345Z,45.4459,100,-60.95443,100,12.4,100,8.7,100,12.5,100,0.3,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,71.3,100,133,100,87.8,100,5,100,-4.7,1,6,1,996.0,1,996.0,100,996.0,100,71.3,100,68.0,100,133,100,136,100,87.8,100,83.9,100
2021-11-23T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T17:50:00.000Z,110,2021-11-23T17:53:58.722Z,45.44587,100,-60.95437,100,12.3,100,8.7,100,12.4,100,0.2,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,68.8,100,133,100,86.4,100,5,100,-4.6,1,6,1,995.8,1,995.8,100,995.8,100,68.8,100,66.2,100,133,100,136,100,86.4,100,84.2,100
2021-11-23T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T18:00:00.000Z,108,2021-11-23T18:04:11.701Z,45.44585,100,-60.9544,100,12.4,100,8.7,100,12.4,100,0.1,100,3.1,100,3.4,100,8.0,100,9.6,100,5.2,100,6.5,100,10.2,100,7.9,100,11.1,100,995.8,100,69.5,100,134,100,89.6,100,5,100,-4.0,1,6,1,995.8,1,995.8,100,995.7,100,69.5,100,66.6,100,134,100,137,100,89.6,100,87.5,100
2021-11-23T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T18:10:00.000Z,110,2021-11-23T18:17:10.267Z,45.445879999999995,100,-60.954480000000004,100,12.4,100,8.7,100,12.4,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,71.6,100,133,100,89.6,100,5,100,-3.7,1,6,1,995.6,1,995.6,100,995.6,100,71.6,100,68.8,100,133,100,136,100,89.6,100,88.2,100
2021-11-23T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T18:20:00.000Z,110,2021-11-23T18:24:19.628Z,45.44588,100,-60.95445,100,12.3,100,8.7,100,12.4,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,71.3,100,132,100,92.5,100,5,100,-3.7,1,6,1,995.3,1,995.3,100,995.3,100,71.3,100,68.4,100,132,100,135,100,92.5,100,86.4,100
2021-11-23T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T18:30:00.000Z,110,2021-11-23T18:34:14.996Z,45.4459,100,-60.9544,100,12.6,100,8.7,100,12.4,100,0.1,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,72.4,100,134,100,90.0,100,5,100,-3.2,1,6,1,995.4,1,995.4,100,995.4,100,72.4,100,68.8,100,134,100,137,100,90.0,100,88.2,100
2021-11-23T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T18:40:00.000Z,110,2021-11-23T18:44:20.783Z,45.44587,100,-60.95438000000001,100,12.5,100,8.7,100,12.4,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,70.6,100,136,100,91.1,100,5,100,-2.8,1,6,1,995.5,1,995.5,100,995.5,100,70.6,100,68.8,100,136,100,139,100,91.1,100,93.6,100
2021-11-23T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T18:50:00.000Z,110,2021-11-23T18:54:22.047Z,45.4459,100,-60.95446999999999,100,12.6,100,8.7,100,12.4,100,0.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,68.8,100,134,100,91.8,100,5,100,-2.7,1,6,1,995.6,1,995.6,100,995.6,100,68.8,100,66.2,100,134,100,137,100,91.8,100,91.8,100
2021-11-23T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T19:00:00.000Z,108,2021-11-23T19:04:17.001Z,45.4459,100,-60.95441999999999,100,12.5,100,8.7,100,12.4,100,0.0,0,3.1,100,3.6,100,9.6,100,9.8,100,5.9,100,7.5,100,10.1,100,8.2,100,11.1,100,995.5,100,67.3,100,135,100,82.8,100,5,100,-2.6,1,6,1,995.5,1,995.5,100,995.5,100,67.3,100,64.4,100,135,100,138,100,82.8,100,82.1,100
2021-11-23T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T19:10:00.000Z,110,2021-11-23T19:16:25.263Z,45.44587,100,-60.95438000000001,100,12.4,100,8.7,100,12.4,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,67.3,100,133,100,90.0,100,5,100,-2.4,1,6,1,995.4,1,995.4,100,995.4,100,67.3,100,64.1,100,133,100,137,100,90.0,100,88.6,100
2021-11-23T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T19:20:00.000Z,110,2021-11-23T19:25:30.821Z,45.44593,100,-60.95443,100,12.7,100,8.7,100,12.4,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,73.4,100,134,100,101.9,100,5,100,-2.6,1,6,1,995.0,1,995.0,100,995.0,100,73.4,100,70.6,100,134,100,137,100,101.9,100,95.8,100
2021-11-23T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T19:30:00.000Z,110,2021-11-23T19:34:30.242Z,45.445879999999995,100,-60.95445,100,12.7,100,8.7,100,12.4,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,71.3,100,134,100,93.6,100,5,100,-2.3,1,6,1,995.1,1,995.1,100,995.1,100,71.3,100,68.0,100,134,100,138,100,93.6,100,90.4,100
2021-11-23T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T19:40:00.000Z,110,2021-11-23T19:44:32.499Z,45.44592,100,-60.9544,100,12.7,100,8.7,100,12.4,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,65.9,100,139,100,87.1,100,5,100,-1.6,1,5,1,995.6,1,995.6,100,995.6,100,65.9,100,63.0,100,139,100,142,100,87.1,100,80.6,100
2021-11-23T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T19:50:00.000Z,110,2021-11-23T19:53:38.983Z,45.4459,100,-60.95437,100,12.3,100,8.7,100,12.4,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,58.3,100,145,100,74.5,100,5,100,-0.6,1,5,1,996.1,1,996.1,100,996.1,100,58.3,100,56.5,100,145,100,148,100,74.5,100,73.1,100
2021-11-23T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T20:00:00.000Z,108,2021-11-23T20:04:35.010Z,45.44588,100,-60.95432,100,12.0,100,8.7,100,12.4,100,0.0,0,3.1,100,3.3,100,9.2,100,10.1,100,5.3,100,6.2,100,10.1,100,8.0,100,11.1,100,996.9,100,43.2,100,176,100,62.6,100,5,100,0.5,1,3,1,996.9,1,996.9,100,996.9,100,43.2,100,41.8,100,176,100,179,100,62.6,100,59.8,100
2021-11-23T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T20:10:00.000Z,110,2021-11-23T20:16:34.578Z,45.44582,100,-60.95425,100,12.0,100,8.7,100,12.4,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,43.2,100,173,100,60.5,100,5,100,0.8,1,3,1,996.9,1,996.9,100,996.9,100,43.2,100,41.4,100,173,100,176,100,60.5,100,55.4,100
2021-11-23T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T20:20:00.000Z,110,2021-11-23T20:23:36.642Z,45.44583,100,-60.954319999999996,100,11.9,100,8.8,100,12.4,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,36.0,100,185,100,51.1,100,5,100,0.7,1,3,1,997.0,1,997.0,100,997.0,100,36.0,100,34.2,100,185,100,188,100,51.1,100,46.8,100
2021-11-23T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T20:30:00.000Z,110,2021-11-23T20:34:40.524Z,45.4458,100,-60.9543,100,11.7,100,8.8,100,12.4,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,29.2,100,190,100,43.9,100,5,100,0.9,1,3,1,997.2,1,997.2,100,997.2,100,29.2,100,28.4,100,190,100,193,100,43.9,100,43.2,100
2021-11-23T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T20:40:00.000Z,110,2021-11-23T20:43:41.927Z,45.44587,100,-60.954280000000004,100,12.3,100,8.8,100,12.4,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,47.2,100,166,100,70.6,100,5,100,0.4,1,3,1,996.5,1,996.5,100,996.5,100,47.2,100,45.7,100,166,100,169,100,70.6,100,67.3,100
2021-11-23T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T20:50:00.000Z,110,2021-11-23T20:53:50.784Z,45.44585,100,-60.95428,100,12.4,100,8.8,100,12.4,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,46.8,100,176,100,70.9,100,5,100,0.5,1,3,1,996.3,1,996.3,100,996.3,100,46.8,100,44.6,100,176,100,179,100,70.9,100,69.1,100
2021-11-23T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T21:00:00.000Z,108,2021-11-23T21:03:48.626Z,45.44582,100,-60.95433000000001,100,11.8,100,8.8,100,12.4,100,0.0,0,3.1,100,3.6,100,9.7,100,10.5,100,5.9,100,7.4,100,10.4,100,8.6,100,11.1,100,996.5,100,36.7,100,169,100,49.3,100,5,100,0.7,1,0,1,996.5,1,996.5,100,996.5,100,36.7,100,35.6,100,169,100,173,100,49.3,100,49.0,100
2021-11-23T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T21:10:00.000Z,110,2021-11-23T21:16:49.227Z,45.44582,100,-60.95438000000001,100,11.8,100,8.8,100,12.4,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,40.7,100,168,100,53.3,100,5,100,0.6,1,0,1,996.2,1,996.2,100,996.2,100,40.7,100,39.2,100,168,100,171,100,53.3,100,54.0,100
2021-11-23T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T21:20:00.000Z,110,2021-11-23T21:23:50.776Z,45.44585,100,-60.95437,100,12.1,100,8.8,100,12.4,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,52.2,100,155,100,78.1,100,5,100,0.5,1,0,1,995.9,1,995.9,100,995.9,100,52.2,100,49.7,100,155,100,158,100,78.1,100,75.6,100
2021-11-23T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T21:30:00.000Z,110,2021-11-23T21:33:53.398Z,45.44583,100,-60.95435,100,12.5,100,8.8,100,12.4,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,63.4,100,146,100,82.4,100,5,100,0.2,1,0,1,995.6,1,995.6,100,995.6,100,63.4,100,60.5,100,146,100,149,100,82.4,100,77.4,100
2021-11-23T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T21:40:00.000Z,110,2021-11-23T21:43:59.381Z,45.4458,100,-60.95438000000001,100,12.4,100,8.8,100,12.4,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,59.8,100,149,100,77.8,100,5,100,0.4,1,0,1,995.9,1,995.9,100,995.9,100,59.8,100,57.2,100,149,100,152,100,77.8,100,75.6,100
2021-11-23T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T21:50:00.000Z,110,2021-11-23T21:54:00.713Z,45.44578,100,-60.95435,100,12.2,100,8.8,100,12.4,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,55.4,100,149,100,71.6,100,5,100,0.7,1,1,1,996.3,1,996.3,100,996.3,100,55.4,100,53.6,100,149,100,152,100,71.6,100,68.4,100
2021-11-23T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T22:00:00.000Z,108,2021-11-23T22:03:54.824Z,45.44578,100,-60.9544,100,12.0,100,8.8,100,12.4,100,0.0,100,3.1,100,3.6,100,9.7,100,10.4,100,5.5,100,7.0,100,10.2,100,8.3,100,11.8,100,996.7,100,49.0,100,153,100,63.7,100,5,100,1.2,1,1,1,996.7,1,996.7,100,996.6,100,49.0,100,47.2,100,153,100,156,100,63.7,100,62.6,100
2021-11-23T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T22:10:00.000Z,110,2021-11-23T22:16:59.212Z,45.44577,100,-60.95435,100,11.8,100,8.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,45.4,100,158,100,56.5,100,5,100,1.6,1,1,1,996.9,1,996.9,100,996.9,100,45.4,100,43.6,100,158,100,162,100,56.5,100,54.7,100
2021-11-23T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T22:20:00.000Z,110,2021-11-23T22:24:07.728Z,45.44577,100,-60.954319999999996,100,11.8,100,8.8,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,41.8,100,175,100,51.8,100,5,100,2.4,1,1,1,997.4,1,997.4,100,997.4,100,41.8,100,40.3,100,175,100,178,100,51.8,100,50.0,100
2021-11-23T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T22:30:00.000Z,110,2021-11-23T22:34:07.937Z,45.4457,100,-60.95445,100,10.3,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,28.1,100,230,100,42.5,100,5,100,2.9,1,3,1,998.0,1,998.0,100,997.9,100,28.1,100,27.7,100,230,100,233,100,42.5,100,42.5,100
2021-11-23T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T22:40:00.000Z,110,2021-11-23T22:44:09.872Z,45.44562,100,-60.95437,100,8.8,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,24.1,100,277,100,41.0,100,5,100,2.7,1,3,1,998.3,1,998.3,100,998.3,100,24.1,100,23.8,100,277,100,280,100,41.0,100,41.8,100
2021-11-23T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T22:50:00.000Z,110,2021-11-23T22:54:18.194Z,45.44555,100,-60.95437,100,7.8,100,8.8,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,27.7,100,297,100,49.3,100,5,100,2.6,1,3,1,998.6,1,998.6,100,998.6,100,27.7,100,27.4,100,297,100,300,100,49.3,100,47.9,100
2021-11-23T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T23:00:00.000Z,108,2021-11-23T23:04:14.599Z,45.44547,100,-60.95425,100,7.4,100,8.8,100,12.4,100,0.0,100,3.1,100,3.6,100,9.3,100,10.6,100,5.6,100,6.9,100,10.9,100,8.7,100,11.8,100,998.9,100,31.0,100,301,100,45.0,100,5,100,2.0,1,3,1,998.9,1,998.9,100,998.9,100,31.0,100,29.9,100,301,100,304,100,45.0,100,45.0,100
2021-11-23T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T23:10:00.000Z,110,2021-11-23T23:17:13.146Z,45.44543,100,-60.95417,100,7.3,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,28.8,100,307,100,40.3,100,5,100,2.0,1,3,1,998.9,1,998.9,100,998.9,100,28.8,100,27.7,100,307,100,310,100,40.3,100,39.6,100
2021-11-23T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T23:20:00.000Z,110,2021-11-23T23:24:20.559Z,45.44547,100,-60.9542,100,7.2,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,26.6,100,312,100,40.0,100,5,100,1.8,1,3,1,998.8,1,998.8,100,998.8,100,26.6,100,25.9,100,312,100,315,100,40.0,100,40.7,100
2021-11-23T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T23:30:00.000Z,110,2021-11-23T23:34:16.245Z,45.44545,100,-60.95418000000001,100,7.2,100,8.8,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,27.0,100,315,100,39.2,100,5,100,1.4,1,3,1,998.6,1,998.6,100,998.6,100,27.0,100,25.9,100,315,100,319,100,39.2,100,39.6,100
2021-11-23T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T23:40:00.000Z,110,2021-11-23T23:44:17.654Z,45.44545,100,-60.95421999999999,100,7.1,100,8.8,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,28.8,100,314,100,41.4,100,5,100,1.9,1,3,1,998.3,1,998.3,100,998.3,100,28.8,100,27.7,100,314,100,318,100,41.4,100,38.9,100
2021-11-23T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-11-23T23:50:00.000Z,110,2021-11-23T23:53:31.931Z,45.44548,100,-60.95428,100,7.0,100,8.8,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,27.0,100,314,100,38.5,100,5,100,2.0,1,0,1,998.3,1,998.3,100,998.3,100,27.0,100,25.6,100,314,100,317,100,38.5,100,36.7,100
