sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T16:20:00.000Z,110,2024-03-30T16:22:57.760Z,45.48728,100,-61.14103000000001,100,3.6,100,2.1,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,42.8,100,247,100,50.8,100,5,100,1,1,1.3,1,987.2,1,987.2,100,987.1,100,42.8,100,41.0,100,247,100,242,100,50.8,100,49.7,100
2024-03-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T16:30:00.000Z,110,2024-03-30T16:32:57.265Z,45.48723,100,-61.14103000000001,100,3.7,100,2.1,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,42.8,100,247,100,53.6,100,5,100,1,1,1.1,1,987.2,1,987.2,100,987.2,100,42.8,100,41.0,100,247,100,242,100,53.6,100,51.1,100
2024-03-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T16:40:00.000Z,110,2024-03-30T16:43:02.495Z,45.48727,100,-61.14102,100,3.7,100,2.1,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,41.4,100,247,100,54.0,100,5,100,1,1,1.3,1,987.4,1,987.4,100,987.4,100,41.4,100,40.0,100,247,100,242,100,54.0,100,51.5,100
2024-03-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T16:50:00.000Z,110,2024-03-30T16:52:58.133Z,45.48728,100,-61.14103000000001,100,3.6,100,2.1,100,12.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,43.9,100,246,100,52.2,100,5,100,1,1,1.3,1,987.4,1,987.4,100,987.4,100,43.9,100,42.1,100,246,100,241,100,52.2,100,51.8,100
2024-03-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T17:00:00.000Z,108,2024-03-30T17:03:05.900Z,45.48727,100,-61.14102,100,3.7,100,2.1,100,12.6,100,0.6,100,3.5,100,0.7,100,1.9,100,4.6,100,1.1,100,1.4,100,5.3,100,3.9,100,3.9,100,987.4,100,43.9,100,245,100,53.3,100,5,100,2,1,1.2,1,987.4,1,987.4,100,987.4,100,43.9,100,42.5,100,245,100,241,100,53.3,100,51.1,100
2024-03-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T17:10:00.000Z,110,2024-03-30T17:16:17.509Z,45.4873,100,-61.14105,100,3.6,100,2.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,43.9,100,248,100,55.1,100,5,100,3,1,1.2,1,987.5,1,987.5,100,987.5,100,43.9,100,42.1,100,248,100,243,100,55.1,100,53.6,100
2024-03-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T17:20:00.000Z,110,2024-03-30T17:23:19.808Z,45.48727,100,-61.14100000000001,100,3.7,100,2.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,47.2,100,249,100,56.2,100,5,100,3,1,1.1,1,987.6,1,987.6,100,987.5,100,47.2,100,45.4,100,249,100,244,100,56.2,100,54.7,100
2024-03-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T17:30:00.000Z,110,2024-03-30T17:33:15.328Z,45.48732,100,-61.14105,100,3.6,100,2.1,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,45.4,100,251,100,55.1,100,5,100,3,1,1.1,1,987.8,1,987.8,100,987.7,100,45.4,100,43.6,100,251,100,246,100,55.1,100,54.0,100
2024-03-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T17:40:00.000Z,110,2024-03-30T17:43:22.637Z,45.487320000000004,100,-61.14105,100,3.6,100,2.1,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,41.8,100,251,100,52.9,100,5,100,3,1,1.1,1,987.9,1,987.9,100,987.9,100,41.8,100,40.3,100,251,100,246,100,52.9,100,51.1,100
2024-03-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T17:50:00.000Z,110,2024-03-30T17:53:20.267Z,45.48728,100,-61.14103000000001,100,3.7,100,2.1,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,43.6,100,253,100,51.1,100,5,100,3,1,1.1,1,987.9,1,987.9,100,987.9,100,43.6,100,42.1,100,253,100,248,100,51.1,100,50.4,100
2024-03-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T18:00:00.000Z,108,2024-03-30T18:03:18.377Z,45.48727,100,-61.14100000000001,100,3.7,100,2.1,100,12.7,100,0.7,100,3.5,100,0.7,100,1.6,100,4.6,100,1.0,100,1.3,100,5.0,100,3.8,100,4.0,100,988.0,100,43.9,100,254,100,53.3,100,5,100,3,1,1.3,1,988.0,1,988.0,100,987.9,100,43.9,100,42.1,100,254,100,249,100,53.3,100,51.8,100
2024-03-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T18:10:00.000Z,110,2024-03-30T18:16:20.805Z,45.48727,100,-61.14100000000001,100,3.8,100,2.2,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,41.4,100,259,100,50.8,100,5,100,3,1,1.6,1,988.2,1,988.2,100,988.2,100,41.4,100,40.0,100,259,100,254,100,50.8,100,47.9,100
2024-03-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T18:20:00.000Z,110,2024-03-30T18:23:29.934Z,45.48723,100,-61.140980000000006,100,3.5,100,2.3,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,35.6,100,272,100,45.0,100,5,100,3,1,1.9,1,988.6,1,988.6,100,988.5,100,35.6,100,34.6,100,272,100,267,100,45.0,100,43.9,100
2024-03-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T18:30:00.000Z,110,2024-03-30T18:33:22.159Z,45.48727,100,-61.14097,100,3.7,100,2.3,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,34.9,100,269,100,45.4,100,5,100,3,1,1.8,1,988.7,1,988.7,100,988.6,100,34.9,100,33.8,100,269,100,265,100,45.4,100,43.9,100
2024-03-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T18:40:00.000Z,110,2024-03-30T18:43:33.817Z,45.48727,100,-61.140969999999996,100,3.6,100,2.3,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,34.2,100,265,100,43.6,100,5,100,3,1,2.0,1,988.8,1,988.8,100,988.8,100,34.2,100,32.8,100,265,100,261,100,43.6,100,42.5,100
2024-03-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T18:50:00.000Z,110,2024-03-30T18:53:40.053Z,45.48723,100,-61.140980000000006,100,3.6,100,2.3,100,12.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,35.6,100,268,100,44.3,100,5,100,3,1,2.1,1,989.0,1,989.0,100,988.9,100,35.6,100,34.2,100,268,100,263,100,44.3,100,44.6,100
2024-03-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T19:00:00.000Z,108,2024-03-30T19:03:26.334Z,45.48722,100,-61.140980000000006,100,3.6,100,2.4,100,12.6,100,0.8,100,3.5,100,0.7,100,1.9,100,5.2,100,1.0,100,1.2,100,5.8,100,4.0,100,10.0,100,989.3,100,29.9,100,268,100,41.0,100,5,100,3,1,2.4,1,989.3,1,989.3,100,989.3,100,29.9,100,28.8,100,268,100,263,100,41.0,100,38.9,100
2024-03-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T19:10:00.000Z,110,2024-03-30T19:15:39.124Z,45.48723,100,-61.14102,100,3.5,100,2.4,100,12.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,28.8,100,263,100,38.5,100,5,100,3,1,2.5,1,989.5,1,989.5,100,989.4,100,28.8,100,27.7,100,263,100,258,100,38.5,100,37.1,100
2024-03-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T19:20:00.000Z,110,2024-03-30T19:22:42.895Z,45.48723,100,-61.140980000000006,100,3.4,100,2.4,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,34.6,100,264,100,40.7,100,5,100,3,1,2.3,1,989.4,1,989.4,100,989.4,100,34.6,100,33.5,100,264,100,259,100,40.7,100,40.0,100
2024-03-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T19:30:00.000Z,110,2024-03-30T19:32:45.406Z,45.48725,100,-61.140980000000006,100,3.2,100,2.4,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,33.8,100,279,100,39.6,100,5,100,3,1,2.4,1,989.7,1,989.7,100,989.6,100,33.8,100,32.8,100,279,100,275,100,39.6,100,38.9,100
2024-03-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T19:40:00.000Z,110,2024-03-30T19:42:42.921Z,45.48723,100,-61.140969999999996,100,3.0,100,2.4,100,12.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,34.6,100,273,100,42.5,100,5,100,3,1,2.3,1,989.7,1,989.7,100,989.7,100,34.6,100,33.5,100,273,100,269,100,42.5,100,41.8,100
2024-03-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T19:50:00.000Z,110,2024-03-30T19:52:44.344Z,45.48725,100,-61.14100000000001,100,3.1,100,2.3,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,33.8,100,270,100,41.8,100,5,100,3,1,2.4,1,989.9,1,989.9,100,989.8,100,33.8,100,32.4,100,270,100,265,100,41.8,100,39.6,100
2024-03-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T20:00:00.000Z,108,2024-03-30T20:02:48.114Z,45.48725,100,-61.14100000000001,100,3.1,100,2.3,100,12.6,100,0.8,100,3.5,100,0.6,100,1.6,100,5.1,100,0.9,100,1.1,100,5.2,100,3.9,100,10.5,100,990.0,100,33.5,100,267,100,41.8,100,5,100,3,1,2.6,1,990.0,1,990.0,100,990.0,100,33.5,100,32.0,100,267,100,262,100,41.8,100,39.6,100
2024-03-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T20:10:00.000Z,110,2024-03-30T20:15:59.088Z,45.48727,100,-61.14102,100,3.3,100,2.4,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,32.0,100,267,100,37.8,100,5,100,3,1,2.7,1,990.3,1,990.3,100,990.2,100,32.0,100,30.6,100,267,100,262,100,37.8,100,36.4,100
2024-03-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T20:20:00.000Z,110,2024-03-30T20:22:57.417Z,45.48727,100,-61.14100000000001,100,3.2,100,2.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,27.0,100,272,100,38.5,100,5,100,3,1,3.0,1,990.6,1,990.6,100,990.5,100,27.0,100,25.9,100,272,100,267,100,38.5,100,36.0,100
2024-03-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T20:30:00.000Z,110,2024-03-30T20:32:58.462Z,45.48723,100,-61.14097,100,3.2,100,2.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,27.4,100,267,100,36.4,100,5,100,3,1,2.9,1,990.7,1,990.7,100,990.6,100,27.4,100,26.6,100,267,100,262,100,36.4,100,34.9,100
2024-03-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T20:40:00.000Z,110,2024-03-30T20:43:00.823Z,45.48725,100,-61.140980000000006,100,3.2,100,2.4,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,27.0,100,268,100,32.4,100,5,100,3,1,3.0,1,990.9,1,990.9,100,990.8,100,27.0,100,25.9,100,268,100,264,100,32.4,100,31.3,100
2024-03-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T20:50:00.000Z,110,2024-03-30T20:53:04.528Z,45.48725,100,-61.14102,100,2.9,100,2.3,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,22.0,100,263,100,25.6,100,5,100,3,1,3.3,1,991.2,1,991.2,100,991.1,100,22.0,100,21.2,100,263,100,258,100,25.6,100,24.5,100
2024-03-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T21:00:00.000Z,108,2024-03-30T21:03:04.102Z,45.48727,100,-61.140980000000006,100,2.9,100,2.4,100,12.4,100,0.3,100,3.5,100,0.5,100,1.2,100,6.3,100,0.7,100,0.9,100,7.7,100,4.2,100,10.0,100,991.3,100,20.5,100,259,100,25.2,100,5,100,2,1,3.3,1,991.3,1,991.3,100,991.3,100,20.5,100,19.4,100,259,100,255,100,25.2,100,24.1,100
2024-03-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T21:10:00.000Z,110,2024-03-30T21:16:19.589Z,45.48725,100,-61.140980000000006,100,3.0,100,2.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,21.2,100,264,100,24.8,100,5,100,2,1,3.4,1,991.6,1,991.6,100,991.5,100,21.2,100,20.5,100,264,100,260,100,24.8,100,23.8,100
2024-03-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T21:20:00.000Z,110,2024-03-30T21:23:17.737Z,45.48725,100,-61.14095,100,3.2,100,2.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,21.6,100,273,100,25.2,100,5,100,3,1,3.1,1,991.7,1,991.7,100,991.6,100,21.6,100,21.2,100,273,100,268,100,25.2,100,24.5,100
2024-03-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T21:30:00.000Z,110,2024-03-30T21:33:18.380Z,45.48728,100,-61.14092,100,3.1,100,2.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,24.1,100,274,100,31.3,100,5,100,3,1,3.1,1,991.8,1,991.8,100,991.8,100,24.1,100,23.4,100,274,100,269,100,31.3,100,29.5,100
2024-03-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T21:40:00.000Z,110,2024-03-30T21:47:19.695Z,45.48723,100,-61.14102,100,3.1,100,2.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,23.4,100,267,100,27.7,100,5,100,3,1,3.1,1,991.9,1,991.9,100,991.9,100,23.4,100,22.7,100,267,100,262,100,27.7,100,27.7,100
2024-03-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T21:50:00.000Z,110,2024-03-30T21:53:23.363Z,45.48725,100,-61.14103000000001,100,3.1,100,2.4,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,20.9,100,264,100,23.8,100,5,100,3,1,3.1,1,992.1,1,992.1,100,992.1,100,20.9,100,20.5,100,264,100,259,100,23.8,100,24.1,100
2024-03-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T22:00:00.000Z,108,2024-03-30T22:03:19.438Z,45.48725,100,-61.14103000000001,100,3.0,100,2.4,100,12.3,100,0.1,100,3.5,100,0.5,100,1.1,100,7.5,100,0.7,100,0.9,100,8.6,100,4.7,100,10.5,100,992.2,100,24.1,100,270,100,31.3,100,5,100,3,1,2.9,1,992.2,1,992.2,100,992.2,100,24.1,100,23.8,100,270,100,265,100,31.3,100,31.0,100
2024-03-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T22:10:00.000Z,110,2024-03-30T22:16:35.897Z,45.48725,100,-61.14103000000001,100,2.9,100,2.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,28.1,100,270,100,33.5,100,5,100,1,1,2.8,1,992.2,1,992.2,100,992.2,100,28.1,100,27.7,100,270,100,265,100,33.5,100,33.5,100
2024-03-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T22:20:00.000Z,110,2024-03-30T22:23:38.788Z,45.48727,100,-61.14100000000001,100,2.9,100,2.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,27.4,100,270,100,33.8,100,5,100,1,1,2.9,1,992.4,1,992.4,100,992.3,100,27.4,100,27.0,100,270,100,265,100,33.8,100,33.1,100
2024-03-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T22:30:00.000Z,110,2024-03-30T22:33:38.233Z,45.48727,100,-61.14102,100,2.9,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,25.6,100,278,100,31.0,100,5,100,1,1,2.9,1,992.6,1,992.6,100,992.5,100,25.6,100,25.6,100,278,100,273,100,31.0,100,29.9,100
2024-03-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T22:40:00.000Z,110,2024-03-30T22:43:39.243Z,45.48725,100,-61.14103000000001,100,2.9,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,24.5,100,290,100,34.6,100,5,100,1,1,3.0,1,992.8,1,992.8,100,992.7,100,24.5,100,24.1,100,290,100,284,100,34.6,100,34.2,100
2024-03-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T22:50:00.000Z,110,2024-03-30T22:53:40.258Z,45.48722,100,-61.14100000000001,100,3.0,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,24.8,100,292,100,31.0,100,5,100,1,1,3.1,1,993.0,1,993.0,100,993.0,100,24.8,100,24.8,100,292,100,287,100,31.0,100,30.6,100
2024-03-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T23:00:00.000Z,108,2024-03-30T23:02:38.845Z,45.48725,100,-61.14102,100,2.9,100,2.3,100,12.3,100,0.0,100,3.5,100,0.4,100,1.3,100,6.5,100,0.7,100,0.9,100,7.7,100,4.4,100,10.5,100,993.2,100,22.3,100,287,100,26.6,100,5,100,1,1,3.2,1,993.2,1,993.2,100,993.2,100,22.3,100,22.0,100,287,100,281,100,26.6,100,26.6,100
2024-03-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T23:10:00.000Z,110,2024-03-30T23:15:42.960Z,45.48725,100,-61.14102,100,2.8,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,24.5,100,291,100,34.9,100,5,100,1,1,3.1,1,993.4,1,993.4,100,993.4,100,24.5,100,24.1,100,291,100,286,100,34.9,100,34.2,100
2024-03-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T23:20:00.000Z,110,2024-03-30T23:23:40.986Z,45.48723,100,-61.14100000000001,100,2.7,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,27.0,100,297,100,34.2,100,5,100,3,1,3.0,1,993.6,1,993.6,100,993.5,100,27.0,100,26.6,100,297,100,292,100,34.2,100,33.8,100
2024-03-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-30T23:30:00.000Z,110,2024-03-30T23:32:44.862Z,45.48722,100,-61.140980000000006,100,2.6,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,27.0,100,300,100,34.9,100,5,100,3,1,3.2,1,993.8,1,993.8,100,993.8,100,27.0,100,27.0,100,300,100,295,100,34.9,100,35.3,100
2024-03-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-03-30T23:40:00.000Z,110,2024-03-30T23:42:46.581Z,45.48727,100,-61.140980000000006,100,2.5,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,23.0,100,294,100,29.9,100,5,100,3,1,3.2,1,994.1,1,994.1,100,994.1,100,23.0,100,23.0,100,294,100,289,100,29.9,100,29.5,100
2024-03-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-03-30T23:50:00.000Z,110,2024-03-30T23:52:56.898Z,45.48725,100,-61.14100,100,2.4,100,2.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,23.8,100,289,100,28.4,100,5,100,3,1,3.2,1,994.3,1,994.3,100,994.3,100,23.8,100,23.4,100,289,100,284,100,28.4,100,28.1,100
