sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-21T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T16:00:00.000Z,108,2021-04-21T16:03:34.064Z,44.66398,100,-66.36633,100,7.5,100,6.7,100,13.8,100,0.7,100,3.5,100,0.4,100,1.0,100,4.5,100,0.6,100,0.8,100,4.6,100,3.5,100,6.7,100,1010.1,100,24.1,100,161,100,29.5,100,5.0,100,-2.0,1,8,1,1010.1,1,1010.1,100,1010.1,100,24.1,100,23.4,100,161,100,163,100,29.5,100,29.2,100
2021-04-21T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T16:10:00.000Z,110,2021-04-21T16:17:33.809Z,44.66458,100,-66.3661,100,7.5,100,6.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,23.0,100,159,100,28.8,100,5.0,100,-2.1,1,8,1,1010.0,1,1010.0,100,1009.9,100,23.0,100,22.0,100,159,100,160,100,28.8,100,28.1,100
2021-04-21T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T16:20:00.000Z,110,2021-04-21T16:22:36.514Z,44.66512,100,-66.36572,100,7.5,100,6.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.8,100,159,100,30.6,100,5.0,100,-2.2,1,8,1,1009.7,1,1009.7,100,1009.7,100,24.8,100,23.8,100,159,100,160,100,30.6,100,29.2,100
2021-04-21T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T16:30:00.000Z,110,2021-04-21T16:33:25.180Z,44.66532,100,-66.36502,100,7.6,100,6.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,28.4,100,162,100,33.1,100,5.0,100,-2.4,1,8,1,1009.5,1,1009.5,100,1009.5,100,28.4,100,27.4,100,162,100,164,100,33.1,100,32.4,100
2021-04-21T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T16:40:00.000Z,110,2021-04-21T16:43:32.812Z,44.66535,100,-66.36457,100,7.6,100,6.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.7,100,162,100,32.4,100,5.0,100,-2.5,1,8,1,1009.3,1,1009.3,100,1009.2,100,27.7,100,26.6,100,162,100,163,100,32.4,100,31.7,100
2021-04-21T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T16:50:00.000Z,110,2021-04-21T16:53:34.008Z,44.66538,100,-66.36433000000001,100,7.6,100,6.6,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.8,100,162,100,33.1,100,5.0,100,-2.6,1,8,1,1009.0,1,1009.0,100,1009.0,100,28.8,100,27.7,100,162,100,163,100,33.1,100,32.8,100
2021-04-21T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T17:00:00.000Z,108,2021-04-21T17:03:29.141Z,44.66537,100,-66.36417,100,7.6,100,6.6,100,13.8,100,0.7,100,3.5,100,0.6,100,1.3,100,4.4,100,0.9,100,1.1,100,4.5,100,3.6,100,5.7,100,1008.8,100,27.4,100,163,100,31.7,100,5.0,100,-2.8,1,8,1,1008.8,1,1008.8,100,1008.8,100,27.4,100,25.9,100,163,100,164,100,31.7,100,31.0,100
2021-04-21T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T17:10:00.000Z,110,2021-04-21T17:15:46.033Z,44.66537,100,-66.36407,100,7.8,100,6.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.8,100,165,100,33.8,100,5.0,100,-2.9,1,8,1,1008.7,1,1008.7,100,1008.7,100,28.8,100,27.7,100,165,100,166,100,33.8,100,33.1,100
2021-04-21T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T17:20:00.000Z,110,2021-04-21T17:22:40.485Z,44.66537,100,-66.36397,100,7.7,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,26.6,100,165,100,32.4,100,5.0,100,-3.0,1,8,1,1008.6,1,1008.6,100,1008.5,100,26.6,100,24.8,100,165,100,166,100,32.4,100,29.9,100
2021-04-21T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T17:30:00.000Z,110,2021-04-21T17:32:47.120Z,44.66535,100,-66.3639,100,8.0,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.7,100,167,100,33.1,100,5.0,100,-3.1,1,8,1,1008.4,1,1008.4,100,1008.4,100,27.7,100,25.6,100,167,100,169,100,33.1,100,31.3,100
2021-04-21T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T17:40:00.000Z,110,2021-04-21T17:43:51.783Z,44.66542000000001,100,-66.36392,100,7.9,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.4,100,166,100,33.5,100,5.0,100,-3.1,1,8,1,1008.3,1,1008.3,100,1008.2,100,27.4,100,25.9,100,166,100,168,100,33.5,100,32.4,100
2021-04-21T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T17:50:00.000Z,110,2021-04-21T17:53:49.254Z,44.66543,100,-66.3639,100,7.6,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,27.7,100,166,100,31.7,100,5.0,100,-3.0,1,6,1,1008.2,1,1008.2,100,1008.2,100,27.7,100,25.9,100,166,100,168,100,31.7,100,31.0,100
2021-04-21T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T18:00:00.000Z,108,2021-04-21T18:03:45.255Z,44.66542000000001,100,-66.36385,100,7.5,100,6.5,100,13.8,100,0.6,100,3.5,100,0.6,100,1.5,100,4.5,100,1.0,100,1.2,100,4.7,100,3.7,100,6.1,100,1008.1,100,29.5,100,168,100,35.3,100,5.0,100,-3.0,1,6,1,1008.1,1,1008.1,100,1008.1,100,29.5,100,27.7,100,168,100,170,100,35.3,100,33.5,100
2021-04-21T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T18:10:00.000Z,110,2021-04-21T18:15:49.847Z,44.66545,100,-66.3639,100,7.7,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,32.4,100,162,100,38.2,100,5.0,100,-3.0,1,6,1,1007.9,1,1007.9,100,1007.9,100,32.4,100,30.2,100,162,100,164,100,38.2,100,35.6,100
2021-04-21T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T18:20:00.000Z,110,2021-04-21T18:23:49.970Z,44.66543,100,-66.36392,100,7.6,100,6.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.2,100,160,100,39.2,100,5.0,100,-3.0,1,6,1,1007.7,1,1007.7,100,1007.7,100,34.2,100,31.3,100,160,100,162,100,39.2,100,38.2,100
2021-04-21T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T18:30:00.000Z,110,2021-04-21T18:33:06.419Z,44.66547,100,-66.36395,100,7.7,100,6.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,32.4,100,160,100,37.8,100,5.0,100,-3.0,1,6,1,1007.6,1,1007.6,100,1007.6,100,32.4,100,29.2,100,160,100,162,100,37.8,100,35.3,100
2021-04-21T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T18:40:00.000Z,110,2021-04-21T18:44:05.744Z,44.66547,100,-66.36397,100,7.7,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,31.7,100,161,100,36.4,100,5.0,100,-3.0,1,6,1,1007.4,1,1007.4,100,1007.4,100,31.7,100,28.4,100,161,100,163,100,36.4,100,34.9,100
2021-04-21T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T18:50:00.000Z,110,2021-04-21T18:53:12.973Z,44.66545,100,-66.36395,100,8.1,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,30.6,100,163,100,35.6,100,5.0,100,-3.1,1,6,1,1007.2,1,1007.2,100,1007.2,100,30.6,100,28.1,100,163,100,165,100,35.6,100,34.9,100
2021-04-21T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T19:00:00.000Z,108,2021-04-21T19:03:33.870Z,44.66545,100,-66.3639,100,7.9,100,6.5,100,13.8,100,0.6,100,3.5,100,0.7,100,1.8,100,4.4,100,1.1,100,1.4,100,4.3,100,3.7,100,5.6,100,1007.0,100,31.0,100,161,100,36.0,100,5.0,100,-3.2,1,6,1,1007.0,1,1007.0,100,1006.9,100,31.0,100,28.1,100,161,100,162,100,36.0,100,34.9,100
2021-04-21T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T19:10:00.000Z,110,2021-04-21T19:16:10.317Z,44.66542000000001,100,-66.36386999999999,100,8.0,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,31.0,100,163,100,35.6,100,5.0,100,-3.3,1,7,1,1006.7,1,1006.7,100,1006.7,100,31.0,100,28.1,100,163,100,165,100,35.6,100,33.8,100
2021-04-21T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T19:20:00.000Z,110,2021-04-21T19:23:19.099Z,44.66542000000001,100,-66.36386999999999,100,8.3,100,6.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.1,100,166,100,39.6,100,5.0,100,-3.2,1,8,1,1006.5,1,1006.5,100,1006.5,100,33.1,100,30.2,100,166,100,168,100,39.6,100,39.2,100
2021-04-21T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T19:30:00.000Z,110,2021-04-21T19:35:14.082Z,44.66543,100,-66.36385,100,8.3,100,6.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,36.0,100,172,100,47.5,100,5.0,100,-3.0,1,7,1,1006.5,1,1006.5,100,1006.4,100,36.0,100,34.2,100,172,100,174,100,47.5,100,46.8,100
2021-04-21T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T19:40:00.000Z,110,2021-04-21T19:43:15.384Z,44.66542000000001,100,-66.36383000000001,100,8.4,100,6.4,100,13.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,36.4,100,177,100,46.8,100,5.0,100,-3.0,1,8,1,1006.2,1,1006.2,100,1006.2,100,36.4,100,34.6,100,177,100,179,100,46.8,100,45.7,100
2021-04-21T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T19:50:00.000Z,110,2021-04-21T19:53:30.873Z,44.66545,100,-66.3639,100,8.2,100,6.4,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,31.7,100,181,100,37.8,100,5.0,100,-3.1,1,8,1,1006.0,1,1006.0,100,1005.9,100,31.7,100,30.6,100,181,100,183,100,37.8,100,37.1,100
2021-04-21T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T20:00:00.000Z,108,2021-04-21T20:02:57.528Z,44.66543,100,-66.3639,100,8.0,100,6.4,100,13.2,100,0.3,100,3.5,100,0.8,100,2.0,100,4.6,100,1.2,100,1.6,100,4.7,100,3.9,100,4.9,100,1005.7,100,27.0,100,188,100,33.5,100,5.0,100,-3.1,1,8,1,1005.7,1,1005.7,100,1005.7,100,27.0,100,26.3,100,188,100,189,100,33.5,100,32.4,100
2021-04-21T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T20:10:00.000Z,110,2021-04-21T20:15:38.356Z,44.66545,100,-66.36395,100,8.3,100,6.5,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,29.5,100,187,100,42.5,100,5.0,100,-3.3,1,8,1,1005.4,1,1005.4,100,1005.4,100,29.5,100,28.4,100,187,100,189,100,42.5,100,41.8,100
2021-04-21T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T20:20:00.000Z,110,2021-04-21T20:22:39.180Z,44.66548,100,-66.36408,100,8.5,100,6.5,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,33.8,100,178,100,40.7,100,5.0,100,-3.5,1,8,1,1005.1,1,1005.1,100,1005.1,100,33.8,100,32.4,100,178,100,180,100,40.7,100,39.6,100
2021-04-21T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T20:30:00.000Z,110,2021-04-21T20:32:42.994Z,44.66552,100,-66.36417,100,8.7,100,6.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,40.0,100,174,100,49.0,100,5.0,100,-3.6,1,8,1,1004.8,1,1004.8,100,1004.8,100,40.0,100,38.9,100,174,100,175,100,49.0,100,48.6,100
2021-04-21T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T20:40:00.000Z,110,2021-04-21T20:42:46.954Z,44.66558,100,-66.36421999999999,100,8.9,100,6.5,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,45.4,100,173,100,52.9,100,5.0,100,-3.7,1,8,1,1004.6,1,1004.6,100,1004.6,100,45.4,100,43.9,100,173,100,174,100,52.9,100,51.5,100
2021-04-21T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T20:50:00.000Z,110,2021-04-21T20:52:42.014Z,44.66557,100,-66.36418,100,8.4,100,6.5,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,46.4,100,174,100,61.9,100,5.0,100,-3.6,1,8,1,1004.7,1,1004.7,100,1004.7,100,46.4,100,45.4,100,174,100,175,100,61.9,100,60.8,100
2021-04-21T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T21:00:00.000Z,108,2021-04-21T21:04:00.010Z,44.66553,100,-66.36413,100,8.5,100,6.4,100,13.1,100,0.3,100,3.5,100,0.9,100,2.3,100,4.4,100,1.3,100,1.7,100,4.4,100,3.7,100,5.3,100,1004.7,100,38.5,100,177,100,48.6,100,5.0,100,-3.5,1,6,1,1004.7,1,1004.7,100,1004.6,100,38.5,100,37.1,100,177,100,178,100,48.6,100,48.2,100
2021-04-21T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T21:10:00.000Z,110,2021-04-21T21:17:01.781Z,44.66553,100,-66.36418,100,8.4,100,6.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,43.2,100,173,100,50.8,100,5.0,100,-3.5,1,6,1,1004.4,1,1004.4,100,1004.4,100,43.2,100,42.1,100,173,100,175,100,50.8,100,50.0,100
2021-04-21T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T21:20:00.000Z,110,2021-04-21T21:23:01.415Z,44.66553,100,-66.3642,100,8.1,100,6.4,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,37.4,100,178,100,46.8,100,5.0,100,-3.3,1,6,1,1004.4,1,1004.4,100,1004.4,100,37.4,100,36.0,100,178,100,179,100,46.8,100,45.7,100
2021-04-21T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T21:30:00.000Z,110,2021-04-21T21:33:01.808Z,44.66553,100,-66.36426999999999,100,8.0,100,6.3,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,31.3,100,171,100,38.5,100,5.0,100,-3.5,1,6,1,1004.2,1,1004.2,100,1004.1,100,31.3,100,29.9,100,171,100,173,100,38.5,100,36.7,100
2021-04-21T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T21:40:00.000Z,110,2021-04-21T21:43:01.884Z,44.66558,100,-66.36437,100,8.4,100,6.3,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,38.9,100,166,100,47.9,100,5.0,100,-3.6,1,6,1,1003.8,1,1003.8,100,1003.8,100,38.9,100,37.1,100,166,100,168,100,47.9,100,47.5,100
2021-04-21T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T21:50:00.000Z,110,2021-04-21T21:52:59.712Z,44.66555,100,-66.36437,100,8.6,100,6.3,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,34.2,100,175,100,42.1,100,5.0,100,-3.5,1,6,1,1003.7,1,1003.7,100,1003.7,100,34.2,100,33.1,100,175,100,176,100,42.1,100,41.8,100
2021-04-21T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T22:00:00.000Z,108,2021-04-21T22:04:47.304Z,44.66553,100,-66.36435,100,8.7,100,6.3,100,12.9,100,0.3,100,3.5,100,0.8,100,2.1,100,4.5,100,1.3,100,1.7,100,4.7,100,3.8,100,5.0,100,1003.4,100,32.4,100,185,100,40.3,100,5.0,100,-3.6,1,7,1,1003.4,1,1003.4,100,1003.4,100,32.4,100,31.3,100,185,100,186,100,40.3,100,40.3,100
2021-04-21T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T22:10:00.000Z,110,2021-04-21T22:16:05.020Z,44.66555,100,-66.36452,100,8.6,100,6.2,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,33.1,100,176,100,40.3,100,5.0,100,-3.6,1,8,1,1003.1,1,1003.1,100,1003.0,100,33.1,100,31.7,100,176,100,178,100,40.3,100,40.0,100
2021-04-21T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T22:20:00.000Z,110,2021-04-21T22:24:04.352Z,44.66557,100,-66.3647,100,9.0,100,6.2,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,36.4,100,166,100,43.6,100,5.0,100,-3.7,1,8,1,1002.8,1,1002.8,100,1002.7,100,36.4,100,34.9,100,166,100,168,100,43.6,100,42.5,100
2021-04-21T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T22:30:00.000Z,110,2021-04-21T22:34:25.621Z,44.66558,100,-66.3649,100,8.9,100,6.2,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,38.5,100,161,100,45.4,100,5.0,100,-4.0,1,7,1,1002.5,1,1002.5,100,1002.5,100,38.5,100,37.1,100,161,100,163,100,45.4,100,45.4,100
2021-04-21T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T22:40:00.000Z,110,2021-04-21T22:43:22.406Z,44.66555,100,-66.365,100,8.8,100,6.2,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,36.7,100,160,100,45.0,100,5.0,100,-3.9,1,6,1,1002.4,1,1002.4,100,1002.3,100,36.7,100,35.6,100,160,100,162,100,45.0,100,42.5,100
2021-04-21T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T22:50:00.000Z,110,2021-04-21T22:53:20.361Z,44.66553,100,-66.3653,100,8.9,100,6.2,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,34.9,100,159,100,39.6,100,5.0,100,-3.7,1,8,1,1002.2,1,1002.2,100,1002.2,100,34.9,100,33.8,100,159,100,160,100,39.6,100,38.5,100
2021-04-21T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T23:00:00.000Z,108,2021-04-21T23:03:30.929Z,44.6655,100,-66.3655,100,9.1,100,6.2,100,12.9,100,0.2,100,3.5,100,0.8,100,2.6,100,4.3,100,1.2,100,1.5,100,4.3,100,3.8,100,5.1,100,1002.0,100,37.4,100,158,100,43.9,100,5.0,100,-3.7,1,8,1,1002.0,1,1002.0,100,1002.0,100,37.4,100,36.4,100,158,100,159,100,43.9,100,43.2,100
2021-04-21T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T23:10:00.000Z,110,2021-04-21T23:15:29.630Z,44.66547,100,-66.36575,100,9.2,100,6.2,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,41.4,100,157,100,48.2,100,5.0,100,-3.6,1,8,1,1001.8,1,1001.8,100,1001.8,100,41.4,100,40.0,100,157,100,158,100,48.2,100,47.5,100
2021-04-21T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T23:20:00.000Z,110,2021-04-21T23:23:24.008Z,44.6654,100,-66.36607,100,9.1,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,40.7,100,156,100,48.6,100,5.0,100,-3.3,1,8,1,1001.8,1,1001.8,100,1001.7,100,40.7,100,39.6,100,156,100,158,100,48.6,100,47.2,100
2021-04-21T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T23:30:00.000Z,110,2021-04-21T23:33:27.840Z,44.66527,100,-66.36635,100,9.0,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,42.5,100,155,100,52.6,100,5.0,100,-3.2,1,8,1,1001.6,1,1001.6,100,1001.6,100,42.5,100,41.0,100,155,100,157,100,52.6,100,48.6,100
2021-04-21T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-21T23:40:00.000Z,110,2021-04-21T23:42:36.708Z,44.66512,100,-66.36667,100,9.1,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,41.0,100,157,100,49.0,100,5.0,100,-3.0,1,6,1,1001.7,1,1001.7,100,1001.6,100,41.0,100,40.0,100,157,100,158,100,49.0,100,48.2,100
2021-04-21T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-21T23:50:00.000Z,110,2021-04-21T23:52:27.637Z,44.664880,100,-66.366930,100,9.0,100,6.2,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,38.5,100,156,100,45.0,100,5.00,100,-3.1,1,6,1,1001.6,1,1001.6,100,1001.5,100,38.5,100,37.4,100,156,100,157,100,45.0,100,43.6,100
