sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T15:40:00.000Z,110,2021-05-15T15:42:55.930Z,45.48717,100,-61.1413,100,9.3,100,6.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.2,100,303,100,25.2,100,5.0,100,8,1,-0.1,1,1022.2,1,1022.2,100,1022.3,100,21.2,100,20.5,100,303,100,308,100,25.2,100,24.1,100
2021-05-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T15:50:00.000Z,110,2021-05-15T15:52:54.892Z,45.48718,100,-61.14128,100,9.1,100,6.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,21.2,100,302,100,27.7,100,5.0,100,6,1,-0.1,1,1022.2,1,1022.2,100,1022.3,100,21.2,100,20.5,100,302,100,307,100,27.7,100,27.0,100
2021-05-15T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T16:00:00.000Z,108,2021-05-15T16:03:58.066Z,45.48717,100,-61.1413,100,9.4,100,6.3,100,13.8,100,0.7,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.3,100,2.2,100,2.1,100,2.2,100,1022.2,100,24.8,100,296,100,29.5,100,5.0,100,8,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,24.8,100,24.1,100,296,100,301,100,29.5,100,28.4,100
2021-05-15T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T16:10:00.000Z,110,2021-05-15T16:17:08.204Z,45.48717,100,-61.1413,100,9.5,100,6.3,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,29.5,100,297,100,34.9,100,5.0,100,8,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,29.5,100,28.4,100,297,100,302,100,34.9,100,33.8,100
2021-05-15T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T16:20:00.000Z,110,2021-05-15T16:23:05.423Z,45.48717,100,-61.14127,100,9.4,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.2,100,297,100,33.5,100,5.0,100,7,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,29.2,100,28.1,100,297,100,302,100,33.5,100,32.8,100
2021-05-15T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T16:30:00.000Z,110,2021-05-15T16:33:09.825Z,45.48717,100,-61.14128,100,9.4,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,30.2,100,297,100,34.6,100,5.0,100,7,1,-0.2,1,1022.2,1,1022.2,100,1022.2,100,30.2,100,29.2,100,297,100,302,100,34.6,100,34.6,100
2021-05-15T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T16:40:00.000Z,110,2021-05-15T16:44:10.212Z,45.48717,100,-61.14128,100,9.3,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.1,100,298,100,31.0,100,5.0,100,6,1,-0.1,1,1022.2,1,1022.2,100,1022.2,100,28.1,100,27.0,100,298,100,303,100,31.0,100,30.2,100
2021-05-15T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T16:50:00.000Z,110,2021-05-15T16:53:17.135Z,45.48717,100,-61.14127,100,9.6,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.2,100,296,100,32.8,100,5.0,100,6,1,-0.2,1,1022.2,1,1022.2,100,1022.2,100,29.2,100,28.1,100,296,100,301,100,32.8,100,31.7,100
2021-05-15T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T17:00:00.000Z,108,2021-05-15T17:03:15.260Z,45.48717,100,-61.14128,100,9.6,100,6.2,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1022.2,100,28.8,100,293,100,32.8,100,5.0,100,6,1,-0.2,1,1022.2,1,1022.2,100,1022.2,100,28.8,100,27.7,100,293,100,298,100,32.8,100,32.8,100
2021-05-15T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T17:10:00.000Z,110,2021-05-15T17:17:19.101Z,45.48717,100,-61.14128,100,9.6,100,6.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,28.4,100,294,100,32.4,100,5.0,100,6,1,-0.2,1,1022.2,1,1022.2,100,1022.2,100,28.4,100,27.4,100,294,100,299,100,32.4,100,31.0,100
2021-05-15T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T17:20:00.000Z,110,2021-05-15T17:23:27.536Z,45.48717,100,-61.14127,100,9.6,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,29.5,100,295,100,32.4,100,5.0,100,6,1,-0.2,1,1022.2,1,1022.2,100,1022.2,100,29.5,100,28.4,100,295,100,300,100,32.4,100,31.7,100
2021-05-15T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T17:30:00.000Z,110,2021-05-15T17:33:33.187Z,45.48717,100,-61.14128,100,9.6,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,27.7,100,295,100,31.3,100,5.0,100,5,1,0.0,1,1022.3,1,1022.3,100,1022.3,100,27.7,100,26.6,100,295,100,299,100,31.3,100,29.5,100
2021-05-15T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T17:40:00.000Z,110,2021-05-15T17:44:25.503Z,45.48717,100,-61.14127,100,9.6,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,29.2,100,296,100,32.8,100,5.0,100,5,1,0.0,1,1022.3,1,1022.3,100,1022.3,100,29.2,100,28.4,100,296,100,301,100,32.8,100,31.3,100
2021-05-15T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T17:50:00.000Z,110,2021-05-15T17:53:28.969Z,45.48718,100,-61.14127,100,9.7,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.9,100,298,100,34.2,100,5.0,100,3,1,0.1,1,1022.4,1,1022.4,100,1022.4,100,29.9,100,28.4,100,298,100,303,100,34.2,100,33.8,100
2021-05-15T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T18:00:00.000Z,108,2021-05-15T18:03:48.628Z,45.48717,100,-61.14125,100,9.7,100,6.1,100,13.8,100,0.6,100,3.6,100,0.2,100,0.8,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1022.4,100,29.5,100,300,100,32.8,100,5.0,100,3,1,0.2,1,1022.4,1,1022.4,100,1022.4,100,29.5,100,28.4,100,300,100,305,100,32.8,100,33.1,100
2021-05-15T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T18:10:00.000Z,110,2021-05-15T18:16:44.597Z,45.48717,100,-61.14125,100,9.6,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,28.4,100,300,100,32.4,100,5.0,100,3,1,0.2,1,1022.4,1,1022.4,100,1022.4,100,28.4,100,27.7,100,300,100,304,100,32.4,100,31.7,100
2021-05-15T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T18:20:00.000Z,110,2021-05-15T18:23:26.623Z,45.48717,100,-61.14127,100,9.6,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.2,100,298,100,32.8,100,5.0,100,3,1,0.2,1,1022.5,1,1022.5,100,1022.5,100,29.2,100,28.1,100,298,100,303,100,32.8,100,31.7,100
2021-05-15T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T18:30:00.000Z,110,2021-05-15T18:33:37.554Z,45.48715,100,-61.14123000000001,100,9.7,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,28.8,100,297,100,33.1,100,5.0,100,3,1,0.2,1,1022.5,1,1022.5,100,1022.5,100,28.8,100,27.7,100,297,100,302,100,33.1,100,31.7,100
2021-05-15T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T18:40:00.000Z,110,2021-05-15T18:43:39.090Z,45.48715,100,-61.14125,100,9.8,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.2,100,296,100,32.4,100,5.0,100,3,1,0.3,1,1022.5,1,1022.5,100,1022.6,100,29.2,100,28.1,100,296,100,301,100,32.4,100,31.7,100
2021-05-15T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T18:50:00.000Z,110,2021-05-15T18:53:49.311Z,45.48713,100,-61.14125,100,9.8,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,28.8,100,295,100,32.8,100,5.0,100,3,1,0.3,1,1022.6,1,1022.6,100,1022.6,100,28.8,100,27.7,100,295,100,300,100,32.8,100,31.3,100
2021-05-15T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T19:00:00.000Z,108,2021-05-15T19:03:40.222Z,45.48715,100,-61.14127,100,9.8,100,6.1,100,13.8,100,0.6,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1022.6,100,26.6,100,295,100,29.5,100,5.0,100,3,1,0.4,1,1022.6,1,1022.6,100,1022.6,100,26.6,100,25.9,100,295,100,300,100,29.5,100,29.2,100
2021-05-15T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T19:10:00.000Z,110,2021-05-15T19:16:39.463Z,45.48717,100,-61.14127,100,9.8,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.6,100,295,100,29.9,100,5.0,100,3,1,0.5,1,1022.6,1,1022.6,100,1022.6,100,25.6,100,24.8,100,295,100,300,100,29.9,100,28.4,100
2021-05-15T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T19:20:00.000Z,110,2021-05-15T19:23:47.323Z,45.48717,100,-61.14127,100,9.8,100,6.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,27.7,100,295,100,30.2,100,5.0,100,3,1,0.4,1,1022.6,1,1022.6,100,1022.6,100,27.7,100,26.6,100,295,100,300,100,30.2,100,29.5,100
2021-05-15T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T19:30:00.000Z,110,2021-05-15T19:33:47.390Z,45.48717,100,-61.14127,100,9.7,100,6.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.9,100,297,100,29.2,100,5.0,100,2,1,0.4,1,1022.6,1,1022.6,100,1022.6,100,25.9,100,25.2,100,297,100,301,100,29.2,100,28.1,100
2021-05-15T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T19:40:00.000Z,110,2021-05-15T19:42:46.980Z,45.48717,100,-61.14123000000001,100,9.7,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.3,100,298,100,29.5,100,5.0,100,2,1,0.4,1,1022.6,1,1022.6,100,1022.6,100,26.3,100,25.6,100,298,100,303,100,29.5,100,28.4,100
2021-05-15T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T19:50:00.000Z,110,2021-05-15T19:52:59.027Z,45.48717,100,-61.14128,100,9.6,100,6.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.8,100,297,100,28.8,100,5.0,100,1,1,0.4,1,1022.6,1,1022.6,100,1022.7,100,24.8,100,24.1,100,297,100,302,100,28.8,100,27.7,100
2021-05-15T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T20:00:00.000Z,108,2021-05-15T20:03:37.725Z,45.48718,100,-61.14128,100,9.6,100,6.1,100,13.8,100,0.6,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.3,100,1022.7,100,25.2,100,296,100,28.1,100,5.0,100,1,1,0.5,1,1022.7,1,1022.7,100,1022.7,100,25.2,100,24.1,100,296,100,301,100,28.1,100,27.4,100
2021-05-15T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T20:10:00.000Z,110,2021-05-15T20:16:04.425Z,45.48717,100,-61.14133,100,9.7,100,6.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.8,100,300,100,27.0,100,5.0,100,1,1,0.6,1,1022.8,1,1022.8,100,1022.8,100,23.8,100,22.7,100,300,100,305,100,27.0,100,25.6,100
2021-05-15T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T20:20:00.000Z,110,2021-05-15T20:22:57.630Z,45.48717,100,-61.14125,100,9.6,100,6.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.0,100,300,100,25.9,100,5.0,100,2,1,0.7,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,21.2,100,300,100,305,100,25.9,100,24.8,100
2021-05-15T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T20:30:00.000Z,110,2021-05-15T20:34:02.662Z,45.48718,100,-61.14128,100,9.5,100,6.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.5,100,299,100,22.0,100,5.0,100,3,1,0.7,1,1023.0,1,1023.0,100,1023.0,100,20.5,100,19.4,100,299,100,304,100,22.0,100,22.0,100
2021-05-15T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T20:40:00.000Z,110,2021-05-15T20:43:09.854Z,45.4872,100,-61.1413,100,9.5,100,6.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.7,100,308,100,22.0,100,5.0,100,3,1,0.7,1,1023.0,1,1023.0,100,1023.0,100,18.7,100,18.0,100,308,100,313,100,22.0,100,20.9,100
2021-05-15T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T20:50:00.000Z,110,2021-05-15T20:53:05.685Z,45.4872,100,-61.1413,100,9.3,100,6.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.3,100,309,100,19.4,100,5.0,100,3,1,0.7,1,1023.1,1,1023.1,100,1023.1,100,17.3,100,16.6,100,309,100,314,100,19.4,100,18.7,100
2021-05-15T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T21:00:00.000Z,108,2021-05-15T21:04:42.070Z,45.48718,100,-61.14125,100,9.2,100,6.0,100,13.8,100,0.6,100,3.6,100,0.1,100,0.3,100,2.2,100,0.1,100,0.2,100,2.2,100,2.2,100,2.4,100,1023.0,100,17.3,100,314,100,19.4,100,5.0,100,3,1,0.6,1,1023.0,1,1023.0,100,1023.1,100,17.3,100,16.6,100,314,100,319,100,19.4,100,19.1,100
2021-05-15T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T21:10:00.000Z,110,2021-05-15T21:16:20.771Z,45.4872,100,-61.14123000000001,100,9.4,100,6.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.8,100,310,100,22.7,100,5.0,100,2,1,0.6,1,1023.0,1,1023.0,100,1023.1,100,19.8,100,19.1,100,310,100,315,100,22.7,100,21.6,100
2021-05-15T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T21:20:00.000Z,110,2021-05-15T21:23:23.009Z,45.48718,100,-61.14128,100,9.3,100,6.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.8,100,312,100,24.1,100,5.0,100,2,1,0.6,1,1023.0,1,1023.0,100,1023.0,100,19.8,100,19.1,100,312,100,317,100,24.1,100,23.8,100
2021-05-15T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T21:30:00.000Z,110,2021-05-15T21:33:22.401Z,45.48718,100,-61.14128,100,9.0,100,6.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.6,100,315,100,19.8,100,5.0,100,1,1,0.6,1,1023.1,1,1023.1,100,1023.1,100,17.6,100,17.3,100,315,100,320,100,19.8,100,18.7,100
2021-05-15T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T21:40:00.000Z,110,2021-05-15T21:43:26.957Z,45.48718,100,-61.1413,100,8.9,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.4,100,308,100,22.7,100,5.0,100,1,1,0.5,1,1023.0,1,1023.0,100,1023.0,100,19.4,100,18.4,100,308,100,313,100,22.7,100,22.0,100
2021-05-15T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T21:50:00.000Z,110,2021-05-15T21:54:28.899Z,45.4872,100,-61.1413,100,9.1,100,5.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,20.2,100,320,100,24.8,100,5.0,100,1,1,0.5,1,1023.0,1,1023.0,100,1023.1,100,20.2,100,19.4,100,320,100,325,100,24.8,100,23.4,100
2021-05-15T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T22:00:00.000Z,108,2021-05-15T22:03:27.940Z,45.48718,100,-61.14128,100,9.0,100,5.9,100,13.7,100,0.6,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.2,100,2.1,100,2.1,100,2.2,100,1023.1,100,20.5,100,319,100,22.7,100,5.0,100,1,1,0.5,1,1023.1,1,1023.1,100,1023.1,100,20.5,100,19.8,100,319,100,324,100,22.7,100,22.0,100
2021-05-15T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T22:10:00.000Z,110,2021-05-15T22:16:40.840Z,45.48718,100,-61.14127,100,9.4,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.9,100,318,100,22.7,100,5.0,100,1,1,0.4,1,1023.1,1,1023.1,100,1023.1,100,20.9,100,19.8,100,318,100,323,100,22.7,100,21.2,100
2021-05-15T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T22:20:00.000Z,110,2021-05-15T22:23:47.329Z,45.48718,100,-61.1413,100,9.0,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,17.6,100,323,100,19.4,100,5.0,100,1,1,0.5,1,1023.1,1,1023.1,100,1023.1,100,17.6,100,16.9,100,323,100,328,100,19.4,100,18.7,100
2021-05-15T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T22:30:00.000Z,110,2021-05-15T22:33:31.633Z,45.48718,100,-61.1413,100,9.9,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,19.8,100,347,100,23.8,100,5.0,100,0,1,0.4,1,1023.0,1,1023.0,100,1023.0,100,19.8,100,19.1,100,347,100,351,100,23.8,100,23.0,100
2021-05-15T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T22:40:00.000Z,110,2021-05-15T22:43:47.515Z,45.48717,100,-61.1413,100,10.4,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,21.6,100,354,100,23.8,100,5.0,100,0,1,0.3,1,1022.9,1,1022.9,100,1022.9,100,21.6,100,20.9,100,354,100,359,100,23.8,100,23.0,100
2021-05-15T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T22:50:00.000Z,110,2021-05-15T22:52:44.047Z,45.48717,100,-61.14131999999999,100,10.2,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.7,100,355,100,24.1,100,5.0,100,0,1,0.3,1,1022.9,1,1022.9,100,1022.9,100,22.7,100,22.0,100,355,100,0,100,24.1,100,23.4,100
2021-05-15T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T23:00:00.000Z,108,2021-05-15T23:04:50.543Z,45.48717,100,-61.1413,100,10.1,100,5.8,100,13.0,100,0.6,100,3.6,100,0.1,100,0.2,100,2.1,100,0.1,100,0.2,100,2.1,100,2.1,100,2.1,100,1022.9,100,22.7,100,353,100,24.5,100,5.0,100,0,1,0.2,1,1022.9,1,1022.9,100,1022.9,100,22.7,100,21.6,100,353,100,358,100,24.5,100,23.4,100
2021-05-15T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T23:10:00.000Z,110,2021-05-15T23:15:56.330Z,45.48715,100,-61.1413,100,10.0,100,5.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.7,100,357,100,24.1,100,5.0,100,0,1,0.1,1,1022.9,1,1022.9,100,1022.9,100,22.7,100,21.6,100,357,100,2,100,24.1,100,23.0,100
2021-05-15T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-15T23:20:00.000Z,110,2021-05-15T23:22:52.966Z,45.48715,100,-61.1413,100,9.8,100,5.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.6,100,356,100,23.0,100,5.0,100,0,1,0.1,1,1023.0,1,1023.0,100,1023.0,100,21.6,100,20.5,100,356,100,0,100,23.0,100,22.3,100
