sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-07T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T16:00:00.000Z,108,2021-06-07T23:19:48.577Z,44.66332,100,-66.36638,100,12.0,100,10.4,100,13.6,100,0.7,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.4,100,3.4,100,7.1,100,1015.0,100,23.4,100,188,100,27.4,100,5.0,100,5.0,1,-0.4,1,1015.0,1,1015.0,100,1014.9,100,23.4,100,22.3,100,188,100,189,100,27.4,100,26.6,100
2021-06-07T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T16:10:00.000Z,110,2021-06-07T23:20:52.268Z,44.66302,100,-66.3664,100,12.0,100,10.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.0,100,191,100,27.7,100,5.0,100,,4,-0.3,1,1015.0,1,1015.0,100,1015.0,100,23.0,100,20.9,100,191,100,193,100,27.7,100,25.2,100
2021-06-07T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T16:20:00.000Z,110,2021-06-07T23:39:52.537Z,44.66292,100,-66.36648000000001,100,12.0,100,10.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,23.8,100,186,100,27.7,100,5.0,100,5.0,1,-0.3,1,1015.0,1,1015.0,100,1014.9,100,23.8,100,23.0,100,186,100,187,100,27.7,100,27.0,100
2021-06-07T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T16:30:00.000Z,110,2021-06-07T23:50:47.200Z,44.66287,100,-66.36643000000001,100,11.9,100,10.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.5,100,182,100,28.8,100,5.0,100,6.0,1,-0.2,1,1014.9,1,1014.9,100,1014.8,100,24.5,100,23.8,100,182,100,183,100,28.8,100,28.1,100
2021-06-07T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T16:40:00.000Z,110,2021-06-07T23:22:48.605Z,44.6628,100,-66.36638,100,11.9,100,10.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,177,100,29.2,100,5.0,100,,4,,4,1014.8,1,1014.8,100,1014.7,100,24.1,100,23.8,100,177,100,178,100,29.2,100,29.9,100
2021-06-07T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T16:50:00.000Z,110,2021-06-07T23:40:55.791Z,44.6628,100,-66.36636999999999,100,11.9,100,10.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.0,100,178,100,25.9,100,5.0,100,8.0,1,-0.3,1,1014.7,1,1014.7,100,1014.7,100,23.0,100,22.7,100,178,100,178,100,25.9,100,25.9,100
2021-06-07T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T17:00:00.000Z,108,2021-06-07T20:26:01.962Z,44.66273,100,-66.36627,100,11.9,100,10.3,100,13.6,100,0.6,100,3.5,100,0.4,100,0.8,100,4.2,100,0.5,100,0.6,100,3.9,100,3.7,100,8.0,100,1014.7,100,22.0,100,181,100,25.2,100,5.0,100,,4,-0.3,1,1014.7,1,1014.7,100,1014.7,100,22.0,100,21.6,100,181,100,182,100,25.2,100,24.8,100
2021-06-07T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T17:10:00.000Z,110,2021-06-07T23:40:49.929Z,44.66277,100,-66.36632,100,12.0,100,10.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.0,100,178,100,24.5,100,5.0,100,,4,-0.3,1,1014.7,1,1014.7,100,1014.7,100,22.0,100,21.6,100,178,100,178,100,24.5,100,24.8,100
2021-06-07T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T17:20:00.000Z,110,2021-06-07T23:20:48.179Z,44.66273,100,-66.36618,100,12.0,100,10.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,22.7,100,181,100,26.6,100,5.0,100,,4,-0.2,1,1014.7,1,1014.7,100,1014.7,100,22.7,100,22.3,100,181,100,182,100,26.6,100,26.3,100
2021-06-07T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T17:30:00.000Z,110,2021-06-08T00:42:11.458Z,44.66265,100,-66.366,100,12.0,100,10.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.2,100,202,100,23.8,100,5.0,100,8.0,1,-0.3,1,1014.7,1,1014.7,100,1014.6,100,21.2,100,20.2,100,202,100,204,100,23.8,100,23.0,100
2021-06-07T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T17:40:00.000Z,110,2021-06-07T23:22:48.625Z,44.66272,100,-66.36612,100,12.1,100,10.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,20.5,100,217,100,24.1,100,5.0,100,8.0,1,-0.3,1,1014.7,1,1014.7,100,1014.6,100,20.5,100,20.2,100,217,100,220,100,24.1,100,23.8,100
2021-06-07T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T17:50:00.000Z,110,2021-06-07T20:26:49.672Z,44.66265,100,-66.36598000000001,100,12.2,100,10.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.2,100,218,100,24.8,100,5.0,100,,4,-0.3,1,1014.7,1,1014.7,100,1014.6,100,21.2,100,20.5,100,218,100,220,100,24.8,100,24.5,100
2021-06-07T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T18:00:00.000Z,108,2021-06-07T23:43:53.689Z,44.66263,100,-66.36596999999999,100,12.2,100,10.6,100,13.6,100,0.6,100,3.5,100,0.3,100,0.9,100,4.6,100,0.5,100,0.7,100,4.6,100,4.0,100,4.0,100,1014.6,100,20.9,100,218,100,24.5,100,5.0,100,8.0,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,20.9,100,20.5,100,218,100,221,100,24.5,100,23.8,100
2021-06-07T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T18:10:00.000Z,110,2021-06-08T02:03:28.929Z,44.66258,100,-66.36555,100,12.2,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.4,100,221,100,28.4,100,5.0,100,8.0,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,23.4,100,23.0,100,221,100,224,100,28.4,100,28.4,100
2021-06-07T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T18:20:00.000Z,110,2021-06-07T22:28:31.516Z,44.66253,100,-66.36567,100,12.2,100,10.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,24.1,100,220,100,27.4,100,5.0,100,,4,-0.3,1,1014.5,1,1014.5,100,1014.5,100,24.1,100,23.4,100,220,100,223,100,27.4,100,26.3,100
2021-06-07T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T18:30:00.000Z,110,2021-06-07T23:07:52.792Z,44.66257,100,-66.36573,100,12.4,100,10.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.7,100,223,100,26.3,100,5.0,100,,4,-0.3,1,1014.6,1,1014.6,100,1014.5,100,22.7,100,22.3,100,223,100,226,100,26.3,100,25.9,100
2021-06-07T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T18:40:00.000Z,110,2021-06-07T23:53:58.762Z,44.6626,100,-66.36572,100,12.4,100,10.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.0,100,224,100,27.7,100,5.0,100,7.0,1,-0.5,1,1014.5,1,1014.5,100,1014.4,100,23.0,100,22.7,100,224,100,227,100,27.7,100,27.7,100
2021-06-07T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T18:50:00.000Z,110,2021-06-08T01:04:27.437Z,44.6626,100,-66.36568,100,12.5,100,10.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.8,100,223,100,27.4,100,5.0,100,7.0,1,-0.6,1,1014.4,1,1014.4,100,1014.3,100,23.8,100,23.4,100,223,100,226,100,27.4,100,27.4,100
2021-06-07T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T19:00:00.000Z,108,2021-06-08T00:36:03.992Z,44.66268,100,-66.36561999999999,100,12.5,100,10.6,100,13.6,100,0.6,100,3.5,100,0.4,100,0.9,100,4.5,100,0.6,100,0.7,100,4.7,100,3.8,100,4.1,100,1014.4,100,25.2,100,225,100,30.2,100,5.0,100,7.0,1,-0.6,1,1014.4,1,1014.4,100,1014.3,100,25.2,100,25.2,100,225,100,227,100,30.2,100,30.6,100
2021-06-07T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T19:10:00.000Z,110,2021-06-08T00:36:04.522Z,44.66277,100,-66.36548,100,12.5,100,10.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.6,100,221,100,30.2,100,5.0,100,,4,-0.8,1,1014.2,1,1014.2,100,1014.2,100,25.6,100,25.9,100,221,100,223,100,30.2,100,30.2,100
2021-06-07T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T19:20:00.000Z,110,2021-06-07T23:15:34.061Z,44.66292,100,-66.36518000000001,100,12.6,100,10.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.9,100,215,100,30.6,100,5.0,100,,4,,4,1014.2,1,1014.2,100,1014.2,100,25.9,100,25.9,100,215,100,218,100,30.6,100,30.2,100
2021-06-07T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T19:30:00.000Z,110,2021-06-07T23:54:55.909Z,44.66297,100,-66.36453,100,12.6,100,10.5,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.3,100,196,100,30.6,100,5.0,100,,4,-0.7,1,1014.1,1,1014.1,100,1014.1,100,26.3,100,24.1,100,196,100,197,100,30.6,100,27.7,100
2021-06-07T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T19:40:00.000Z,110,2021-06-08T00:36:11.387Z,44.66327,100,-66.36393000000001,100,12.4,100,10.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.8,100,189,100,30.2,100,5.0,100,8.0,1,-0.6,1,1014.2,1,1014.2,100,1014.1,100,24.8,100,22.0,100,189,100,190,100,30.2,100,27.0,100
2021-06-07T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T19:50:00.000Z,110,2021-06-08T00:46:15.533Z,44.66355,100,-66.36353000000001,100,12.4,100,10.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,193,100,25.6,100,5.0,100,,4,-0.6,1,1014.1,1,1014.1,100,1014.1,100,21.6,100,19.4,100,193,100,194,100,25.6,100,23.4,100
2021-06-07T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T20:00:00.000Z,108,2021-06-08T00:22:59.737Z,44.664,100,-66.36323,100,12.4,100,10.3,100,13.6,100,0.6,100,3.5,100,0.5,100,1.3,100,4.5,100,0.7,100,0.9,100,4.2,100,3.8,100,3.9,100,1013.9,100,22.3,100,196,100,27.0,100,5.0,100,,4,-0.8,1,1013.9,1,1013.9,100,1013.9,100,22.3,100,19.8,100,196,100,198,100,27.0,100,23.4,100
2021-06-07T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T20:10:00.000Z,110,2021-06-08T01:06:54.761Z,44.66443,100,-66.36322,100,12.5,100,10.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.3,100,193,100,30.6,100,5.0,100,,4,-0.9,1,1013.8,1,1013.8,100,1013.7,100,26.3,100,23.0,100,193,100,195,100,30.6,100,26.6,100
2021-06-07T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T20:20:00.000Z,110,2021-06-07T23:56:59.887Z,44.66462,100,-66.36325,100,12.4,100,10.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.6,100,199,100,28.4,100,5.0,100,8.0,1,-1.0,1,1013.8,1,1013.8,100,1013.7,100,25.6,100,22.7,100,199,100,200,100,28.4,100,26.6,100
2021-06-07T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T20:30:00.000Z,110,2021-06-08T00:33:07.773Z,44.66475,100,-66.36341999999999,100,12.2,100,10.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.4,100,202,100,27.4,100,5.0,100,,4,,4,1013.7,1,1013.7,100,1013.6,100,23.4,100,20.9,100,202,100,203,100,27.4,100,25.9,100
2021-06-07T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T20:40:00.000Z,110,2021-06-07T23:38:53.996Z,44.66485,100,-66.36346999999999,100,12.3,100,10.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.2,100,199,100,28.4,100,5.0,100,,4,-1.0,1,1013.6,1,1013.6,100,1013.6,100,25.2,100,23.0,100,199,100,201,100,28.4,100,27.4,100
2021-06-07T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T20:50:00.000Z,110,2021-06-08T00:24:03.366Z,44.66498,100,-66.36353000000001,100,12.4,100,10.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.9,100,200,100,28.8,100,5.0,100,,4,-1.1,1,1013.6,1,1013.6,100,1013.6,100,25.9,100,23.8,100,200,100,202,100,28.8,100,27.4,100
2021-06-07T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T21:00:00.000Z,108,2021-06-08T00:01:29.529Z,44.66513,100,-66.36367,100,12.5,100,10.1,100,13.6,100,0.6,100,3.5,100,0.5,100,1.2,100,4.1,100,0.7,100,0.9,100,3.8,100,3.4,100,4.1,100,1013.6,100,25.9,100,197,100,30.2,100,5.0,100,,4,-1.1,1,1013.6,1,1013.6,100,1013.5,100,25.9,100,23.8,100,197,100,198,100,30.2,100,29.5,100
2021-06-07T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T21:10:00.000Z,110,2021-06-08T00:41:14.165Z,44.6652,100,-66.3637,100,12.7,100,10.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,27.0,100,191,100,40.0,100,5.0,100,,4,,4,1013.4,1,1013.4,100,1013.3,100,27.0,100,25.2,100,191,100,193,100,40.0,100,39.6,100
2021-06-07T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T21:20:00.000Z,110,2021-06-08T00:48:14.227Z,44.66522,100,-66.36373,100,12.7,100,9.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,28.1,100,191,100,35.3,100,5.0,100,8.0,1,-1.4,1,1013.2,1,1013.2,100,1013.1,100,28.1,100,25.9,100,191,100,192,100,35.3,100,34.6,100
2021-06-07T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T21:30:00.000Z,110,2021-06-07T23:18:51.063Z,44.66527,100,-66.3638,100,12.6,100,10.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.6,100,189,100,35.6,100,5.0,100,,4,-1.6,1,1013.0,1,1013.0,100,1012.9,100,30.6,100,28.8,100,189,100,190,100,35.6,100,34.9,100
2021-06-07T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T21:40:00.000Z,110,2021-06-08T00:05:38.272Z,44.66525,100,-66.3638,100,12.6,100,10.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.4,100,191,100,40.3,100,5.0,100,,4,-1.6,1,1012.9,1,1012.9,100,1012.8,100,32.4,100,31.0,100,191,100,193,100,40.3,100,39.6,100
2021-06-07T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T21:50:00.000Z,110,2021-06-08T00:01:36.213Z,44.66527,100,-66.36383000000001,100,12.4,100,10.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.0,100,187,100,36.4,100,5.0,100,,4,,4,1012.8,1,1012.8,100,1012.8,100,31.0,100,28.8,100,187,100,189,100,36.4,100,34.9,100
2021-06-07T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-07T22:00:00.000Z,108,2021-06-08T02:07:25.613Z,44.665280,100,-66.363880,100,12.2,100,10.2,100,13.6,100,0.60,100,3.50,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,4.0,100,3.4,100,3.6,100,1012.8,100,26.6,100,186,100,31.7,100,5.00,100,8,1,-1.5,1,1012.8,1,1012.8,100,1012.8,100,26.6,100,24.1,100,186,100,188,100,31.7,100,29.5,100
2021-06-07T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T22:10:00.000Z,110,2021-06-08T00:51:08.627Z,44.6653,100,-66.36395,100,12.4,100,10.3,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.0,100,191,100,32.4,100,5.0,100,,4,-1.4,1,1012.9,1,1012.9,100,1012.8,100,27.0,100,25.6,100,191,100,192,100,32.4,100,29.5,100
2021-06-07T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T22:20:00.000Z,110,2021-06-08T00:38:59.702Z,44.66527,100,-66.36388000000001,100,12.6,100,10.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.4,100,198,100,31.7,100,5.0,100,,4,-1.5,1,1012.7,1,1012.7,100,1012.7,100,27.4,100,26.3,100,198,100,199,100,31.7,100,31.0,100
2021-06-07T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T22:30:00.000Z,110,2021-06-07T23:20:48.470Z,44.665279999999996,100,-66.36395,100,12.5,100,10.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.4,100,201,100,32.0,100,5.0,100,,4,,4,1012.6,1,1012.6,100,1012.5,100,28.4,100,27.4,100,201,100,202,100,32.0,100,31.0,100
2021-06-07T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T22:40:00.000Z,110,2021-06-08T00:51:11.260Z,44.665279999999996,100,-66.36395,100,12.6,100,10.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,30.6,100,203,100,35.6,100,5.0,100,6.0,1,-1.7,1,1012.4,1,1012.4,100,1012.4,100,30.6,100,29.9,100,203,100,205,100,35.6,100,35.3,100
2021-06-07T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T22:50:00.000Z,110,2021-06-08T00:26:05.237Z,44.66532,100,-66.36398,100,12.5,100,10.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.7,100,204,100,37.1,100,5.0,100,,4,,4,1012.4,1,1012.4,100,1012.4,100,31.7,100,31.0,100,204,100,206,100,37.1,100,35.6,100
2021-06-07T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T23:00:00.000Z,108,2021-06-08T00:12:31.369Z,44.66532,100,-66.36403,100,12.5,100,10.3,100,13.6,100,0.6,100,3.5,100,0.6,100,1.4,100,3.8,100,0.9,100,1.1,100,3.8,100,3.4,100,3.6,100,1012.2,100,32.8,100,199,100,39.2,100,5.0,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,32.8,100,31.7,100,199,100,200,100,39.2,100,38.9,100
2021-06-07T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T23:10:00.000Z,110,2021-06-07T23:26:38.467Z,44.66532,100,-66.36403,100,12.2,100,10.2,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,199,100,33.8,100,5.0,100,,4,,4,1012.3,1,1012.3,100,1012.3,100,30.6,100,29.5,100,199,100,200,100,33.8,100,33.5,100
2021-06-07T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T23:20:00.000Z,110,2021-06-08T00:39:02.742Z,44.66533,100,-66.36405,100,12.3,100,10.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.2,100,206,100,33.8,100,5.0,100,,4,-1.2,1,1012.5,1,1012.5,100,1012.5,100,29.2,100,28.1,100,206,100,207,100,33.8,100,33.1,100
2021-06-07T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T23:30:00.000Z,110,2021-06-07T23:32:47.931Z,44.66533,100,-66.36408,100,12.2,100,10.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.4,100,212,100,31.3,100,5.0,100,,4,,4,1012.6,1,1012.6,100,1012.5,100,27.4,100,26.6,100,212,100,213,100,31.3,100,30.2,100
2021-06-07T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T23:40:00.000Z,110,2021-06-07T23:44:52.414Z,44.66533,100,-66.3641,100,12.2,100,10.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,27.0,100,207,100,30.6,100,5.0,100,,4,-1.1,1,1012.5,1,1012.5,100,1012.5,100,27.0,100,25.9,100,207,100,208,100,30.6,100,29.5,100
2021-06-07T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-07T23:50:00.000Z,110,2021-06-08T00:42:14.938Z,44.66538,100,-66.36412,100,12.0,100,10.2,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.6,100,208,100,29.2,100,5.0,100,5.0,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,25.6,100,24.5,100,208,100,209,100,29.2,100,28.1,100
