sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-03T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T16:20:00.000Z,110,2022-03-03T16:22:35.649Z,44.66557,100,-66.3645,100,-2.9,100,4.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.1,100,11,100,35.3,100,5,100,5.0,1,-0.5,1,1007.4,1,1007.4,100,1007.4,100,28.1,100,27.4,100,11,100,12,100,35.3,100,34.9,100
2022-03-03T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T16:30:00.000Z,110,2022-03-03T16:32:41.141Z,44.66538,100,-66.3649,100,-2.8,100,4.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.2,100,10,100,35.3,100,5,100,5.0,1,-0.3,1,1007.4,1,1007.4,100,1007.4,100,29.2,100,27.7,100,10,100,12,100,35.3,100,33.8,100
2022-03-03T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T16:40:00.000Z,110,2022-03-03T16:42:39.586Z,44.665079999999996,100,-66.36535,100,-3.0,100,4.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.2,100,8,100,34.6,100,5,100,5.0,1,-0.2,1,1007.4,1,1007.4,100,1007.4,100,29.2,100,27.7,100,8,100,10,100,34.6,100,34.2,100
2022-03-03T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T16:50:00.000Z,110,2022-03-03T16:52:59.320Z,44.66458,100,-66.36591999999999,100,-2.9,100,4.8,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.4,100,7,100,33.5,100,5,100,5.0,1,-0.1,1,1007.5,1,1007.5,100,1007.5,100,28.4,100,27.0,100,7,100,8,100,33.5,100,33.1,100
2022-03-03T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T17:00:00.000Z,108,2022-03-03T17:02:58.832Z,44.66385,100,-66.36632,100,-3.0,100,4.8,100,12.8,100,0.6,100,3.5,100,0.7,100,1.7,100,4.4,100,1.1,100,1.4,100,4.3,100,3.9,100,4.5,100,1007.5,100,29.2,100,2,100,34.6,100,5,100,5.0,1,-0.2,1,1007.5,1,1007.5,100,1007.4,100,29.2,100,27.4,100,2,100,4,100,34.6,100,33.8,100
2022-03-03T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T17:10:00.000Z,110,2022-03-03T17:15:53.392Z,44.66323,100,-66.36608000000001,100,-3.0,100,4.8,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,29.5,100,358,100,34.9,100,5,100,5.0,1,-0.1,1,1007.6,1,1007.6,100,1007.5,100,29.5,100,28.1,100,358,100,359,100,34.9,100,36.0,100
2022-03-03T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T17:20:00.000Z,110,2022-03-03T17:23:00.330Z,44.66297,100,-66.36588,100,-2.9,100,4.8,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.4,100,356,100,34.9,100,5,100,3.0,1,0.1,1,1007.7,1,1007.7,100,1007.6,100,27.4,100,25.6,100,356,100,358,100,34.9,100,34.6,100
2022-03-03T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T17:30:00.000Z,110,2022-03-03T17:32:58.464Z,44.66287,100,-66.36573,100,-3.1,100,4.9,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.5,100,350,100,29.5,100,5,100,3.0,1,0.4,1,1007.8,1,1007.8,100,1007.7,100,24.5,100,23.8,100,350,100,352,100,29.5,100,30.2,100
2022-03-03T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T17:40:00.000Z,110,2022-03-03T17:44:00.895Z,44.66277,100,-66.36573,100,-3.1,100,4.9,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.4,100,353,100,27.7,100,5,100,3.0,1,0.7,1,1007.9,1,1007.9,100,1007.9,100,23.4,100,22.3,100,353,100,354,100,27.7,100,27.7,100
2022-03-03T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T17:50:00.000Z,110,2022-03-03T17:53:01.250Z,44.66277,100,-66.36573,100,-3.0,100,4.9,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.0,100,352,100,27.7,100,5,100,3.0,1,0.8,1,1007.9,1,1007.9,100,1007.9,100,23.0,100,22.3,100,352,100,353,100,27.7,100,28.1,100
2022-03-03T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T18:00:00.000Z,108,2022-03-03T18:03:02.485Z,44.66268,100,-66.36573,100,-3.1,100,4.9,100,13.5,100,1.5,100,3.5,100,0.6,100,1.5,100,3.9,100,0.9,100,1.1,100,3.8,100,3.3,100,4.2,100,1008.0,100,23.0,100,346,100,28.1,100,5,100,3.0,1,1.0,1,1008.0,1,1008.0,100,1008.0,100,23.0,100,22.7,100,346,100,347,100,28.1,100,28.4,100
2022-03-03T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T18:10:00.000Z,110,2022-03-03T18:16:08.193Z,44.66265,100,-66.36577,100,-3.0,100,4.9,100,13.7,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.8,100,348,100,30.2,100,5,100,2.0,1,1.2,1,1008.0,1,1008.0,100,1008.0,100,24.8,100,24.5,100,348,100,349,100,30.2,100,30.2,100
2022-03-03T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T18:20:00.000Z,110,2022-03-03T18:23:16.404Z,44.66263,100,-66.36591999999999,100,-3.0,100,4.8,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.2,100,340,100,32.0,100,5,100,2.0,1,1.0,1,1008.1,1,1008.1,100,1008.1,100,25.2,100,24.8,100,340,100,341,100,32.0,100,32.8,100
2022-03-03T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T18:30:00.000Z,110,2022-03-03T18:32:16.936Z,44.66262,100,-66.3659,100,-3.1,100,4.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,27.7,100,338,100,36.4,100,5,100,3.0,1,1.1,1,1008.3,1,1008.3,100,1008.2,100,27.7,100,28.1,100,338,100,340,100,36.4,100,37.1,100
2022-03-03T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T18:40:00.000Z,110,2022-03-03T18:42:22.017Z,44.662620000000004,100,-66.36598000000001,100,-3.1,100,4.9,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.5,100,328,100,35.3,100,5,100,3.0,1,1.2,1,1008.5,1,1008.5,100,1008.4,100,29.5,100,29.5,100,328,100,330,100,35.3,100,34.9,100
2022-03-03T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T18:50:00.000Z,110,2022-03-03T18:52:22.386Z,44.66262,100,-66.36596999999999,100,-3.1,100,4.9,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.9,100,328,100,36.7,100,5,100,3.0,1,1.3,1,1008.6,1,1008.6,100,1008.6,100,29.9,100,30.2,100,328,100,330,100,36.7,100,37.4,100
2022-03-03T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T19:00:00.000Z,108,2022-03-03T19:08:30.938Z,44.66255,100,-66.36598000000001,100,-2.9,100,4.9,100,13.2,100,0.6,100,3.5,100,0.5,100,1.4,100,3.4,100,0.8,100,1.0,100,3.3,100,3.1,100,4.1,100,1008.7,100,29.5,100,328,100,37.1,100,5,100,3.0,1,1.5,1,1008.7,1,1008.7,100,1008.7,100,29.5,100,29.9,100,328,100,330,100,37.1,100,37.4,100
2022-03-03T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T19:10:00.000Z,110,2022-03-03T19:15:33.034Z,44.66247,100,-66.36595,100,-2.7,100,4.9,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,29.2,100,317,100,34.9,100,5,100,3.0,1,1.5,1,1008.8,1,1008.8,100,1008.8,100,29.2,100,29.5,100,317,100,319,100,34.9,100,34.9,100
2022-03-03T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T19:20:00.000Z,110,2022-03-03T19:22:34.076Z,44.66245,100,-66.36588,100,-2.5,100,4.9,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,33.1,100,316,100,41.8,100,5,100,3.0,1,1.4,1,1008.9,1,1008.9,100,1008.8,100,33.1,100,33.5,100,316,100,318,100,41.8,100,41.8,100
2022-03-03T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T19:30:00.000Z,110,2022-03-03T19:32:27.536Z,44.66245,100,-66.36587,100,-2.4,100,4.8,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,30.6,100,317,100,38.9,100,5,100,3.0,1,1.7,1,1009.1,1,1009.1,100,1009.1,100,30.6,100,31.0,100,317,100,319,100,38.9,100,39.6,100
2022-03-03T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T19:40:00.000Z,110,2022-03-03T19:42:44.386Z,44.66243,100,-66.36577,100,-2.2,100,4.8,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,31.0,100,316,100,42.5,100,5,100,3.0,1,1.8,1,1009.2,1,1009.2,100,1009.2,100,31.0,100,31.7,100,316,100,318,100,42.5,100,42.1,100
2022-03-03T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T19:50:00.000Z,110,2022-03-03T19:52:41.738Z,44.66238,100,-66.36567,100,-2.3,100,4.8,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.7,100,311,100,37.4,100,5,100,3.0,1,1.8,1,1009.3,1,1009.3,100,1009.3,100,31.7,100,32.0,100,311,100,313,100,37.4,100,38.2,100
2022-03-03T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T20:00:00.000Z,108,2022-03-03T20:02:46.029Z,44.66238,100,-66.36563000000001,100,-2.2,100,4.8,100,13.9,100,1.4,100,3.5,100,0.5,100,1.4,100,3.2,100,0.8,100,1.0,100,3.3,100,3.0,100,3.2,100,1009.5,100,30.6,100,314,100,40.3,100,5,100,3.0,1,2.0,1,1009.5,1,1009.5,100,1009.4,100,30.6,100,31.0,100,314,100,316,100,40.3,100,40.7,100
2022-03-03T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T20:10:00.000Z,110,2022-03-03T20:15:46.366Z,44.66232,100,-66.3655,100,-2.0,100,4.8,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,30.2,100,312,100,36.4,100,5,100,3.0,1,2.1,1,1009.7,1,1009.7,100,1009.6,100,30.2,100,30.6,100,312,100,314,100,36.4,100,37.1,100
2022-03-03T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T20:20:00.000Z,110,2022-03-03T20:22:46.484Z,44.6624,100,-66.36553,100,-1.7,100,4.8,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,30.6,100,317,100,39.6,100,5,100,3.0,1,2.1,1,1009.8,1,1009.8,100,1009.8,100,30.6,100,31.0,100,317,100,319,100,39.6,100,40.7,100
2022-03-03T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T20:30:00.000Z,110,2022-03-03T20:32:48.272Z,44.66238,100,-66.36547,100,-1.8,100,4.8,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,29.5,100,314,100,37.8,100,5,100,3.0,1,2.2,1,1010.0,1,1010.0,100,1009.9,100,29.5,100,29.9,100,314,100,316,100,37.8,100,38.2,100
2022-03-03T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T20:40:00.000Z,110,2022-03-03T20:42:51.961Z,44.66237,100,-66.36538,100,-1.8,100,4.8,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,26.6,100,318,100,32.0,100,5,100,3.0,1,2.2,1,1010.1,1,1010.1,100,1010.1,100,26.6,100,27.0,100,318,100,320,100,32.0,100,32.4,100
2022-03-03T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T20:50:00.000Z,110,2022-03-03T20:52:56.987Z,44.66242,100,-66.36563000000001,100,-1.6,100,4.8,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,24.1,100,318,100,33.1,100,5,100,3.0,1,2.3,1,1010.2,1,1010.2,100,1010.2,100,24.1,100,24.5,100,318,100,319,100,33.1,100,33.1,100
2022-03-03T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T21:00:00.000Z,108,2022-03-03T21:03:00.320Z,44.66248,100,-66.36577,100,-1.3,100,4.8,100,13.9,100,1.3,100,3.5,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.5,100,3.3,100,3.8,100,1010.3,100,29.5,100,304,100,37.8,100,5,100,3.0,1,2.3,1,1010.3,1,1010.3,100,1010.2,100,29.5,100,29.5,100,304,100,307,100,37.8,100,38.5,100
2022-03-03T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T21:10:00.000Z,110,2022-03-03T21:16:07.826Z,44.6625,100,-66.36578,100,-1.4,100,4.7,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.0,100,305,100,40.7,100,5,100,1.0,1,2.4,1,1010.4,1,1010.4,100,1010.3,100,32.0,100,32.4,100,305,100,307,100,40.7,100,41.0,100
2022-03-03T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T21:20:00.000Z,110,2022-03-03T21:23:10.517Z,44.66248,100,-66.3658,100,-1.4,100,4.7,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.8,100,302,100,41.4,100,5,100,1.0,1,2.4,1,1010.5,1,1010.5,100,1010.5,100,32.8,100,33.1,100,302,100,305,100,41.4,100,42.5,100
2022-03-03T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T21:30:00.000Z,110,2022-03-03T21:33:08.231Z,44.66242,100,-66.36563000000001,100,-2.0,100,4.7,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,40.0,100,321,100,50.8,100,5,100,2.0,1,2.5,1,1010.8,1,1010.8,100,1010.7,100,40.0,100,38.2,100,321,100,322,100,50.8,100,50.4,100
2022-03-03T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T21:40:00.000Z,110,2022-03-03T21:43:12.585Z,44.66243,100,-66.3656,100,-2.3,100,4.7,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,38.9,100,320,100,52.9,100,5,100,3.0,1,2.6,1,1011.0,1,1011.0,100,1011.0,100,38.9,100,36.4,100,320,100,321,100,52.9,100,53.6,100
2022-03-03T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T21:50:00.000Z,110,2022-03-03T21:53:14.380Z,44.66235,100,-66.36528,100,-1.6,100,4.7,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,43.9,100,322,100,62.3,100,5,100,3.0,1,2.5,1,1011.1,1,1011.1,100,1011.0,100,43.9,100,41.0,100,322,100,324,100,62.3,100,60.5,100
2022-03-03T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T22:00:00.000Z,108,2022-03-03T22:03:12.515Z,44.66233,100,-66.36518000000001,100,-2.1,100,4.7,100,12.9,100,0.0,100,3.5,100,0.7,100,2.0,100,4.0,100,1.2,100,1.5,100,4.0,100,3.7,100,4.4,100,1011.2,100,50.0,100,340,100,61.6,100,5,100,3.0,1,2.5,1,1011.2,1,1011.2,100,1011.2,100,50.0,100,47.5,100,340,100,342,100,61.6,100,61.6,100
2022-03-03T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T22:10:00.000Z,110,2022-03-03T22:15:15.537Z,44.66232,100,-66.3649,100,-2.1,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,49.0,100,337,100,59.4,100,5,100,3.0,1,2.6,1,1011.4,1,1011.4,100,1011.4,100,49.0,100,46.8,100,337,100,339,100,59.4,100,58.7,100
2022-03-03T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T22:20:00.000Z,110,2022-03-03T22:22:17.407Z,44.66233,100,-66.36466999999999,100,-2.4,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,49.0,100,336,100,61.6,100,5,100,3.0,1,3.0,1,1011.8,1,1011.8,100,1011.8,100,49.0,100,47.2,100,336,100,337,100,61.6,100,61.2,100
2022-03-03T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T22:30:00.000Z,110,2022-03-03T22:33:21.954Z,44.66235,100,-66.36433000000001,100,-2.8,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,48.6,100,335,100,59.4,100,5,100,3.0,1,3.1,1,1012.2,1,1012.2,100,1012.2,100,48.6,100,46.4,100,335,100,337,100,59.4,100,58.0,100
2022-03-03T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T22:40:00.000Z,110,2022-03-03T22:42:32.921Z,44.66238,100,-66.3643,100,-3.0,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,49.3,100,349,100,63.0,100,5,100,3.0,1,3.3,1,1012.5,1,1012.5,100,1012.5,100,49.3,100,47.9,100,349,100,350,100,63.0,100,60.8,100
2022-03-03T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T22:50:00.000Z,110,2022-03-03T22:52:35.120Z,44.66252,100,-66.36381999999999,100,-3.2,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,49.0,100,346,100,61.9,100,5,100,3.0,1,3.5,1,1012.8,1,1012.8,100,1012.8,100,49.0,100,47.2,100,346,100,347,100,61.9,100,60.1,100
2022-03-03T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T23:00:00.000Z,108,2022-03-03T23:02:41.042Z,44.66275,100,-66.36341999999999,100,-3.3,100,4.7,100,12.8,100,0.0,100,3.5,100,1.1,100,2.9,100,4.8,100,1.7,100,2.1,100,4.8,100,4.3,100,4.7,100,1013.1,100,49.0,100,342,100,60.1,100,5,100,3.0,1,3.6,1,1013.1,1,1013.1,100,1013.0,100,49.0,100,47.2,100,342,100,344,100,60.1,100,59.0,100
2022-03-03T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T23:10:00.000Z,110,2022-03-03T23:15:34.913Z,44.6631,100,-66.36303000000001,100,-3.4,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,48.6,100,347,100,58.7,100,5,100,3.0,1,3.7,1,1013.3,1,1013.3,100,1013.3,100,48.6,100,47.2,100,347,100,348,100,58.7,100,58.7,100
2022-03-03T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T23:20:00.000Z,110,2022-03-03T23:22:42.717Z,44.66367,100,-66.36263000000001,100,-3.5,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,47.9,100,345,100,59.4,100,5,100,3.0,1,3.8,1,1013.6,1,1013.6,100,1013.5,100,47.9,100,46.4,100,345,100,346,100,59.4,100,58.0,100
2022-03-03T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T23:30:00.000Z,110,2022-03-03T23:32:38.678Z,44.66417,100,-66.36253,100,-3.7,100,4.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,48.6,100,346,100,61.2,100,5,100,3.0,1,3.9,1,1013.8,1,1013.8,100,1013.8,100,48.6,100,47.5,100,346,100,347,100,61.2,100,60.1,100
2022-03-03T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T23:40:00.000Z,110,2022-03-03T23:42:41.360Z,44.6646,100,-66.36261999999999,100,-3.8,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,46.8,100,340,100,56.5,100,5,100,3.0,1,4.0,1,1014.1,1,1014.1,100,1014.1,100,46.8,100,46.1,100,340,100,341,100,56.5,100,55.1,100
2022-03-03T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-03T23:50:00.000Z,110,2022-03-03T23:52:47.297Z,44.66485,100,-66.36272,100,-4.1,100,4.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,46.1,100,341,100,60.1,100,5,100,3,1,4.1,1,1014.3,1,1014.3,100,1014.3,100,46.1,100,45.0,100,341,100,342,100,60.1,100,58.0,100
