sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-23T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T16:20:00.000Z,110,2022-05-23T16:23:20.283Z,44.66298,100,-66.36462,100,10.7,100,8.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,21.2,100,342,100,25.2,100,5,100,1.7,1,1,1,1019.5,1,1019.5,100,1019.5,100,21.2,100,19.4,100,342,100,343,100,25.2,100,23.4,100
2022-05-23T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T16:30:00.000Z,110,2022-05-23T16:33:25.482Z,44.66308,100,-66.36377,100,10.8,100,8.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.8,100,343,100,28.1,100,5,100,1.5,1,1,1,1019.4,1,1019.4,100,1019.4,100,23.8,100,22.7,100,343,100,344,100,28.1,100,27.0,100
2022-05-23T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T16:40:00.000Z,110,2022-05-23T16:43:26.706Z,44.66355,100,-66.363,100,10.9,100,8.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,24.5,100,344,100,28.4,100,5,100,1.2,1,1,1,1019.4,1,1019.4,100,1019.4,100,24.5,100,23.4,100,344,100,346,100,28.4,100,27.4,100
2022-05-23T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T16:50:00.000Z,110,2022-05-23T16:53:29.154Z,44.66448,100,-66.36287,100,10.8,100,8.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,23.4,100,343,100,27.4,100,5,100,1.1,1,1,1,1019.4,1,1019.4,100,1019.4,100,23.4,100,22.7,100,343,100,344,100,27.4,100,27.0,100
2022-05-23T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T17:00:00.000Z,108,2022-05-23T17:02:27.605Z,44.6651,100,-66.36315,100,10.9,100,8.9,100,13.7,100,0.8,100,3.5,100,0.4,100,0.8,100,4.2,100,0.6,100,0.7,100,4.4,100,3.3,100,3.1,100,1019.4,100,23.0,100,342,100,26.3,100,5,100,0.9,1,0,1,1019.4,1,1019.4,100,1019.3,100,23.0,100,22.3,100,342,100,343,100,26.3,100,25.9,100
2022-05-23T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T17:10:00.000Z,110,2022-05-23T17:15:36.682Z,44.66523,100,-66.36335,100,10.9,100,8.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.3,100,341,100,25.9,100,5,100,0.8,1,0,1,1019.3,1,1019.3,100,1019.3,100,22.3,100,22.0,100,341,100,342,100,25.9,100,25.9,100
2022-05-23T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T17:20:00.000Z,110,2022-05-23T17:22:34.884Z,44.66538,100,-66.36355,100,11.0,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,22.3,100,340,100,25.6,100,5,100,0.8,1,0,1,1019.4,1,1019.4,100,1019.3,100,22.3,100,22.0,100,340,100,340,100,25.6,100,25.9,100
2022-05-23T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T17:30:00.000Z,110,2022-05-23T17:32:35.002Z,44.66545,100,-66.36362,100,11.1,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.0,100,329,100,26.6,100,5,100,0.5,1,0,1,1019.3,1,1019.3,100,1019.3,100,23.0,100,23.4,100,329,100,330,100,26.6,100,26.3,100
2022-05-23T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T17:40:00.000Z,110,2022-05-23T17:42:37.549Z,44.66545,100,-66.36357,100,10.9,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,314,100,24.1,100,5,100,0.5,1,1,1,1019.4,1,1019.4,100,1019.3,100,20.9,100,20.5,100,314,100,315,100,24.1,100,24.1,100
2022-05-23T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T17:50:00.000Z,110,2022-05-23T17:52:39.646Z,44.66548,100,-66.36363,100,10.6,100,8.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.8,100,310,100,23.0,100,5,100,0.4,1,0,1,1019.3,1,1019.3,100,1019.3,100,19.8,100,19.8,100,310,100,311,100,23.0,100,22.7,100
2022-05-23T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T18:00:00.000Z,108,2022-05-23T18:02:41.674Z,44.6655,100,-66.36363,100,10.5,100,8.9,100,13.7,100,0.8,100,3.5,100,0.3,100,1.0,100,4.3,100,0.5,100,0.7,100,4.0,100,3.7,100,3.4,100,1019.4,100,18.4,100,309,100,20.9,100,5,100,0.3,1,1,1,1019.4,1,1019.4,100,1019.3,100,18.4,100,18.0,100,309,100,310,100,20.9,100,20.9,100
2022-05-23T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T18:10:00.000Z,110,2022-05-23T18:15:56.271Z,44.6655,100,-66.36363,100,10.5,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.3,100,309,100,20.2,100,5,100,0.2,1,1,1,1019.3,1,1019.3,100,1019.3,100,17.3,100,17.3,100,309,100,310,100,20.2,100,20.5,100
2022-05-23T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T18:20:00.000Z,110,2022-05-23T18:22:55.252Z,44.66548,100,-66.36362,100,10.6,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,310,100,18.7,100,5,100,0.3,1,1,1,1019.5,1,1019.5,100,1019.4,100,15.5,100,15.5,100,310,100,311,100,18.7,100,18.4,100
2022-05-23T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T18:30:00.000Z,110,2022-05-23T18:32:57.419Z,44.66552,100,-66.36357,100,10.6,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.1,100,311,100,18.0,100,5,100,0.1,1,1,1,1019.4,1,1019.4,100,1019.4,100,15.1,100,15.1,100,311,100,312,100,18.0,100,18.0,100
2022-05-23T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T18:40:00.000Z,110,2022-05-23T18:43:01.803Z,44.66548,100,-66.36353000000001,100,10.8,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,310,100,18.0,100,5,100,0.1,1,2,1,1019.5,1,1019.5,100,1019.4,100,15.8,100,15.5,100,310,100,311,100,18.0,100,17.6,100
2022-05-23T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T18:50:00.000Z,110,2022-05-23T18:53:03.032Z,44.66547,100,-66.36348000000001,100,10.9,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.8,100,310,100,18.7,100,5,100,0.0,1,4,1,1019.4,1,1019.4,100,1019.3,100,15.8,100,15.8,100,310,100,311,100,18.7,100,18.7,100
2022-05-23T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T19:00:00.000Z,108,2022-05-23T19:02:53.400Z,44.66547,100,-66.36343000000001,100,10.7,100,8.9,100,13.7,100,0.7,100,3.5,100,0.3,100,0.8,100,4.2,100,0.5,100,0.6,100,4.1,100,3.7,100,3.5,100,1019.4,100,14.8,100,303,100,17.3,100,5,100,0.0,1,5,1,1019.4,1,1019.4,100,1019.4,100,14.8,100,14.8,100,303,100,304,100,17.3,100,17.3,100
2022-05-23T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T19:10:00.000Z,110,2022-05-23T19:16:05.474Z,44.6654,100,-66.36343000000001,100,10.6,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,13.3,100,301,100,15.8,100,5,100,-0.1,1,5,1,1019.4,1,1019.4,100,1019.3,100,13.3,100,13.3,100,301,100,302,100,15.8,100,15.8,100
2022-05-23T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T19:20:00.000Z,110,2022-05-23T19:23:06.875Z,44.66538,100,-66.36335,100,10.7,100,9.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,13.3,100,304,100,14.8,100,5,100,-0.2,1,7,1,1019.3,1,1019.3,100,1019.3,100,13.3,100,13.0,100,304,100,305,100,14.8,100,14.8,100
2022-05-23T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T19:30:00.000Z,110,2022-05-23T19:33:07.943Z,44.66537,100,-66.36335,100,10.7,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,12.2,100,304,100,13.3,100,5,100,-0.1,1,5,1,1019.4,1,1019.4,100,1019.4,100,12.2,100,12.2,100,304,100,305,100,13.3,100,13.3,100
2022-05-23T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T19:40:00.000Z,110,2022-05-23T19:43:10.390Z,44.66537,100,-66.36333,100,10.6,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.2,100,305,100,13.3,100,5,100,0.1,1,3,1,1019.5,1,1019.5,100,1019.5,100,12.2,100,12.2,100,305,100,306,100,13.3,100,13.3,100
2022-05-23T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T19:50:00.000Z,110,2022-05-23T19:53:13.105Z,44.66538,100,-66.36336999999999,100,10.8,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.5,100,303,100,13.3,100,5,100,0.1,1,3,1,1019.5,1,1019.5,100,1019.5,100,11.5,100,11.9,100,303,100,304,100,13.3,100,13.7,100
2022-05-23T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T20:00:00.000Z,108,2022-05-23T20:03:15.066Z,44.6654,100,-66.36336999999999,100,10.8,100,9.0,100,13.7,100,0.7,100,3.5,100,0.3,100,0.7,100,4.7,100,0.4,100,0.6,100,4.9,100,3.9,100,5.6,100,1019.5,100,11.9,100,304,100,13.0,100,5,100,0.1,1,3,1,1019.5,1,1019.5,100,1019.5,100,11.9,100,11.5,100,304,100,305,100,13.0,100,13.0,100
2022-05-23T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T20:10:00.000Z,110,2022-05-23T20:16:24.327Z,44.66542000000001,100,-66.36343000000001,100,10.8,100,9.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.2,100,306,100,14.0,100,5,100,0.2,1,3,1,1019.5,1,1019.5,100,1019.5,100,12.2,100,12.2,100,306,100,306,100,14.0,100,13.7,100
2022-05-23T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T20:20:00.000Z,110,2022-05-23T20:23:25.316Z,44.66542000000001,100,-66.36345,100,10.9,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,12.2,100,304,100,14.0,100,5,100,0.2,1,3,1,1019.6,1,1019.6,100,1019.6,100,12.2,100,12.2,100,304,100,305,100,14.0,100,13.7,100
2022-05-23T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T20:30:00.000Z,110,2022-05-23T20:33:24.551Z,44.66545,100,-66.36352,100,11.0,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.2,100,305,100,12.6,100,5,100,0.5,1,3,1,1019.8,1,1019.8,100,1019.7,100,11.2,100,11.2,100,305,100,306,100,12.6,100,12.6,100
2022-05-23T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T20:40:00.000Z,110,2022-05-23T20:43:26.771Z,44.66543,100,-66.36353000000001,100,11.0,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.3,100,313,100,10.8,100,5,100,0.5,1,3,1,1019.9,1,1019.9,100,1019.9,100,8.3,100,7.9,100,313,100,314,100,10.8,100,10.8,100
2022-05-23T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T20:50:00.000Z,110,2022-05-23T20:53:31.110Z,44.66545,100,-66.3635,100,11.0,100,9.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.6,100,317,100,12.2,100,5,100,0.5,1,3,1,1019.9,1,1019.9,100,1019.8,100,8.6,100,8.6,100,317,100,318,100,12.2,100,11.9,100
2022-05-23T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T21:00:00.000Z,108,2022-05-23T21:02:41.020Z,44.66545,100,-66.36353000000001,100,11.1,100,9.3,100,13.7,100,0.7,100,3.5,100,0.3,100,0.7,100,4.6,100,0.5,100,0.6,100,4.5,100,3.8,100,4.7,100,1019.8,100,10.4,100,312,100,12.2,100,5,100,0.5,1,3,1,1019.8,1,1019.8,100,1019.8,100,10.4,100,10.1,100,312,100,312,100,12.2,100,11.9,100
2022-05-23T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T21:10:00.000Z,110,2022-05-23T21:15:48.282Z,44.66543,100,-66.3634,100,10.9,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,8.6,100,314,100,9.7,100,5,100,0.5,1,3,1,1019.8,1,1019.8,100,1019.8,100,8.6,100,8.3,100,314,100,315,100,9.7,100,9.4,100
2022-05-23T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T21:20:00.000Z,110,2022-05-23T21:22:44.309Z,44.66543,100,-66.36353000000001,100,10.8,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,9.0,100,322,100,10.4,100,5,100,0.4,1,3,1,1019.8,1,1019.8,100,1019.8,100,9.0,100,8.6,100,322,100,323,100,10.4,100,10.1,100
2022-05-23T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T21:30:00.000Z,110,2022-05-23T21:32:47.346Z,44.66542000000001,100,-66.3635,100,10.7,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,8.6,100,326,100,10.4,100,5,100,0.4,1,1,1,1019.8,1,1019.8,100,1019.8,100,8.6,100,8.6,100,326,100,327,100,10.4,100,9.7,100
2022-05-23T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T21:40:00.000Z,110,2022-05-23T21:42:47.398Z,44.66537,100,-66.36343000000001,100,11.3,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.9,100,332,100,15.8,100,5,100,0.3,1,0,1,1019.7,1,1019.7,100,1019.7,100,11.9,100,11.5,100,332,100,333,100,15.8,100,15.8,100
2022-05-23T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T21:50:00.000Z,110,2022-05-23T21:52:49.009Z,44.66535,100,-66.36343000000001,100,11.3,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.1,100,344,100,12.6,100,5,100,0.4,1,0,1,1019.8,1,1019.8,100,1019.7,100,10.1,100,9.7,100,344,100,345,100,12.6,100,12.6,100
2022-05-23T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T22:00:00.000Z,108,2022-05-23T22:02:43.111Z,44.66533,100,-66.36346999999999,100,11.4,100,9.4,100,13.7,100,0.6,100,3.5,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.6,100,3.6,100,5.7,100,1019.9,100,9.0,100,344,100,10.4,100,5,100,0.4,1,1,1,1019.9,1,1019.9,100,1019.8,100,9.0,100,8.6,100,344,100,345,100,10.4,100,10.8,100
2022-05-23T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T22:10:00.000Z,110,2022-05-23T22:15:57.167Z,44.66528,100,-66.36346999999999,100,11.7,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.1,100,345,100,15.1,100,5,100,0.5,1,1,1,1019.9,1,1019.9,100,1019.9,100,10.1,100,10.1,100,345,100,346,100,15.1,100,14.8,100
2022-05-23T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T22:20:00.000Z,110,2022-05-23T22:23:01.552Z,44.6652,100,-66.36343000000001,100,12.0,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.1,100,345,100,20.2,100,5,100,0.6,1,1,1,1020.0,1,1020.0,100,1019.9,100,15.1,100,15.1,100,345,100,346,100,20.2,100,19.4,100
2022-05-23T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T22:30:00.000Z,110,2022-05-23T22:33:02.813Z,44.66508,100,-66.3634,100,11.9,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.3,100,347,100,21.2,100,5,100,0.7,1,1,1,1020.1,1,1020.1,100,1020.0,100,17.3,100,16.9,100,347,100,348,100,21.2,100,21.6,100
2022-05-23T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T22:40:00.000Z,110,2022-05-23T22:43:02.980Z,44.66488,100,-66.36375,100,11.6,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.4,100,15,100,22.0,100,5,100,0.7,1,3,1,1020.2,1,1020.2,100,1020.2,100,14.4,100,13.7,100,15,100,16,100,22.0,100,20.5,100
2022-05-23T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T22:50:00.000Z,110,2022-05-23T22:53:02.359Z,44.66438,100,-66.36445,100,12.3,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,2,100,23.8,100,5,100,0.7,1,3,1,1020.2,1,1020.2,100,1020.2,100,17.3,100,16.2,100,2,100,3,100,23.8,100,21.2,100
2022-05-23T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T23:00:00.000Z,108,2022-05-23T23:03:04.760Z,44.66365,100,-66.36527,100,11.7,100,9.4,100,13.7,100,0.6,100,3.5,100,0.3,100,1.0,100,3.6,100,0.4,100,0.6,100,3.5,100,3.1,100,3.0,100,1020.4,100,13.0,100,15,100,16.6,100,5,100,0.9,1,3,1,1020.4,1,1020.4,100,1020.4,100,13.0,100,12.6,100,15,100,17,100,16.6,100,15.8,100
2022-05-23T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T23:10:00.000Z,110,2022-05-23T23:16:18.423Z,44.66335,100,-66.36617,100,11.7,100,9.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,19,100,21.6,100,5,100,0.9,1,3,1,1020.5,1,1020.5,100,1020.4,100,15.5,100,14.8,100,19,100,21,100,21.6,100,20.2,100
2022-05-23T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T23:20:00.000Z,110,2022-05-23T23:23:13.632Z,44.66325,100,-66.3661,100,11.8,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,5,100,24.5,100,5,100,0.9,1,3,1,1020.5,1,1020.5,100,1020.5,100,17.3,100,15.8,100,5,100,7,100,24.5,100,20.9,100
2022-05-23T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T23:30:00.000Z,110,2022-05-23T23:33:19.008Z,44.66312,100,-66.36603000000001,100,11.6,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,17.6,100,358,100,22.3,100,5,100,0.9,1,3,1,1020.7,1,1020.7,100,1020.7,100,17.6,100,15.5,100,358,100,359,100,22.3,100,19.1,100
2022-05-23T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T23:40:00.000Z,110,2022-05-23T23:43:24.742Z,44.66302,100,-66.36587,100,11.4,100,9.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.1,100,346,100,21.2,100,5,100,0.9,1,3,1,1020.8,1,1020.8,100,1020.7,100,19.1,100,17.6,100,346,100,347,100,21.2,100,20.9,100
2022-05-23T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-23T23:50:00.000Z,110,2022-05-23T23:53:35.636Z,44.66283,100,-66.36563,100,11.6,100,9.4,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,19.4,100,347,100,23.0,100,5,100,1.0,1,3,1,1020.9,1,1020.9,100,1020.9,100,19.4,100,17.3,100,347,100,348,100,23.0,100,22.0,100
