sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-16T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T16:10:00.000Z,110,2022-08-16T16:20:14.078Z,45.44517000000001,100,-60.954130000000006,100,20.3,100,21.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,72,100,21.6,100,5,100,-0.1,1,8,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,18.4,100,72,100,75,100,21.6,100,20.9,100
2022-08-16T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T16:20:00.000Z,110,2022-08-16T16:28:13.265Z,45.44517000000001,100,-60.95415,100,20.3,100,21.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.4,100,79,100,23.0,100,5,100,-0.1,1,8,1,1020.6,1,1020.6,100,1020.6,100,19.4,100,19.1,100,79,100,82,100,23.0,100,22.3,100
2022-08-16T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T16:30:00.000Z,110,2022-08-16T16:38:17.592Z,45.44517000000001,100,-60.95417,100,20.3,100,21.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.2,100,81,100,23.0,100,5,100,-0.3,1,8,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,19.4,100,81,100,84,100,23.0,100,22.7,100
2022-08-16T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T16:40:00.000Z,110,2022-08-16T16:47:17.134Z,45.44518,100,-60.95417,100,20.3,100,21.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,80,100,23.4,100,5,100,-0.4,1,8,1,1020.5,1,1020.5,100,1020.5,100,18.7,100,18.4,100,80,100,82,100,23.4,100,23.0,100
2022-08-16T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T16:50:00.000Z,110,2022-08-16T16:57:19.010Z,45.44518,100,-60.95417,100,20.3,100,21.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,81,100,23.8,100,5,100,-0.5,1,8,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,19.1,100,81,100,84,100,23.8,100,23.4,100
2022-08-16T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T17:00:00.000Z,108,2022-08-16T17:07:22.808Z,45.44518,100,-60.95417,100,20.3,100,21.7,100,13.5,100,0.6,100,3.5,100,0.2,100,0.6,100,5.3,100,0.4,100,0.5,100,6.6,100,3.6,100,8.0,100,1020.4,100,20.5,100,78,100,24.1,100,5,100,-0.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,20.5,100,20.2,100,78,100,81,100,24.1,100,24.1,100
2022-08-16T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T17:10:00.000Z,110,2022-08-16T17:20:31.947Z,45.4452,100,-60.95417,100,20.3,100,21.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,76,100,23.4,100,5,100,-0.7,1,6,1,1020.3,1,1020.3,100,1020.4,100,20.5,100,20.2,100,76,100,79,100,23.4,100,23.0,100
2022-08-16T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T17:20:00.000Z,110,2022-08-16T17:27:37.043Z,45.44518,100,-60.95418000000001,100,20.3,100,21.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.0,100,76,100,22.3,100,5,100,-0.5,1,6,1,1020.5,1,1020.5,100,1020.5,100,18.0,100,17.6,100,76,100,79,100,22.3,100,21.2,100
2022-08-16T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T17:30:00.000Z,110,2022-08-16T17:37:33.763Z,45.44517000000001,100,-60.95415,100,20.3,100,21.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,79,100,22.7,100,5,100,-0.4,1,6,1,1020.5,1,1020.5,100,1020.5,100,19.1,100,18.7,100,79,100,82,100,22.7,100,22.3,100
2022-08-16T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T17:40:00.000Z,110,2022-08-16T17:47:44.404Z,45.44515,100,-60.95417,100,20.3,100,21.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,75,100,22.3,100,5,100,-0.5,1,7,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,19.4,100,75,100,78,100,22.3,100,22.0,100
2022-08-16T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T17:50:00.000Z,110,2022-08-16T17:57:36.629Z,45.44518,100,-60.95418000000001,100,20.3,100,21.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.2,100,78,100,25.2,100,5,100,-0.4,1,8,1,1020.3,1,1020.3,100,1020.4,100,21.2,100,20.9,100,78,100,81,100,25.2,100,24.5,100
2022-08-16T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T18:00:00.000Z,108,2022-08-16T18:07:33.223Z,45.44518,100,-60.95418000000001,100,20.3,100,21.4,100,13.5,100,0.6,100,3.5,100,0.3,100,0.6,100,4.1,100,0.4,100,0.5,100,4.4,100,3.3,100,8.3,100,1020.4,100,20.2,100,83,100,24.1,100,5,100,-0.2,1,5,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,19.8,100,83,100,86,100,24.1,100,23.8,100
2022-08-16T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T18:10:00.000Z,110,2022-08-16T18:20:41.345Z,45.44517000000001,100,-60.9542,100,20.3,100,21.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.0,100,81,100,27.4,100,5,100,-0.3,1,8,1,1020.3,1,1020.3,100,1020.3,100,23.0,100,22.3,100,81,100,84,100,27.4,100,27.0,100
2022-08-16T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T18:20:00.000Z,110,2022-08-16T18:27:46.041Z,45.44517000000001,100,-60.95418000000001,100,20.3,100,21.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,23.8,100,82,100,27.4,100,5,100,-0.5,1,8,1,1020.2,1,1020.2,100,1020.2,100,23.8,100,23.0,100,82,100,85,100,27.4,100,27.0,100
2022-08-16T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T18:30:00.000Z,110,2022-08-16T18:37:49.105Z,45.44522,100,-60.95421999999999,100,20.3,100,21.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.4,100,82,100,27.0,100,5,100,-0.4,1,7,1,1020.3,1,1020.3,100,1020.3,100,23.4,100,23.0,100,82,100,85,100,27.0,100,27.0,100
2022-08-16T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T18:40:00.000Z,110,2022-08-16T18:47:49.174Z,45.4452,100,-60.95421999999999,100,20.4,100,21.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,24.1,100,83,100,29.9,100,5,100,-0.5,1,6,1,1020.3,1,1020.3,100,1020.3,100,24.1,100,23.8,100,83,100,86,100,29.9,100,28.8,100
2022-08-16T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T18:50:00.000Z,110,2022-08-16T18:57:50.408Z,45.44518,100,-60.9542,100,20.4,100,21.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.3,100,87,100,31.7,100,5,100,-0.5,1,5,1,1020.4,1,1020.4,100,1020.4,100,26.3,100,25.6,100,87,100,89,100,31.7,100,31.3,100
2022-08-16T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T19:00:00.000Z,108,2022-08-16T19:08:03.860Z,45.4452,100,-60.95421999999999,100,20.4,100,21.4,100,13.5,100,0.5,100,3.5,100,0.3,100,0.8,100,3.9,100,0.5,100,0.6,100,3.9,100,3.2,100,3.1,100,1020.5,100,23.8,100,88,100,27.7,100,5,100,-0.3,1,5,1,1020.5,1,1020.5,100,1020.5,100,23.8,100,23.0,100,88,100,91,100,27.7,100,27.0,100
2022-08-16T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T19:10:00.000Z,110,2022-08-16T19:21:03.258Z,45.44518,100,-60.95421999999999,100,20.5,100,21.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,24.1,100,92,100,28.1,100,5,100,-0.2,1,5,1,1020.5,1,1020.5,100,1020.5,100,24.1,100,23.8,100,92,100,95,100,28.1,100,27.7,100
2022-08-16T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T19:20:00.000Z,110,2022-08-16T19:28:04.087Z,45.44517000000001,100,-60.95421999999999,100,20.5,100,21.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.9,100,94,100,31.3,100,5,100,-0.3,1,5,1,1020.4,1,1020.4,100,1020.4,100,25.9,100,25.2,100,94,100,97,100,31.3,100,30.6,100
2022-08-16T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T19:30:00.000Z,110,2022-08-16T19:37:10.674Z,45.44517000000001,100,-60.95421999999999,100,20.4,100,21.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.6,100,92,100,30.6,100,5,100,-0.1,1,5,1,1020.4,1,1020.4,100,1020.4,100,25.6,100,24.8,100,92,100,95,100,30.6,100,30.2,100
2022-08-16T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T19:40:00.000Z,110,2022-08-16T19:47:08.179Z,45.44517000000001,100,-60.95418000000001,100,20.3,100,21.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.9,100,92,100,31.3,100,5,100,-0.1,1,5,1,1020.4,1,1020.4,100,1020.4,100,25.9,100,25.2,100,92,100,95,100,31.3,100,31.0,100
2022-08-16T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T19:50:00.000Z,110,2022-08-16T19:58:09.815Z,45.44517000000001,100,-60.9542,100,20.3,100,20.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.9,100,94,100,30.2,100,5,100,-0.1,1,6,1,1020.4,1,1020.4,100,1020.4,100,25.9,100,25.2,100,94,100,96,100,30.2,100,29.5,100
2022-08-16T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T20:00:00.000Z,108,2022-08-16T20:07:22.707Z,45.44515,100,-60.9542,100,20.2,100,20.8,100,13.5,100,0.5,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.9,100,3.3,100,3.2,100,1020.3,100,26.3,100,87,100,31.3,100,5,100,0.0,1,0,1,1020.3,1,1020.3,100,1020.3,100,26.3,100,25.6,100,87,100,90,100,31.3,100,31.0,100
2022-08-16T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T20:10:00.000Z,110,2022-08-16T20:20:18.881Z,45.44513,100,-60.9542,100,20.2,100,20.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.4,100,74,100,32.8,100,5,100,0.0,1,0,1,1020.4,1,1020.4,100,1020.4,100,27.4,100,25.6,100,74,100,76,100,32.8,100,31.7,100
2022-08-16T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T20:20:00.000Z,110,2022-08-16T20:27:26.968Z,45.44515,100,-60.9542,100,20.2,100,20.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.9,100,73,100,31.0,100,5,100,-0.1,1,6,1,1020.4,1,1020.4,100,1020.4,100,25.9,100,24.5,100,73,100,75,100,31.0,100,30.6,100
2022-08-16T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T20:30:00.000Z,110,2022-08-16T20:37:30.845Z,45.44513,100,-60.95421999999999,100,20.1,100,20.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.6,100,73,100,31.0,100,5,100,-0.2,1,6,1,1020.3,1,1020.3,100,1020.3,100,26.6,100,25.2,100,73,100,76,100,31.0,100,29.9,100
2022-08-16T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T20:40:00.000Z,110,2022-08-16T20:47:22.828Z,45.44517000000001,100,-60.95421999999999,100,20.1,100,20.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,26.6,100,73,100,32.4,100,5,100,-0.1,1,7,1,1020.3,1,1020.3,100,1020.3,100,26.6,100,24.8,100,73,100,75,100,32.4,100,31.3,100
2022-08-16T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T20:50:00.000Z,110,2022-08-16T20:57:24.454Z,45.44517000000001,100,-60.95425,100,20.1,100,20.7,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.0,100,72,100,31.3,100,5,100,0.1,1,4,1,1020.4,1,1020.4,100,1020.4,100,27.0,100,24.5,100,72,100,74,100,31.3,100,30.2,100
2022-08-16T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T21:00:00.000Z,108,2022-08-16T21:07:27.150Z,45.44515,100,-60.954280000000004,100,20.0,100,20.8,100,13.1,100,0.5,100,3.5,100,0.5,100,1.4,100,3.7,100,0.8,100,1.0,100,3.7,100,3.5,100,3.6,100,1020.4,100,27.0,100,68,100,32.8,100,5,100,0.0,1,4,1,1020.4,1,1020.4,100,1020.4,100,27.0,100,24.5,100,68,100,71,100,32.8,100,32.0,100
2022-08-16T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T21:10:00.000Z,110,2022-08-16T21:20:28.776Z,45.44515,100,-60.95425,100,20.0,100,20.9,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.9,100,66,100,30.6,100,5,100,0.1,1,1,1,1020.4,1,1020.4,100,1020.4,100,25.9,100,23.4,100,66,100,69,100,30.6,100,29.5,100
2022-08-16T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T21:20:00.000Z,110,2022-08-16T21:27:35.370Z,45.44512,100,-60.95423,100,20.0,100,21.0,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,28.1,100,64,100,33.8,100,5,100,0.1,1,1,1,1020.4,1,1020.4,100,1020.4,100,28.1,100,25.6,100,64,100,66,100,33.8,100,32.4,100
2022-08-16T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T21:30:00.000Z,110,2022-08-16T21:37:34.566Z,45.44513,100,-60.95423,100,19.9,100,21.1,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,30.2,100,64,100,34.9,100,5,100,0.1,1,1,1,1020.3,1,1020.3,100,1020.3,100,30.2,100,28.1,100,64,100,66,100,34.9,100,33.1,100
2022-08-16T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T21:40:00.000Z,110,2022-08-16T21:47:40.667Z,45.44513,100,-60.95425,100,19.9,100,21.1,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.4,100,63,100,38.5,100,5,100,0.0,1,0,1,1020.3,1,1020.3,100,1020.3,100,32.4,100,30.2,100,63,100,66,100,38.5,100,36.7,100
2022-08-16T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T21:50:00.000Z,110,2022-08-16T21:57:39.563Z,45.44513,100,-60.95427,100,19.9,100,21.1,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.1,100,63,100,40.0,100,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,33.1,100,31.0,100,63,100,65,100,40.0,100,38.2,100
2022-08-16T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T22:00:00.000Z,108,2022-08-16T22:07:42.127Z,45.44513,100,-60.9543,100,19.9,100,21.0,100,12.8,100,0.2,100,3.5,100,0.6,100,1.4,100,3.9,100,0.8,100,1.1,100,3.9,100,3.5,100,4.0,100,1020.2,100,35.3,100,61,100,43.2,100,5,100,-0.4,1,8,1,1020.2,1,1020.2,100,1020.2,100,35.3,100,32.4,100,61,100,63,100,43.2,100,41.0,100
2022-08-16T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T22:10:00.000Z,110,2022-08-16T22:20:48.384Z,45.44513,100,-60.9543,100,19.9,100,21.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,37.4,100,59,100,43.6,100,5,100,-0.4,1,8,1,1020.0,1,1020.0,100,1020.0,100,37.4,100,34.9,100,59,100,62,100,43.6,100,42.1,100
2022-08-16T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T22:20:00.000Z,110,2022-08-16T22:27:49.644Z,45.44513,100,-60.95433000000001,100,19.9,100,21.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,37.4,100,59,100,44.3,100,5,100,-0.3,1,8,1,1020.0,1,1020.0,100,1020.0,100,37.4,100,34.6,100,59,100,62,100,44.3,100,41.8,100
2022-08-16T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T22:30:00.000Z,110,2022-08-16T22:38:02.690Z,45.44513,100,-60.9543,100,19.8,100,21.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,34.2,100,54,100,41.4,100,5,100,-0.3,1,8,1,1020.1,1,1020.1,100,1020.1,100,34.2,100,31.0,100,54,100,56,100,41.4,100,38.9,100
2022-08-16T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T22:40:00.000Z,110,2022-08-16T22:47:54.183Z,45.44512,100,-60.954269999999994,100,19.7,100,21.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.4,100,44,100,38.5,100,5,100,-0.3,1,7,1,1020.1,1,1020.1,100,1020.2,100,32.4,100,32.4,100,44,100,47,100,38.5,100,38.9,100
2022-08-16T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T22:50:00.000Z,110,2022-08-16T22:57:57.706Z,45.44513,100,-60.9543,100,19.7,100,21.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.7,100,44,100,37.4,100,5,100,-0.2,1,8,1,1020.2,1,1020.2,100,1020.2,100,31.7,100,32.0,100,44,100,48,100,37.4,100,38.2,100
2022-08-16T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T23:00:00.000Z,108,2022-08-16T23:08:12.697Z,45.44513,100,-60.9543,100,19.7,100,21.4,100,12.7,100,0.1,100,3.5,100,0.7,100,1.5,100,4.2,100,1.0,100,1.3,100,4.3,100,3.7,100,4.2,100,1020.3,100,32.0,100,45,100,37.8,100,5,100,-0.1,1,5,1,1020.3,1,1020.3,100,1020.3,100,32.0,100,32.4,100,45,100,49,100,37.8,100,37.8,100
2022-08-16T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T23:10:00.000Z,110,2022-08-16T23:21:12.857Z,45.44513,100,-60.95427,100,19.7,100,21.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.2,100,50,100,35.6,100,5,100,0.1,1,5,1,1020.4,1,1020.4,100,1020.4,100,29.2,100,29.5,100,50,100,54,100,35.6,100,36.0,100
2022-08-16T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T23:20:00.000Z,110,2022-08-16T23:28:13.012Z,45.44515,100,-60.954280000000004,100,19.8,100,21.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.0,100,51,100,34.6,100,5,100,0.2,1,3,1,1020.6,1,1020.6,100,1020.6,100,27.0,100,27.4,100,51,100,55,100,34.6,100,35.3,100
2022-08-16T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T23:30:00.000Z,110,2022-08-16T23:37:10.798Z,45.44515,100,-60.9543,100,19.8,100,21.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.8,100,54,100,34.6,100,5,100,0.2,1,3,1,1020.5,1,1020.5,100,1020.5,100,28.8,100,29.2,100,54,100,58,100,34.6,100,35.6,100
2022-08-16T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T23:40:00.000Z,110,2022-08-16T23:48:11.889Z,45.44515,100,-60.9543,100,19.7,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,30.2,100,61,100,35.3,100,5,100,0.2,1,3,1,1020.5,1,1020.5,100,1020.5,100,30.2,100,29.5,100,61,100,64,100,35.3,100,34.9,100
2022-08-16T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-16T23:50:00.000Z,110,2022-08-16T23:57:17.456Z,45.44515,100,-60.95427,100,19.7,100,21.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,29.9,100,56,100,35.3,100,5,100,0.0,1,5,1,1020.4,1,1020.4,100,1020.4,100,29.9,100,30.2,100,56,100,60,100,35.3,100,36.0,100
