sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-28T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T16:50:00.000Z,110,2020-09-28T16:53:16.110Z,45.48737,100,-61.141119999999994,100,17.2,100,15.8,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,12.6,100,173,100,16.2,100,5.0,100,8.0,1,-0.3,1,1021.8,1,1021.8,1021.8,12.6,11.2,173,178,16.2,15.5,5.0,4.0
2020-09-28T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T17:00:00.000Z,108,2020-09-28T17:03:20.104Z,45.48738,100,-61.14113,100,17.2,100,15.8,100,13.4,100,1.2,100,3.6,100,0.2,100,0.4,100,3.7,100,0.2,100,0.3,100,4.3,100,2.9,100,8.7,100,1021.8,100,14.0,100,175,100,16.2,100,5.0,100,8.0,1,-0.4,1,1021.8,1,1021.8,1021.8,14.0,12.2,175,180,16.2,15.1,5.0,4.0
2020-09-28T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T17:10:00.000Z,110,2020-09-28T17:16:20.750Z,45.48738,100,-61.1411,100,17.0,100,15.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.1,100,167,100,12.6,100,5.0,100,8.0,1,-0.4,1,1021.8,1,1021.8,1021.8,10.1,9.7,167,172,12.6,12.6,5.0,4.0
2020-09-28T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T17:20:00.000Z,110,2020-09-28T17:23:19.035Z,45.48738,100,-61.14112,100,17.1,100,15.9,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.4,100,197,100,13.0,100,5.0,100,8.0,1,-0.3,1,1021.8,1,1021.8,1021.8,10.4,9.7,197,201,13.0,13.0,5.0,4.0
2020-09-28T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T17:30:00.000Z,110,2020-09-28T17:33:21.811Z,45.48737,100,-61.1411,100,17.1,100,15.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,13.3,100,200,100,15.8,100,5.0,100,8.0,1,-0.4,1,1021.8,1,1021.8,1021.8,13.3,11.9,200,204,15.8,15.1,5.0,4.0
2020-09-28T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T17:40:00.000Z,110,2020-09-28T17:43:33.764Z,45.48738,100,-61.141130000000004,100,17.4,100,15.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,206,100,17.3,100,5.0,100,8.0,1,-0.4,1,1021.8,1,1021.8,1021.8,15.1,14.0,206,210,17.3,16.6,5.0,4.0
2020-09-28T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T17:50:00.000Z,110,2020-09-28T17:53:34.513Z,45.48738,100,-61.14113,100,17.2,100,15.9,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,199,100,16.2,100,5.0,100,8.0,1,-0.5,1,1021.7,1,1021.7,1021.7,15.1,13.3,199,204,16.2,15.8,5.0,4.0
2020-09-28T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T18:00:00.000Z,108,2020-09-28T18:03:38.159Z,45.48738,100,-61.141119999999994,100,17.4,100,15.9,100,13.4,100,0.8,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.3,100,3.4,100,2.9,100,8.3,100,1021.6,100,16.2,100,196,100,18.0,100,5.0,100,8.0,1,-0.6,1,1021.6,1,1021.6,1021.7,16.2,14.4,196,201,18.0,17.3,5.0,4.0
2020-09-28T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T18:10:00.000Z,110,2020-09-28T18:16:33.815Z,45.48738,100,-61.1411,100,17.3,100,15.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.2,100,194,100,17.6,100,5.0,100,8.0,1,-0.6,1,1021.6,1,1021.6,1021.6,16.2,14.4,194,198,17.6,15.8,5.0,4.0
2020-09-28T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T18:20:00.000Z,110,2020-09-28T18:23:37.229Z,45.48737,100,-61.14112,100,17.4,100,15.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,202,100,16.6,100,5.0,100,6.0,1,-0.5,1,1021.7,1,1021.7,1021.8,15.5,13.7,202,207,16.6,15.5,5.0,4.0
2020-09-28T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T18:30:00.000Z,110,2020-09-28T18:33:39.320Z,45.48738,100,-61.141119999999994,100,17.7,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.3,100,199,100,20.5,100,5.0,100,6.0,1,-0.5,1,1021.8,1,1021.8,1021.8,17.3,15.8,199,204,20.5,19.4,5.0,4.0
2020-09-28T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T18:40:00.000Z,110,2020-09-28T18:43:39.422Z,45.48737,100,-61.1411,100,17.9,100,16.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.4,100,205,100,20.5,100,5.0,100,6.0,1,-0.6,1,1021.8,1,1021.8,1021.8,18.4,16.9,205,210,20.5,19.8,5.0,4.0
2020-09-28T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T18:50:00.000Z,110,2020-09-28T18:52:52.017Z,45.48738,100,-61.1411,100,18.2,100,16.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,20.2,100,213,100,25.2,100,5.0,100,5.0,1,-0.5,1,1021.8,1,1021.8,1021.8,20.2,19.4,213,218,25.2,24.5,5.0,4.0
2020-09-28T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T19:00:00.000Z,108,2020-09-28T19:03:47.514Z,45.48738,100,-61.141119999999994,100,18.3,100,15.9,100,13.4,100,0.8,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.2,100,2.8,100,2.4,100,1021.8,100,22.3,100,213,100,25.2,100,5.0,100,5.0,1,-0.4,1,1021.8,1,1021.8,1021.8,22.3,21.6,213,217,25.2,24.8,5.0,4.0
2020-09-28T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T19:10:00.000Z,110,2020-09-28T19:15:48.903Z,45.4874,100,-61.1411,100,18.4,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,22.0,100,211,100,25.2,100,5.0,100,5.0,1,-0.2,1,1021.9,1,1021.9,1021.9,22.0,21.2,211,216,25.2,24.5,5.0,4.0
2020-09-28T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T19:20:00.000Z,110,2020-09-28T19:22:53.250Z,45.4874,100,-61.1411,100,18.3,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.0,100,211,100,22.7,100,5.0,100,5.0,1,-0.1,1,1021.9,1,1021.9,1021.9,18.0,17.3,211,216,22.7,22.0,5.0,4.0
2020-09-28T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T19:30:00.000Z,110,2020-09-28T19:32:55.252Z,45.48738,100,-61.1411,100,18.3,100,15.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,19.4,100,214,100,22.0,100,5.0,100,5.0,1,0.0,1,1021.9,1,1021.9,1021.9,19.4,18.7,214,219,22.0,21.2,5.0,4.0
2020-09-28T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T19:40:00.000Z,110,2020-09-28T19:42:53.886Z,45.48733,100,-61.14106999999999,100,18.0,100,15.9,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.6,100,206,100,20.5,100,5.0,100,3.0,1,0.1,1,1021.9,1,1021.9,1021.9,17.6,16.2,206,210,20.5,19.8,5.0,4.0
2020-09-28T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T19:50:00.000Z,110,2020-09-28T19:52:52.443Z,45.48738,100,-61.141130000000004,100,18.1,100,15.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.4,100,195,100,21.6,100,5.0,100,3.0,1,0.1,1,1021.9,1,1021.9,1021.9,18.4,16.2,195,199,21.6,21.6,5.0,4.0
2020-09-28T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T20:00:00.000Z,108,2020-09-28T20:03:05.773Z,45.48742,100,-61.14118000000001,100,18.0,100,15.9,100,13.1,100,0.6,100,3.6,100,0.2,100,0.5,100,3.2,100,0.3,100,0.4,100,3.5,100,2.8,100,8.3,100,1021.9,100,18.0,100,183,100,22.0,100,5.0,100,3.0,1,0.1,1,1021.9,1,1021.9,1021.9,18.0,15.8,183,187,22.0,20.5,5.0,4.0
2020-09-28T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T20:10:00.000Z,110,2020-09-28T20:16:18.549Z,45.4874,100,-61.141169999999995,100,17.3,100,15.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,17.3,100,178,100,20.2,100,5.0,100,3.0,1,0.2,1,1021.9,1,1021.9,1021.9,17.3,15.1,178,183,20.2,18.4,5.0,4.0
2020-09-28T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T20:20:00.000Z,110,2020-09-28T20:23:07.273Z,45.4874,100,-61.141169999999995,100,17.4,100,15.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.4,100,176,100,20.5,100,5.0,100,3.0,1,0.3,1,1022.0,1,1022.0,1022.1,18.4,16.2,176,180,20.5,18.4,5.0,4.0
2020-09-28T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T20:30:00.000Z,110,2020-09-28T20:33:20.874Z,45.48737,100,-61.14112,100,17.4,100,15.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.6,100,173,100,19.4,100,5.0,100,3.0,1,0.4,1,1022.2,1,1022.2,1022.2,17.6,15.5,173,178,19.4,18.0,5.0,4.0
2020-09-28T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T20:40:00.000Z,110,2020-09-28T20:43:20.330Z,45.48737,100,-61.14115,100,17.5,100,15.8,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.9,100,169,100,18.7,100,5.0,100,3.0,1,0.4,1,1022.2,1,1022.2,1022.2,16.9,14.4,169,173,18.7,16.9,5.0,4.0
2020-09-28T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T20:50:00.000Z,110,2020-09-28T20:53:26.357Z,45.48738,100,-61.14112,100,17.5,100,15.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.3,100,168,100,20.2,100,5.0,100,3.0,1,0.5,1,1022.2,1,1022.2,1022.2,17.3,15.1,168,172,20.2,19.4,5.0,4.0
2020-09-28T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T21:00:00.000Z,108,2020-09-28T21:03:54.643Z,45.48738,100,-61.1411,100,17.4,100,15.8,100,12.8,100,0.3,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.3,100,2.9,100,2.8,100,1022.2,100,17.6,100,170,100,19.4,100,5.0,100,3.0,1,0.6,1,1022.2,1,1022.2,1022.2,17.6,15.1,170,175,19.4,18.0,5.0,4.0
2020-09-28T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T21:10:00.000Z,110,2020-09-28T21:16:34.183Z,45.48743,100,-61.14106999999999,100,17.2,100,15.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,168,100,21.6,100,5.0,100,2.0,1,0.6,1,1022.2,1,1022.2,1022.2,19.4,16.9,168,173,21.6,20.9,5.0,4.0
2020-09-28T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T21:20:00.000Z,110,2020-09-28T21:23:41.844Z,45.48737,100,-61.1411,100,17.3,100,15.8,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.5,100,171,100,22.3,100,5.0,100,1.0,1,0.4,1,1022.1,1,1022.1,1022.1,20.5,18.4,171,176,22.3,22.7,5.0,4.0
2020-09-28T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T21:30:00.000Z,110,2020-09-28T21:33:43.436Z,45.48737,100,-61.1411,100,17.4,100,15.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.5,100,171,100,22.7,100,5.0,100,1.0,1,0.4,1,1022.1,1,1022.1,1022.2,20.5,18.4,171,176,22.7,21.6,5.0,4.0
2020-09-28T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T21:40:00.000Z,110,2020-09-28T21:43:42.583Z,45.48737,100,-61.141119999999994,100,17.2,100,15.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.4,100,167,100,21.6,100,5.0,100,1.0,1,0.5,1,1022.2,1,1022.2,1022.2,19.4,17.3,167,171,21.6,20.2,5.0,4.0
2020-09-28T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T21:50:00.000Z,110,2020-09-28T21:52:42.216Z,45.48737,100,-61.141119999999994,100,17.1,100,15.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.9,100,169,100,23.4,100,5.0,100,2.0,1,0.5,1,1022.3,1,1022.3,1022.3,20.9,19.4,169,174,23.4,22.7,5.0,4.0
2020-09-28T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T22:00:00.000Z,108,2020-09-28T22:05:12.928Z,45.48737,100,-61.14112,100,17.2,100,15.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.5,100,2.8,100,7.4,100,1022.4,100,20.2,100,172,100,22.3,100,5.0,100,3.0,1,0.5,1,1022.4,1,1022.4,1022.4,20.2,18.7,172,176,22.3,21.6,5.0,4.0
2020-09-28T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T22:10:00.000Z,110,2020-09-28T22:16:47.520Z,45.48737,100,-61.141119999999994,100,17.2,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,20.2,100,170,100,23.0,100,5.0,100,3.0,1,0.4,1,1022.3,1,1022.3,1022.3,20.2,18.7,170,175,23.0,22.0,5.0,4.0
2020-09-28T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T22:20:00.000Z,110,2020-09-28T22:22:42.977Z,45.48737,100,-61.14112,100,17.0,100,15.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,19.4,100,166,100,21.2,100,5.0,100,3.0,1,0.5,1,1022.4,1,1022.4,1022.4,19.4,17.6,166,170,21.2,20.5,5.0,4.0
2020-09-28T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T22:30:00.000Z,110,2020-09-28T22:32:49.783Z,45.48735,100,-61.14113,100,16.9,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,18.4,100,160,100,21.2,100,5.0,100,3.0,1,0.6,1,1022.5,1,1022.5,1022.5,18.4,16.9,160,165,21.2,20.2,5.0,4.0
2020-09-28T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T22:40:00.000Z,110,2020-09-28T22:42:52.299Z,45.48735,100,-61.141119999999994,100,17.0,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.6,100,158,100,18.7,100,5.0,100,2.0,1,0.7,1,1022.6,1,1022.6,1022.6,16.6,14.8,158,163,18.7,18.4,5.0,4.0
2020-09-28T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T22:50:00.000Z,110,2020-09-28T22:52:56.741Z,45.48733,100,-61.14113,100,16.8,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.2,100,150,100,18.4,100,5.0,100,2.0,1,0.7,1,1022.6,1,1022.6,1022.6,16.2,14.4,150,155,18.4,16.9,5.0,4.0
2020-09-28T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T23:00:00.000Z,108,2020-09-28T23:02:58.139Z,45.48733,100,-61.1411,100,16.8,100,15.8,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.9,100,2.7,100,2.2,100,1022.6,100,16.9,100,148,100,18.4,100,5.0,100,1.0,1,0.7,1,1022.6,1,1022.6,1022.6,16.9,14.8,148,152,18.4,17.3,5.0,4.0
2020-09-28T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T23:10:00.000Z,110,2020-09-28T23:15:55.543Z,45.48735,100,-61.141130000000004,100,16.8,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.8,100,148,100,18.0,100,5.0,100,2.0,1,0.7,1,1022.6,1,1022.6,1022.6,15.8,14.0,148,153,18.0,16.9,5.0,4.0
2020-09-28T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-28T23:20:00.000Z,110,2020-09-28T23:23:04.550Z,45.48737,100,-61.141130000000004,100,16.9,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,145,100,15.8,100,5.0,100,2.0,1,0.5,1,1022.5,1,1022.5,1022.5,14.0,12.6,145,150,15.8,15.1,5.0,4.0
2020-09-28T23:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-09-28T23:30:00.000Z,110,2020-09-28T23:33:46.589Z,45.48735,100,-61.14113,100,17.2,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.9,100,150,100,13.7,100,5.0,100,1.0,1,0.3,1,1022.5,1,1022.5,1022.5,11.9,11.9,150,156,13.7,13.7,5.0,4.0
2020-09-28T23:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-09-28T23:40:00.000Z,110,2020-09-28T23:43:09.888Z,45.48737,100,-61.141130000000004,100,17.5,100,15.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,12.2,100,160,100,16.6,100,5.0,100,1.0,1,0.4,1,1022.6,1,1022.6,1022.6,12.2,11.9,160,166,16.6,16.6,5.0,4.0
2020-09-28T23:50:00Z,44489,9302001,West Chedabucto Bay,0.000,45.486870,-61.141000,18,2020-09-28T23:50:00.000Z,110,2020-09-28T23:53:21.605Z,45.487350,100,-61.141120,100,17.9,100,15.8,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.5,100,172,100,16.9,100,5.00,100,0,1,0.4,1,1022.5,1,1022.5,1022.6,11.5,11.2,172,178,16.9,15.8,5.00,4.00
