sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-23T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T17:10:00.000Z,110,2021-05-23T17:16:04.170Z,44.66255,100,-66.36603000000001,100,10.2,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,26.3,100,224,100,29.9,100,5.0,100,-2.2,1,8.0,1,1002.6,1,1002.6,100,1002.6,100,26.3,100,25.9,100,224,100,226,100,29.9,100,30.2,100
2021-05-23T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T17:20:00.000Z,110,2021-05-23T17:22:08.063Z,44.66255,100,-66.36601999999999,100,10.1,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.6,100,229,100,29.5,100,5.0,100,-2.3,1,6.0,1,1002.5,1,1002.5,100,1002.5,100,25.6,100,25.6,100,229,100,232,100,29.5,100,29.5,100
2021-05-23T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T17:30:00.000Z,110,2021-05-23T17:32:10.416Z,44.66255,100,-66.36595,100,10.1,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,24.5,100,235,100,29.2,100,5.0,100,-2.0,1,6.0,1,1002.7,1,1002.7,100,1002.7,100,24.5,100,24.5,100,235,100,237,100,29.2,100,29.2,100
2021-05-23T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T17:40:00.000Z,110,2021-05-23T17:42:08.604Z,44.66257,100,-66.36588,100,10.2,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,22.0,100,239,100,26.3,100,5.0,100,-2.0,1,6.0,1,1002.7,1,1002.7,100,1002.6,100,22.0,100,22.0,100,239,100,242,100,26.3,100,26.6,100
2021-05-23T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T17:50:00.000Z,110,2021-05-23T17:53:23.204Z,44.66257,100,-66.36565,100,10.1,100,9.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,20.5,100,244,100,24.8,100,5.0,100,-1.8,1,6.0,1,1002.8,1,1002.8,100,1002.7,100,20.5,100,20.9,100,244,100,246,100,24.8,100,25.2,100
2021-05-23T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T18:00:00.000Z,108,2021-05-23T18:02:33.116Z,44.6625,100,-66.3653,100,10.0,100,9.5,100,13.5,100,0.6,100,3.5,100,0.5,100,1.2,100,5.3,100,0.7,100,0.8,100,5.7,100,4.1,100,6.1,100,1003.3,100,18.7,100,259,100,21.2,100,5.0,100,-1.3,1,5.0,1,1003.3,1,1003.3,100,1003.2,100,18.7,100,19.1,100,259,100,261,100,21.2,100,21.6,100
2021-05-23T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T18:10:00.000Z,110,2021-05-23T18:15:19.697Z,44.66255,100,-66.36485,100,10.3,100,9.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,23.8,100,274,100,40.7,100,5.0,100,-0.6,1,5.0,1,1003.7,1,1003.7,100,1003.7,100,23.8,100,23.8,100,274,100,276,100,40.7,100,40.3,100
2021-05-23T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T18:20:00.000Z,110,2021-05-23T18:22:19.576Z,44.66253,100,-66.3644,100,12.5,100,9.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,35.6,100,310,100,42.8,100,5.0,100,-0.2,1,5.0,1,1003.8,1,1003.8,100,1003.8,100,35.6,100,34.6,100,310,100,311,100,42.8,100,41.8,100
2021-05-23T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T18:30:00.000Z,110,2021-05-23T18:33:23.962Z,44.66253,100,-66.36415,100,13.0,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,37.8,100,327,100,44.6,100,5.0,100,0.1,1,5.0,1,1004.0,1,1004.0,100,1004.0,100,37.8,100,36.4,100,327,100,328,100,44.6,100,43.6,100
2021-05-23T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T18:40:00.000Z,110,2021-05-23T18:42:25.790Z,44.66263,100,-66.36399999999999,100,12.5,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,31.3,100,331,100,39.2,100,5.0,100,0.6,1,3.0,1,1004.4,1,1004.4,100,1004.3,100,31.3,100,30.2,100,331,100,333,100,39.2,100,37.4,100
2021-05-23T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T18:50:00.000Z,110,2021-05-23T18:52:25.694Z,44.66273,100,-66.36377,100,12.2,100,9.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,29.9,100,335,100,39.2,100,5.0,100,0.9,1,3.0,1,1004.7,1,1004.7,100,1004.6,100,29.9,100,29.2,100,335,100,336,100,39.2,100,38.5,100
2021-05-23T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T19:00:00.000Z,108,2021-05-23T19:03:11.686Z,44.66283,100,-66.3635,100,12.2,100,9.5,100,13.7,100,0.7,100,3.5,100,0.4,100,1.1,100,4.9,100,0.7,100,0.9,100,5.3,100,3.8,100,11.8,100,1004.9,100,30.6,100,342,100,35.6,100,5.0,100,1.2,1,3.0,1,1004.9,1,1004.9,100,1004.8,100,30.6,100,29.9,100,342,100,343,100,35.6,100,34.6,100
2021-05-23T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T19:10:00.000Z,110,2021-05-23T19:15:41.617Z,44.66295,100,-66.36335,100,12.3,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,32.4,100,351,100,38.9,100,5.0,100,1.6,1,3.0,1,1005.1,1,1005.1,100,1005.0,100,32.4,100,31.7,100,351,100,352,100,38.9,100,37.4,100
2021-05-23T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T19:20:00.000Z,110,2021-05-23T19:22:41.063Z,44.66305,100,-66.36325,100,12.5,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,36.4,100,358,100,42.8,100,5.0,100,2.0,1,3.0,1,1005.3,1,1005.3,100,1005.2,100,36.4,100,35.6,100,358,100,358,100,42.8,100,42.5,100
2021-05-23T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T19:30:00.000Z,110,2021-05-23T19:32:40.863Z,44.66323,100,-66.36312,100,12.7,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,39.6,100,0,100,49.3,100,5.0,100,2.1,1,3.0,1,1005.3,1,1005.3,100,1005.3,100,39.6,100,38.9,100,0,100,1,100,49.3,100,47.9,100
2021-05-23T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T19:40:00.000Z,110,2021-05-23T19:42:41.060Z,44.66352,100,-66.36305,100,12.7,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,38.5,100,3,100,47.5,100,5.0,100,2.5,1,3.0,1,1005.5,1,1005.5,100,1005.5,100,38.5,100,38.2,100,3,100,3,100,47.5,100,46.1,100
2021-05-23T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T19:50:00.000Z,110,2021-05-23T19:52:49.754Z,44.66395,100,-66.36301999999999,100,12.3,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,34.6,100,4,100,42.1,100,5.0,100,2.7,1,3.0,1,1005.7,1,1005.7,100,1005.7,100,34.6,100,34.2,100,4,100,4,100,42.1,100,42.1,100
2021-05-23T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T20:00:00.000Z,108,2021-05-23T20:03:21.770Z,44.66425,100,-66.36313,100,12.5,100,9.4,100,13.7,100,0.7,100,3.5,100,0.6,100,1.4,100,4.1,100,0.8,100,1.0,100,4.5,100,3.4,100,10.5,100,1006.0,100,36.4,100,4,100,42.5,100,5.0,100,3.2,1,3.0,1,1006.0,1,1006.0,100,1005.9,100,36.4,100,36.0,100,4,100,4,100,42.5,100,42.5,100
2021-05-23T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T20:10:00.000Z,110,2021-05-23T20:15:52.303Z,44.6644,100,-66.36325,100,12.9,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,41.8,100,6,100,49.0,100,5.0,100,3.6,1,3.0,1,1006.2,1,1006.2,100,1006.2,100,41.8,100,41.0,100,6,100,7,100,49.0,100,49.0,100
2021-05-23T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T20:20:00.000Z,110,2021-05-23T20:22:52.100Z,44.66457,100,-66.36335,100,12.6,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,41.0,100,5,100,50.4,100,5.0,100,4.1,1,3.0,1,1006.6,1,1006.6,100,1006.6,100,41.0,100,40.3,100,5,100,6,100,50.4,100,50.0,100
2021-05-23T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T20:30:00.000Z,110,2021-05-23T20:32:58.988Z,44.66477,100,-66.36355,100,12.2,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,36.7,100,8,100,43.6,100,5.0,100,4.4,1,3.0,1,1007.0,1,1007.0,100,1007.0,100,36.7,100,36.4,100,8,100,9,100,43.6,100,43.9,100
2021-05-23T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T20:40:00.000Z,110,2021-05-23T20:43:02.647Z,44.66483,100,-66.36362,100,12.3,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,38.9,100,8,100,45.7,100,5.0,100,4.6,1,2.0,1,1007.2,1,1007.2,100,1007.2,100,38.9,100,38.2,100,8,100,9,100,45.7,100,46.1,100
2021-05-23T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T20:50:00.000Z,110,2021-05-23T20:58:07.038Z,44.66487,100,-66.36375,100,12.1,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,39.2,100,10,100,46.4,100,5.0,100,4.7,1,1.0,1,1007.5,1,1007.5,100,1007.4,100,39.2,100,38.5,100,10,100,11,100,46.4,100,45.7,100
2021-05-23T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T21:00:00.000Z,108,2021-05-23T21:03:49.807Z,44.66492,100,-66.3638,100,11.8,100,9.4,100,13.7,100,0.6,100,3.5,100,0.6,100,1.4,100,4.4,100,0.9,100,1.1,100,4.1,100,3.7,100,3.4,100,1007.6,100,37.4,100,11,100,46.1,100,5.0,100,4.4,1,3.0,1,1007.6,1,1007.6,100,1007.6,100,37.4,100,37.1,100,11,100,12,100,46.1,100,46.4,100
2021-05-23T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T21:10:00.000Z,110,2021-05-23T21:15:05.392Z,44.66495,100,-66.36383000000001,100,11.8,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.6,100,14,100,41.8,100,5.0,100,4.3,1,3.0,1,1008.0,1,1008.0,100,1007.9,100,34.6,100,34.2,100,14,100,15,100,41.8,100,41.0,100
2021-05-23T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T21:20:00.000Z,110,2021-05-23T21:22:05.426Z,44.664970000000004,100,-66.36388000000001,100,11.7,100,9.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.7,100,13,100,38.9,100,5.0,100,4.6,1,3.0,1,1008.4,1,1008.4,100,1008.3,100,31.7,100,31.3,100,13,100,13,100,38.9,100,38.9,100
2021-05-23T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T21:30:00.000Z,110,2021-05-23T21:32:12.246Z,44.66495,100,-66.36388000000001,100,11.7,100,9.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.0,100,18,100,44.6,100,5.0,100,4.7,1,3.0,1,1008.7,1,1008.7,100,1008.7,100,32.0,100,31.7,100,18,100,18,100,44.6,100,44.6,100
2021-05-23T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T21:40:00.000Z,110,2021-05-23T21:42:07.265Z,44.66492,100,-66.36386999999999,100,12.2,100,9.5,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,40.0,100,21,100,49.0,100,5.0,100,4.4,1,3.0,1,1008.8,1,1008.8,100,1008.7,100,40.0,100,39.6,100,21,100,22,100,49.0,100,47.9,100
2021-05-23T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T21:50:00.000Z,110,2021-05-23T21:53:15.070Z,44.66498,100,-66.3639,100,12.0,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,37.1,100,25,100,43.6,100,5.0,100,4.4,1,3.0,1,1009.0,1,1009.0,100,1009.0,100,37.1,100,36.7,100,25,100,26,100,43.6,100,43.6,100
2021-05-23T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T22:00:00.000Z,108,2021-05-23T22:03:27.042Z,44.664970000000004,100,-66.36386999999999,100,11.8,100,9.4,100,13.7,100,0.7,100,3.5,100,0.8,100,2.0,100,4.7,100,1.2,100,1.4,100,4.7,100,4.2,100,4.5,100,1009.4,100,33.5,100,31,100,41.8,100,5.0,100,4.6,1,3.0,1,1009.4,1,1009.4,100,1009.4,100,33.5,100,33.5,100,31,100,31,100,41.8,100,40.7,100
2021-05-23T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T22:10:00.000Z,110,2021-05-23T22:15:30.779Z,44.66498,100,-66.36392,100,11.8,100,9.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,31.0,100,32,100,36.0,100,5.0,100,4.6,1,3.0,1,1009.7,1,1009.7,100,1009.7,100,31.0,100,31.0,100,32,100,33,100,36.0,100,36.4,100
2021-05-23T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T22:20:00.000Z,110,2021-05-23T22:22:30.168Z,44.66503,100,-66.36395,100,11.4,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.8,100,28,100,32.0,100,5.0,100,4.8,1,3.0,1,1010.1,1,1010.1,100,1010.1,100,24.8,100,24.8,100,28,100,28,100,32.0,100,31.3,100
2021-05-23T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T22:30:00.000Z,110,2021-05-23T22:33:34.214Z,44.66502,100,-66.36393000000001,100,11.4,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,26.3,100,29,100,32.0,100,5.0,100,5.0,1,1.0,1,1010.3,1,1010.3,100,1010.2,100,26.3,100,26.3,100,29,100,30,100,32.0,100,32.0,100
2021-05-23T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T22:40:00.000Z,110,2021-05-23T22:42:32.837Z,44.66498,100,-66.3639,100,11.3,100,9.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.2,100,31,100,31.3,100,5.0,100,5.0,1,3.0,1,1010.5,1,1010.5,100,1010.5,100,25.2,100,25.2,100,31,100,32,100,31.3,100,31.0,100
2021-05-23T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T22:50:00.000Z,110,2021-05-23T22:52:35.098Z,44.66502,100,-66.36392,100,10.9,100,9.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.6,100,11,100,25.2,100,5.0,100,5.1,1,3.0,1,1010.9,1,1010.9,100,1010.8,100,21.6,100,21.2,100,11,100,12,100,25.2,100,25.2,100
2021-05-23T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T23:00:00.000Z,108,2021-05-23T23:03:00.647Z,44.66502,100,-66.36397,100,11.0,100,9.4,100,13.3,100,0.4,100,3.5,100,0.7,100,1.6,100,4.9,100,1.0,100,1.3,100,5.0,100,4.4,100,5.1,100,1011.2,100,24.8,100,11,100,28.4,100,5.0,100,5.2,1,2.0,1,1011.2,1,1011.2,100,1011.1,100,24.8,100,24.5,100,11,100,12,100,28.4,100,28.4,100
2021-05-23T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T23:10:00.000Z,110,2021-05-23T23:15:36.217Z,44.66505,100,-66.36403,100,11.0,100,9.4,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,21.2,100,25,100,25.2,100,5.0,100,5.3,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,21.2,100,21.2,100,25,100,26,100,25.2,100,24.8,100
2021-05-23T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T23:20:00.000Z,110,2021-05-23T23:22:32.277Z,44.66503,100,-66.36405,100,11.0,100,9.4,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.4,100,32,100,28.8,100,5.0,100,5.2,1,1.0,1,1011.8,1,1011.8,100,1011.7,100,23.4,100,23.0,100,32,100,33,100,28.8,100,28.4,100
2021-05-23T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T23:30:00.000Z,110,2021-05-23T23:32:42.976Z,44.66503,100,-66.36407,100,11.3,100,9.4,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,27.4,100,33,100,35.6,100,5.0,100,5.0,1,3.0,1,1012.0,1,1012.0,100,1012.0,100,27.4,100,26.6,100,33,100,34,100,35.6,100,35.6,100
2021-05-23T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-23T23:40:00.000Z,110,2021-05-23T23:43:49.875Z,44.665079999999996,100,-66.36417,100,11.6,100,9.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.7,100,33,100,38.9,100,5.0,100,5.0,1,3.0,1,1012.3,1,1012.3,100,1012.2,100,31.7,100,30.6,100,33,100,35,100,38.9,100,38.2,100
2021-05-23T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-23T23:50:00.000Z,110,2021-05-23T23:52:51.610Z,44.665100,100,-66.364200,100,11.1,100,9.4,100,13.0,100,0.20,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.9,100,29,100,31.0,100,5.00,100,5.2,1,3,1,1012.7,1,1012.7,100,1012.6,100,25.9,100,24.8,100,29,100,30,100,31.0,100,30.6,100
