sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-27T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T16:20:00.000Z,110,2021-09-27T16:23:18.537Z,44.66515,100,-66.36402,100,14.7,100,15.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.0,100,236,100,28.1,100,5,100,8,1,-0.2,1,1011.3,1,1011.3,100,1011.2,100,22.0,100,21.2,100,236,100,237,100,28.1,100,27.7,100
2021-09-27T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T16:30:00.000Z,110,2021-09-27T16:33:16.269Z,44.66513,100,-66.3639,100,14.6,100,15.2,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,26.3,100,231,100,31.3,100,5,100,8,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,26.3,100,25.6,100,231,100,232,100,31.3,100,30.2,100
2021-09-27T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T16:40:00.000Z,110,2021-09-27T16:43:21.022Z,44.66513,100,-66.3639,100,14.7,100,15.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.2,100,234,100,30.2,100,5,100,8,1,-0.4,1,1011.2,1,1011.2,100,1011.2,100,25.2,100,24.5,100,234,100,235,100,30.2,100,29.5,100
2021-09-27T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T16:50:00.000Z,110,2021-09-27T16:53:23.296Z,44.66517,100,-66.36393000000001,100,14.8,100,15.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.9,100,234,100,33.5,100,5,100,8,1,-0.5,1,1011.2,1,1011.2,100,1011.1,100,25.9,100,25.2,100,234,100,235,100,33.5,100,32.8,100
2021-09-27T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T17:00:00.000Z,108,2021-09-27T17:02:19.954Z,44.66515,100,-66.36388000000001,100,14.8,100,15.3,100,13.6,100,0.9,100,3.5,100,0.4,100,1.1,100,4.1,100,0.7,100,0.8,100,4.3,100,3.4,100,4.3,100,1011.0,100,29.2,100,231,100,35.6,100,5,100,8,1,-0.6,1,1011.0,1,1011.0,100,1010.9,100,29.2,100,28.4,100,231,100,232,100,35.6,100,34.9,100
2021-09-27T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T17:10:00.000Z,110,2021-09-27T17:15:24.167Z,44.66515,100,-66.36397,100,14.9,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,27.4,100,226,100,32.4,100,5,100,8,1,-0.8,1,1010.8,1,1010.8,100,1010.7,100,27.4,100,26.6,100,226,100,227,100,32.4,100,32.0,100
2021-09-27T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T17:20:00.000Z,110,2021-09-27T17:22:40.420Z,44.66517,100,-66.36393000000001,100,15.1,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.7,100,229,100,31.7,100,5,100,8,1,-0.8,1,1010.7,1,1010.7,100,1010.7,100,27.7,100,27.0,100,229,100,230,100,31.7,100,31.0,100
2021-09-27T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T17:30:00.000Z,110,2021-09-27T17:33:37.427Z,44.66518,100,-66.36395,100,15.1,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.0,100,227,100,31.0,100,5,100,8,1,-1.0,1,1010.6,1,1010.6,100,1010.6,100,27.0,100,26.3,100,227,100,228,100,31.0,100,30.2,100
2021-09-27T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T17:40:00.000Z,110,2021-09-27T17:42:40.212Z,44.6652,100,-66.36397,100,15.1,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,26.6,100,228,100,32.4,100,5,100,8,1,-1.1,1,1010.5,1,1010.5,100,1010.5,100,26.6,100,25.9,100,228,100,229,100,32.4,100,31.7,100
2021-09-27T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T17:50:00.000Z,110,2021-09-27T17:54:45.047Z,44.6652,100,-66.36397,100,15.3,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.7,100,229,100,32.0,100,5,100,8,1,-1.1,1,1010.5,1,1010.5,100,1010.5,100,27.7,100,27.0,100,229,100,231,100,32.0,100,31.3,100
2021-09-27T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T18:00:00.000Z,108,2021-09-27T18:02:37.303Z,44.66517,100,-66.36388000000001,100,15.3,100,15.2,100,13.6,100,0.8,100,3.5,100,0.4,100,0.9,100,4.2,100,0.6,100,0.8,100,4.4,100,3.3,100,4.3,100,1010.5,100,27.4,100,231,100,33.8,100,5,100,8,1,-1.1,1,1010.5,1,1010.5,100,1010.5,100,27.4,100,26.6,100,231,100,232,100,33.8,100,31.7,100
2021-09-27T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T18:10:00.000Z,110,2021-09-27T18:16:38.796Z,44.66518,100,-66.3639,100,15.3,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.4,100,229,100,35.3,100,5,100,8,1,-1.0,1,1010.4,1,1010.4,100,1010.3,100,28.4,100,27.7,100,229,100,230,100,35.3,100,33.8,100
2021-09-27T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T18:20:00.000Z,110,2021-09-27T18:22:41.111Z,44.6652,100,-66.36398,100,15.3,100,15.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.7,100,224,100,32.4,100,5,100,8,1,-1.1,1,1010.3,1,1010.3,100,1010.2,100,27.7,100,27.0,100,224,100,225,100,32.4,100,31.3,100
2021-09-27T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T18:30:00.000Z,110,2021-09-27T18:32:42.035Z,44.66522,100,-66.36399999999999,100,15.2,100,15.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,26.6,100,215,100,31.3,100,5,100,8,1,-1.2,1,1010.1,1,1010.1,100,1010.0,100,26.6,100,25.9,100,215,100,216,100,31.3,100,30.2,100
2021-09-27T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T18:40:00.000Z,110,2021-09-27T18:42:41.591Z,44.66522,100,-66.36407,100,15.3,100,15.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.2,100,215,100,29.9,100,5,100,8,1,-1.3,1,1010.0,1,1010.0,100,1010.0,100,25.2,100,24.5,100,215,100,216,100,29.9,100,28.8,100
2021-09-27T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T18:50:00.000Z,110,2021-09-27T18:52:54.782Z,44.66523,100,-66.3641,100,15.3,100,15.3,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.8,100,206,100,28.8,100,5,100,8,1,-1.4,1,1009.9,1,1009.9,100,1009.9,100,24.8,100,24.1,100,206,100,208,100,28.8,100,28.1,100
2021-09-27T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T19:00:00.000Z,108,2021-09-27T19:03:59.159Z,44.66525,100,-66.3641,100,15.3,100,15.4,100,13.6,100,0.8,100,3.5,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,4.0,100,3.2,100,5.3,100,1009.8,100,24.1,100,199,100,29.2,100,5,100,8,1,-1.6,1,1009.8,1,1009.8,100,1009.7,100,24.1,100,23.0,100,199,100,201,100,29.2,100,29.2,100
2021-09-27T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T19:10:00.000Z,110,2021-09-27T19:16:09.552Z,44.6652,100,-66.36405,100,15.3,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,24.8,100,190,100,28.4,100,5,100,8,1,-1.6,1,1009.7,1,1009.7,100,1009.6,100,24.8,100,23.8,100,190,100,191,100,28.4,100,27.4,100
2021-09-27T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T19:20:00.000Z,110,2021-09-27T19:23:05.845Z,44.66517,100,-66.36395,100,15.4,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.2,100,186,100,29.5,100,5,100,8,1,-1.7,1,1009.6,1,1009.6,100,1009.5,100,25.2,100,24.1,100,186,100,187,100,29.5,100,29.2,100
2021-09-27T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T19:30:00.000Z,110,2021-09-27T19:33:10.359Z,44.66517,100,-66.36403,100,15.3,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.0,100,181,100,31.3,100,5,100,7,1,-1.8,1,1009.4,1,1009.4,100,1009.4,100,27.0,100,25.6,100,181,100,183,100,31.3,100,30.6,100
2021-09-27T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T19:40:00.000Z,110,2021-09-27T19:43:10.191Z,44.665079999999996,100,-66.36402,100,15.2,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.7,100,181,100,31.3,100,5,100,7,1,-1.9,1,1009.3,1,1009.3,100,1009.3,100,27.7,100,26.3,100,181,100,182,100,31.3,100,31.0,100
2021-09-27T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T19:50:00.000Z,110,2021-09-27T19:54:12.336Z,44.66502,100,-66.36397,100,15.2,100,15.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.4,100,181,100,33.1,100,5,100,7,1,-1.9,1,1009.2,1,1009.2,100,1009.2,100,27.4,100,25.9,100,181,100,183,100,33.1,100,31.3,100
2021-09-27T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T20:00:00.000Z,108,2021-09-27T20:03:11.554Z,44.66498,100,-66.36402,100,15.3,100,15.5,100,13.6,100,0.7,100,3.5,100,0.4,100,1.2,100,4.6,100,0.7,100,0.9,100,5.0,100,3.6,100,5.0,100,1009.2,100,28.1,100,183,100,34.2,100,5,100,8,1,-1.8,1,1009.2,1,1009.2,100,1009.1,100,28.1,100,27.0,100,183,100,184,100,34.2,100,32.8,100
2021-09-27T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T20:10:00.000Z,110,2021-09-27T20:16:14.592Z,44.66508,100,-66.36417,100,15.3,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.8,100,186,100,34.2,100,5,100,8,1,-1.6,1,1009.1,1,1009.1,100,1009.1,100,28.8,100,28.1,100,186,100,187,100,34.2,100,33.5,100
2021-09-27T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T20:20:00.000Z,110,2021-09-27T20:23:25.671Z,44.6651,100,-66.36425,100,15.3,100,15.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.9,100,185,100,34.6,100,5,100,7,1,-1.7,1,1009.1,1,1009.1,100,1009.0,100,29.9,100,28.8,100,185,100,186,100,34.6,100,33.8,100
2021-09-27T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T20:30:00.000Z,110,2021-09-27T20:33:25.398Z,44.665,100,-66.36428000000001,100,15.2,100,15.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.9,100,184,100,34.6,100,5,100,6,1,-1.6,1,1009.0,1,1009.0,100,1009.0,100,29.9,100,28.8,100,184,100,186,100,34.6,100,34.2,100
2021-09-27T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T20:40:00.000Z,110,2021-09-27T20:42:26.163Z,44.66473,100,-66.36405,100,15.2,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,30.6,100,188,100,36.0,100,5,100,6,1,-1.5,1,1009.0,1,1009.0,100,1009.0,100,30.6,100,28.4,100,188,100,190,100,36.0,100,35.6,100
2021-09-27T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T20:50:00.000Z,110,2021-09-27T20:52:27.961Z,44.66417,100,-66.36365,100,15.2,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,30.6,100,187,100,36.0,100,5,100,6,1,-1.5,1,1009.0,1,1009.0,100,1009.0,100,30.6,100,28.8,100,187,100,188,100,36.0,100,35.3,100
2021-09-27T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T21:00:00.000Z,108,2021-09-27T21:02:30.397Z,44.663779999999996,100,-66.36357,100,15.1,100,15.4,100,13.6,100,0.7,100,3.5,100,0.5,100,1.3,100,4.1,100,0.7,100,0.9,100,4.4,100,3.6,100,5.0,100,1008.9,100,31.0,100,186,100,35.6,100,5,100,6,1,-1.6,1,1008.9,1,1008.9,100,1008.9,100,31.0,100,29.2,100,186,100,187,100,35.6,100,34.6,100
2021-09-27T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T21:10:00.000Z,110,2021-09-27T21:15:31.121Z,44.66373,100,-66.36353000000001,100,15.1,100,15.4,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,31.3,100,187,100,37.1,100,5,100,6,1,-1.5,1,1008.9,1,1008.9,100,1008.8,100,31.3,100,29.5,100,187,100,188,100,37.1,100,35.6,100
2021-09-27T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T21:20:00.000Z,110,2021-09-27T21:25:35.524Z,44.66357,100,-66.36362,100,15.1,100,15.4,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,32.0,100,191,100,36.4,100,5,100,6,1,-1.3,1,1008.9,1,1008.9,100,1008.9,100,32.0,100,29.9,100,191,100,192,100,36.4,100,35.6,100
2021-09-27T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T21:30:00.000Z,110,2021-09-27T21:32:32.266Z,44.66318,100,-66.36383000000001,100,15.1,100,15.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,31.7,100,186,100,38.2,100,5,100,6,1,-1.2,1,1008.9,1,1008.9,100,1008.9,100,31.7,100,30.2,100,186,100,188,100,38.2,100,37.8,100
2021-09-27T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T21:40:00.000Z,110,2021-09-27T21:42:43.906Z,44.66258,100,-66.36462,100,15.1,100,15.3,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.6,100,184,100,36.7,100,5,100,6,1,-1.1,1,1008.9,1,1008.9,100,1008.9,100,30.6,100,28.1,100,184,100,186,100,36.7,100,35.3,100
2021-09-27T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T21:50:00.000Z,110,2021-09-27T21:52:49.974Z,44.66257,100,-66.36567,100,15.1,100,15.3,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.8,100,191,100,34.6,100,5,100,6,1,-1.0,1,1008.9,1,1008.9,100,1008.9,100,28.8,100,28.1,100,191,100,193,100,34.6,100,34.2,100
2021-09-27T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T22:00:00.000Z,108,2021-09-27T22:02:46.123Z,44.66278,100,-66.36596999999999,100,15.1,100,15.3,100,13.0,100,0.1,100,3.5,100,0.5,100,1.5,100,4.4,100,0.8,100,1.0,100,4.4,100,3.8,100,5.1,100,1008.8,100,30.2,100,179,100,37.1,100,5,100,6,1,-0.9,1,1008.8,1,1008.8,100,1008.8,100,30.2,100,29.2,100,179,100,180,100,37.1,100,36.0,100
2021-09-27T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T22:10:00.000Z,110,2021-09-27T22:15:50.958Z,44.66263,100,-66.36603000000001,100,15.1,100,15.2,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.0,100,175,100,37.4,100,5,100,6,1,-0.8,1,1008.8,1,1008.8,100,1008.8,100,31.0,100,30.2,100,175,100,176,100,37.4,100,36.7,100
2021-09-27T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T22:20:00.000Z,110,2021-09-27T22:22:54.024Z,44.66263,100,-66.36623,100,15.2,100,15.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,31.3,100,173,100,36.4,100,5,100,6,1,-0.8,1,1008.7,1,1008.7,100,1008.7,100,31.3,100,30.2,100,173,100,174,100,36.4,100,35.6,100
2021-09-27T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T22:30:00.000Z,110,2021-09-27T22:32:53.019Z,44.66272,100,-66.36628,100,15.2,100,15.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,32.4,100,170,100,37.4,100,5,100,6,1,-0.6,1,1008.8,1,1008.8,100,1008.8,100,32.4,100,31.7,100,170,100,171,100,37.4,100,37.1,100
2021-09-27T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T22:40:00.000Z,110,2021-09-27T22:42:52.977Z,44.66268,100,-66.36635,100,15.2,100,15.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,33.1,100,171,100,39.6,100,5,100,6,1,-0.4,1,1008.9,1,1008.9,100,1008.8,100,33.1,100,32.8,100,171,100,172,100,39.6,100,39.2,100
2021-09-27T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T22:50:00.000Z,110,2021-09-27T22:52:52.450Z,44.66278,100,-66.36628,100,15.2,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,32.4,100,170,100,38.2,100,5,100,6,1,-0.3,1,1008.9,1,1008.9,100,1008.9,100,32.4,100,31.7,100,170,100,171,100,38.2,100,38.2,100
2021-09-27T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T23:00:00.000Z,108,2021-09-27T23:03:03.886Z,44.66275,100,-66.3664,100,15.2,100,15.0,100,12.8,100,0.0,100,3.5,100,0.5,100,1.1,100,4.3,100,0.7,100,0.9,100,4.3,100,3.8,100,4.1,100,1008.9,100,33.1,100,167,100,37.8,100,5,100,5,1,-0.3,1,1008.9,1,1008.9,100,1008.8,100,33.1,100,32.4,100,167,100,168,100,37.8,100,37.1,100
2021-09-27T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T23:10:00.000Z,110,2021-09-27T23:16:07.600Z,44.6627,100,-66.3663,100,15.3,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,31.7,100,163,100,37.8,100,5,100,5,1,-0.2,1,1008.9,1,1008.9,100,1008.9,100,31.7,100,31.0,100,163,100,164,100,37.8,100,37.4,100
2021-09-27T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T23:20:00.000Z,110,2021-09-27T23:23:10.843Z,44.66267,100,-66.36622,100,15.3,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,31.3,100,164,100,37.4,100,5,100,5,1,-0.1,1,1008.9,1,1008.9,100,1008.9,100,31.3,100,31.0,100,164,100,165,100,37.4,100,37.4,100
2021-09-27T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T23:30:00.000Z,110,2021-09-27T23:33:11.443Z,44.66275,100,-66.36623,100,15.4,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,32.0,100,163,100,38.5,100,5,100,5,1,-0.1,1,1008.9,1,1008.9,100,1008.9,100,32.0,100,31.3,100,163,100,164,100,38.5,100,38.5,100
2021-09-27T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T23:40:00.000Z,110,2021-09-27T23:43:09.435Z,44.66272,100,-66.3663,100,15.5,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,31.3,100,164,100,38.5,100,5,100,5,1,-0.1,1,1009.0,1,1009.0,100,1008.9,100,31.3,100,30.6,100,164,100,165,100,38.5,100,38.2,100
2021-09-27T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-27T23:50:00.000Z,110,2021-09-27T23:53:14.577Z,44.66272,100,-66.36632,100,15.5,100,15.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.0,100,165,100,41.4,100,5,100,3,1,0.1,1,1009.1,1,1009.1,100,1009.0,100,32.0,100,31.3,100,165,100,166,100,41.4,100,41.4,100
