sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-24T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T16:20:00.000Z,110,2022-07-24T16:27:53.345Z,45.44525,100,-60.95398,100,19.3,100,16.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.4,100,207,100,26.6,100,5,100,8,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,23.4,100,22.3,100,207,100,209,100,26.6,100,25.6,100
2022-07-24T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T16:30:00.000Z,110,2022-07-24T16:37:49.872Z,45.44525,100,-60.95395,100,19.6,100,16.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.5,100,209,100,27.4,100,5,100,8,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,24.5,100,23.4,100,209,100,212,100,27.4,100,25.9,100
2022-07-24T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T16:40:00.000Z,110,2022-07-24T16:47:50.526Z,45.44525,100,-60.95395,100,19.5,100,16.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,25.9,100,207,100,29.2,100,5,100,0,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,25.9,100,24.1,100,207,100,209,100,29.2,100,28.1,100
2022-07-24T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T16:50:00.000Z,110,2022-07-24T16:57:51.179Z,45.44527,100,-60.95398,100,19.4,100,16.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.0,100,200,100,29.9,100,5,100,5,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,27.0,100,25.6,100,200,100,202,100,29.9,100,28.8,100
2022-07-24T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T17:00:00.000Z,108,2022-07-24T17:07:41.001Z,45.44525,100,-60.95395,100,19.2,100,16.0,100,13.6,100,0.5,100,3.5,100,0.3,100,0.8,100,3.8,100,0.5,100,0.6,100,3.8,100,3.1,100,2.7,100,1015.3,100,27.0,100,199,100,30.6,100,5,100,5,1,-0.3,1,1015.3,1,1015.3,100,1015.3,100,27.0,100,25.6,100,199,100,201,100,30.6,100,29.5,100
2022-07-24T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T17:10:00.000Z,110,2022-07-24T17:19:56.764Z,45.44523,100,-60.95393000000001,100,19.0,100,16.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.1,100,199,100,27.4,100,5,100,5,1,-0.3,1,1015.3,1,1015.3,100,1015.3,100,24.1,100,22.7,100,199,100,201,100,27.4,100,26.3,100
2022-07-24T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T17:20:00.000Z,110,2022-07-24T17:27:54.705Z,45.44525,100,-60.95393000000001,100,19.3,100,15.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.8,100,206,100,28.8,100,5,100,6,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,24.8,100,23.8,100,206,100,208,100,28.8,100,27.0,100
2022-07-24T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T17:30:00.000Z,110,2022-07-24T17:37:59.885Z,45.44523,100,-60.95398,100,19.5,100,16.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.7,100,206,100,31.7,100,5,100,6,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,27.7,100,26.3,100,206,100,208,100,31.7,100,30.6,100
2022-07-24T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T17:40:00.000Z,110,2022-07-24T17:47:01.165Z,45.44522,100,-60.95398,100,19.6,100,16.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,26.3,100,200,100,29.5,100,5,100,6,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,26.3,100,24.8,100,200,100,202,100,29.5,100,28.8,100
2022-07-24T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T17:50:00.000Z,110,2022-07-24T17:56:58.072Z,45.44525,100,-60.95401999999999,100,19.7,100,16.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.9,100,202,100,29.9,100,5,100,6,1,-0.4,1,1015.1,1,1015.1,100,1015.1,100,25.9,100,24.5,100,202,100,205,100,29.9,100,28.8,100
2022-07-24T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T18:00:00.000Z,108,2022-07-24T18:07:02.357Z,45.44522,100,-60.95399999999999,100,19.7,100,16.0,100,13.6,100,0.5,100,3.5,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.5,100,3.0,100,2.9,100,1014.9,100,25.2,100,201,100,28.1,100,5,100,8,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,25.2,100,23.8,100,201,100,203,100,28.1,100,27.4,100
2022-07-24T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T18:10:00.000Z,110,2022-07-24T18:20:13.025Z,45.44525,100,-60.95397,100,20.0,100,16.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,28.8,100,200,100,31.3,100,5,100,8,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,28.8,100,27.4,100,200,100,202,100,31.3,100,30.2,100
2022-07-24T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T18:20:00.000Z,110,2022-07-24T18:27:12.648Z,45.44525,100,-60.95397,100,20.3,100,16.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,30.6,100,199,100,34.2,100,5,100,8,1,-0.5,1,1014.8,1,1014.8,100,1014.8,100,30.6,100,29.2,100,199,100,201,100,34.2,100,33.5,100
2022-07-24T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T18:30:00.000Z,110,2022-07-24T18:37:18.675Z,45.44525,100,-60.95397,100,20.4,100,16.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,29.9,100,199,100,33.1,100,5,100,8,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,29.9,100,28.4,100,199,100,201,100,33.1,100,31.7,100
2022-07-24T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T18:40:00.000Z,110,2022-07-24T18:47:21.105Z,45.44527,100,-60.95398,100,20.6,100,16.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.9,100,193,100,34.2,100,5,100,8,1,-0.8,1,1014.5,1,1014.5,100,1014.5,100,29.9,100,28.8,100,193,100,195,100,34.2,100,32.4,100
2022-07-24T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T18:50:00.000Z,110,2022-07-24T18:57:18.438Z,45.44527,100,-60.95399999999999,100,20.4,100,16.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.6,100,193,100,36.0,100,5,100,8,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,30.6,100,28.8,100,193,100,195,100,36.0,100,33.8,100
2022-07-24T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T19:00:00.000Z,108,2022-07-24T19:07:19.161Z,45.44525,100,-60.95398,100,20.4,100,16.1,100,13.6,100,0.5,100,3.5,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,3.0,100,2.7,100,1014.4,100,30.6,100,197,100,33.1,100,5,100,8,1,-0.7,1,1014.4,1,1014.4,100,1014.4,100,30.6,100,29.2,100,197,100,199,100,33.1,100,32.4,100
2022-07-24T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T19:10:00.000Z,110,2022-07-24T19:20:33.239Z,45.44525,100,-60.95398,100,20.4,100,16.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.2,100,194,100,33.1,100,5,100,8,1,-0.7,1,1014.4,1,1014.4,100,1014.4,100,29.2,100,27.4,100,194,100,196,100,33.1,100,31.7,100
2022-07-24T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T19:20:00.000Z,110,2022-07-24T19:27:36.029Z,45.44527,100,-60.95399999999999,100,20.3,100,16.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.8,100,191,100,33.1,100,5,100,8,1,-1.0,1,1014.2,1,1014.2,100,1014.2,100,28.8,100,27.7,100,191,100,193,100,33.1,100,32.0,100
2022-07-24T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T19:30:00.000Z,110,2022-07-24T19:37:37.769Z,45.44527,100,-60.95395,100,20.2,100,16.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,29.9,100,197,100,35.6,100,5,100,8,1,-1.2,1,1014.2,1,1014.2,100,1014.2,100,29.9,100,28.1,100,197,100,199,100,35.6,100,34.6,100
2022-07-24T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T19:40:00.000Z,110,2022-07-24T19:47:35.434Z,45.44527,100,-60.95397,100,20.4,100,16.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.5,100,200,100,38.2,100,5,100,8,1,-1.3,1,1014.1,1,1014.1,100,1014.1,100,33.5,100,32.0,100,200,100,203,100,38.2,100,38.2,100
2022-07-24T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T19:50:00.000Z,110,2022-07-24T19:57:41.097Z,45.44527,100,-60.95397,100,20.4,100,16.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,33.1,100,201,100,37.1,100,5,100,8,1,-1.3,1,1014.0,1,1014.0,100,1014.0,100,33.1,100,31.3,100,201,100,203,100,37.1,100,35.6,100
2022-07-24T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T20:00:00.000Z,108,2022-07-24T20:07:30.322Z,45.44527,100,-60.95397,100,20.3,100,16.1,100,13.6,100,0.4,100,3.5,100,0.4,100,0.9,100,3.4,100,0.5,100,0.7,100,3.3,100,3.1,100,3.0,100,1014.0,100,33.5,100,201,100,37.4,100,5,100,7,1,-1.3,1,1014.0,1,1014.0,100,1014.0,100,33.5,100,31.7,100,201,100,203,100,37.4,100,36.0,100
2022-07-24T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T20:10:00.000Z,110,2022-07-24T20:20:43.121Z,45.44527,100,-60.95397,100,20.1,100,16.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.0,100,200,100,37.1,100,5,100,7,1,-1.4,1,1013.9,1,1013.9,100,1013.9,100,32.0,100,30.6,100,200,100,202,100,37.1,100,35.6,100
2022-07-24T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T20:20:00.000Z,110,2022-07-24T20:27:43.306Z,45.44527,100,-60.95395,100,20.1,100,16.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.8,100,200,100,37.4,100,5,100,6,1,-1.3,1,1013.9,1,1013.9,100,1013.9,100,32.8,100,31.3,100,200,100,202,100,37.4,100,36.0,100
2022-07-24T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T20:30:00.000Z,110,2022-07-24T20:37:44.433Z,45.44527,100,-60.95395,100,19.8,100,16.1,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.4,100,202,100,37.1,100,5,100,6,1,-1.3,1,1013.9,1,1013.9,100,1013.9,100,32.4,100,31.0,100,202,100,204,100,37.1,100,36.0,100
2022-07-24T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T20:40:00.000Z,110,2022-07-24T20:47:48.995Z,45.4453,100,-60.95395,100,19.6,100,16.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.8,100,203,100,36.7,100,5,100,6,1,-1.3,1,1013.9,1,1013.9,100,1013.9,100,32.8,100,31.0,100,203,100,205,100,36.7,100,35.3,100
2022-07-24T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T20:50:00.000Z,110,2022-07-24T20:57:46.640Z,45.44527,100,-60.95393000000001,100,19.5,100,16.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.8,100,203,100,37.1,100,5,100,6,1,-1.2,1,1013.9,1,1013.9,100,1013.9,100,32.8,100,31.3,100,203,100,205,100,37.1,100,35.6,100
2022-07-24T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T21:00:00.000Z,108,2022-07-24T21:07:51.259Z,45.44527,100,-60.95392,100,19.4,100,15.9,100,13.6,100,0.4,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.2,100,3.2,100,3.3,100,1013.9,100,32.0,100,204,100,36.0,100,5,100,6,1,-1.1,1,1013.9,1,1013.9,100,1013.9,100,32.0,100,30.6,100,204,100,206,100,36.0,100,34.2,100
2022-07-24T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T21:10:00.000Z,110,2022-07-24T21:19:59.144Z,45.44523,100,-60.9539,100,19.1,100,15.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.0,100,203,100,34.6,100,5,100,6,1,-0.9,1,1013.9,1,1013.9,100,1013.9,100,31.0,100,28.8,100,203,100,205,100,34.6,100,32.8,100
2022-07-24T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T21:20:00.000Z,110,2022-07-24T21:28:07.736Z,45.44525,100,-60.95392,100,18.8,100,15.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.5,100,201,100,33.1,100,5,100,6,1,-0.8,1,1014.0,1,1014.0,100,1014.0,100,29.5,100,27.4,100,201,100,203,100,33.1,100,32.0,100
2022-07-24T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T21:30:00.000Z,110,2022-07-24T21:37:06.004Z,45.44527,100,-60.95393000000001,100,18.7,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.1,100,199,100,31.3,100,5,100,5,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,28.1,100,26.3,100,199,100,201,100,31.3,100,29.5,100
2022-07-24T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T21:40:00.000Z,110,2022-07-24T21:47:07.885Z,45.44523,100,-60.95395,100,18.9,100,15.9,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.4,100,197,100,30.6,100,5,100,5,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,27.4,100,25.6,100,197,100,199,100,30.6,100,28.8,100
2022-07-24T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T21:50:00.000Z,110,2022-07-24T21:57:06.482Z,45.44527,100,-60.95395,100,18.7,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.3,100,198,100,29.5,100,5,100,5,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,26.3,100,24.1,100,198,100,200,100,29.5,100,27.7,100
2022-07-24T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T22:00:00.000Z,108,2022-07-24T22:07:12.504Z,45.44525,100,-60.95393000000001,100,18.9,100,15.8,100,13.6,100,0.5,100,3.5,100,0.4,100,0.9,100,3.4,100,0.6,100,0.7,100,3.3,100,3.1,100,3.0,100,1013.9,100,29.2,100,196,100,33.8,100,5,100,5,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,29.2,100,27.4,100,196,100,199,100,33.8,100,32.0,100
2022-07-24T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T22:10:00.000Z,110,2022-07-24T22:20:09.779Z,45.44525,100,-60.95393000000001,100,18.8,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,26.6,100,195,100,29.5,100,5,100,6,1,-0.5,1,1013.9,1,1013.9,100,1013.9,100,26.6,100,24.5,100,195,100,197,100,29.5,100,27.4,100
2022-07-24T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T22:20:00.000Z,110,2022-07-24T22:27:09.928Z,45.44525,100,-60.95393000000001,100,18.3,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.8,100,204,100,27.0,100,5,100,6,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,23.8,100,22.3,100,204,100,207,100,27.0,100,27.0,100
2022-07-24T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T22:30:00.000Z,110,2022-07-24T22:37:22.296Z,45.44525,100,-60.95392,100,18.1,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.0,100,206,100,30.6,100,5,100,6,1,-0.2,1,1014.0,1,1014.0,100,1014.0,100,27.0,100,25.6,100,206,100,208,100,30.6,100,29.2,100
2022-07-24T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T22:40:00.000Z,110,2022-07-24T22:47:22.401Z,45.44523,100,-60.9539,100,18.0,100,15.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.3,100,208,100,31.3,100,5,100,5,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,26.3,100,24.8,100,208,100,210,100,31.3,100,30.2,100
2022-07-24T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T22:50:00.000Z,110,2022-07-24T22:57:26.690Z,45.44527,100,-60.95392,100,18.0,100,15.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.9,100,209,100,33.8,100,5,100,5,1,0.0,1,1014.1,1,1014.1,100,1014.1,100,25.9,100,24.5,100,209,100,212,100,33.8,100,31.0,100
2022-07-24T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T23:00:00.000Z,108,2022-07-24T23:07:30.501Z,45.44522,100,-60.95392,100,17.6,100,15.7,100,13.0,100,0.5,100,3.5,100,0.4,100,0.8,100,3.2,100,0.6,100,0.7,100,3.3,100,3.1,100,3.1,100,1014.2,100,20.5,100,224,100,27.0,100,5,100,3,1,0.2,1,1014.2,1,1014.2,100,1014.2,100,20.5,100,19.4,100,224,100,226,100,27.0,100,25.9,100
2022-07-24T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T23:10:00.000Z,110,2022-07-24T23:20:28.959Z,45.44525,100,-60.9539,100,17.2,100,15.7,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.2,100,219,100,28.4,100,5,100,3,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,25.2,100,23.4,100,219,100,222,100,28.4,100,28.1,100
2022-07-24T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T23:20:00.000Z,110,2022-07-24T23:27:31.909Z,45.44523,100,-60.9539,100,17.1,100,15.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.6,100,209,100,30.2,100,5,100,3,1,0.2,1,1014.2,1,1014.2,100,1014.2,100,26.6,100,24.1,100,209,100,211,100,30.2,100,28.8,100
2022-07-24T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T23:30:00.000Z,110,2022-07-24T23:37:35.095Z,45.44523,100,-60.95392,100,16.9,100,15.7,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.2,100,221,100,24.8,100,5,100,3,1,0.4,1,1014.4,1,1014.4,100,1014.4,100,20.2,100,18.4,100,221,100,224,100,24.8,100,23.0,100
2022-07-24T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T23:40:00.000Z,110,2022-07-24T23:47:36.732Z,45.44527,100,-60.95393000000001,100,16.8,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.4,100,203,100,22.0,100,5,100,1,1,0.3,1,1014.2,1,1014.2,100,1014.2,100,18.4,100,16.6,100,203,100,206,100,22.0,100,22.3,100
2022-07-24T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-24T23:50:00.000Z,110,2022-07-24T23:57:34.813Z,45.44520,100,-60.95390,100,16.5,100,15.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,11.5,100,238,100,16.6,100,5,100,3,1,0.5,1,1014.3,1,1014.3,100,1014.4,100,11.5,100,10.8,100,238,100,241,100,16.6,100,16.6,100
