sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-19T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T16:00:00.000Z,108,2021-02-19T16:10:30.961Z,45.44545,100,-60.954919999999994,100,-4.5,100,1.2,100,14.0,100,1.0,100,3.6,100,0.2,100,0.4,100,7.2,100,0.3,100,0.3,100,8.0,100,4.9,100,9.5,100,1025.3,100,9.0,100,255,100,15.5,100,5.0,100,5,1,-0.7,1,1025.3,1,1025.3,100,1025.3,100,9.0,100,9.0,100,255,100,257,100,15.5,100,15.1,100
2021-02-19T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T16:10:00.000Z,110,2021-02-19T16:22:31.593Z,45.44545,100,-60.95493,100,-4.5,100,1.2,100,14.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.5,100,283,100,16.6,100,5.0,100,8,1,-0.9,1,1024.9,1,1024.9,100,1024.9,100,11.5,100,11.2,100,283,100,284,100,16.6,100,16.6,100
2021-02-19T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T16:20:00.000Z,110,2021-02-19T16:29:36.044Z,45.44545,100,-60.9549,100,-4.5,100,1.2,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.7,100,272,100,19.1,100,5.0,100,8,1,-1.2,1,1024.7,1,1024.7,100,1024.7,100,13.7,100,13.0,100,272,100,272,100,19.1,100,18.4,100
2021-02-19T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T16:30:00.000Z,110,2021-02-19T16:39:41.744Z,45.44545,100,-60.95488,100,-4.4,100,1.2,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,13.7,100,268,100,18.7,100,5.0,100,8,1,-1.1,1,1024.6,1,1024.6,100,1024.6,100,13.7,100,13.0,100,268,100,269,100,18.7,100,18.0,100
2021-02-19T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T16:40:00.000Z,110,2021-02-19T16:49:44.204Z,45.44545,100,-60.9549,100,-4.4,100,1.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.0,100,254,100,18.4,100,5.0,100,8,1,-1.2,1,1024.5,1,1024.5,100,1024.5,100,13.0,100,12.2,100,254,100,255,100,18.4,100,17.6,100
2021-02-19T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T16:50:00.000Z,110,2021-02-19T16:59:46.748Z,45.44545,100,-60.95488,100,-4.4,100,1.3,100,14.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.7,100,250,100,18.4,100,5.0,100,8,1,-1.4,1,1024.5,1,1024.5,100,1024.5,100,13.7,100,13.0,100,250,100,251,100,18.4,100,17.6,100
2021-02-19T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T17:00:00.000Z,108,2021-02-19T17:09:49.839Z,45.44547,100,-60.95488,100,-4.3,100,1.3,100,14.0,100,1.0,100,3.6,100,0.2,100,0.5,100,8.3,100,0.3,100,0.4,100,8.6,100,5.6,100,10.0,100,1024.2,100,11.5,100,268,100,18.4,100,5.0,100,8,1,-1.4,1,1024.2,1,1024.2,100,1024.2,100,11.5,100,11.2,100,268,100,269,100,18.4,100,18.0,100
2021-02-19T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T17:10:00.000Z,110,2021-02-19T17:22:47.835Z,45.44545,100,-60.95488,100,-4.3,100,1.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.2,100,244,100,17.6,100,5.0,100,8,1,-1.6,1,1024.1,1,1024.1,100,1024.1,100,12.2,100,11.5,100,244,100,246,100,17.6,100,17.3,100
2021-02-19T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T17:20:00.000Z,110,2021-02-19T17:29:52.679Z,45.44545,100,-60.9549,100,-4.1,100,1.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.6,100,242,100,16.6,100,5.0,100,8,1,-1.5,1,1024.1,1,1024.1,100,1024.1,100,12.6,100,11.9,100,242,100,244,100,16.6,100,15.8,100
2021-02-19T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T17:30:00.000Z,110,2021-02-19T17:39:55.525Z,45.44543,100,-60.9549,100,-4.1,100,1.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,13.0,100,226,100,18.0,100,5.0,100,8,1,-1.6,1,1023.9,1,1023.9,100,1023.8,100,13.0,100,12.2,100,226,100,227,100,18.0,100,17.3,100
2021-02-19T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T17:40:00.000Z,110,2021-02-19T17:49:56.779Z,45.44543,100,-60.95488,100,-4.1,100,1.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,12.2,100,236,100,18.7,100,5.0,100,8,1,-1.8,1,1023.6,1,1023.6,100,1023.6,100,12.2,100,11.9,100,236,100,237,100,18.7,100,18.4,100
2021-02-19T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T17:50:00.000Z,110,2021-02-19T18:00:11.424Z,45.44543,100,-60.95488,100,-4.1,100,1.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,12.2,100,234,100,18.4,100,5.0,100,8,1,-1.6,1,1023.5,1,1023.5,100,1023.5,100,12.2,100,11.5,100,234,100,235,100,18.4,100,17.6,100
2021-02-19T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T18:00:00.000Z,108,2021-02-19T18:10:05.714Z,45.44543,100,-60.954919999999994,100,-3.8,100,1.3,100,14.0,100,0.9,100,3.6,100,0.2,100,0.5,100,8.0,100,0.3,100,0.4,100,8.1,100,5.8,100,9.1,100,1023.3,100,11.5,100,247,100,16.9,100,5.0,100,8,1,-1.9,1,1023.3,1,1023.3,100,1023.3,100,11.5,100,11.2,100,247,100,249,100,16.9,100,16.9,100
2021-02-19T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T18:10:00.000Z,110,2021-02-19T18:23:11.796Z,45.44547,100,-60.95488,100,-3.8,100,1.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.3,100,234,100,16.9,100,5.0,100,8,1,-2.2,1,1023.0,1,1023.0,100,1023.0,100,13.3,100,13.0,100,234,100,235,100,16.9,100,16.6,100
2021-02-19T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T18:20:00.000Z,110,2021-02-19T18:30:14.080Z,45.44545,100,-60.95488,100,-3.8,100,1.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.6,100,242,100,18.7,100,5.0,100,8,1,-2.4,1,1022.8,1,1022.8,100,1022.7,100,12.6,100,12.2,100,242,100,243,100,18.7,100,18.4,100
2021-02-19T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T18:30:00.000Z,110,2021-02-19T18:40:11.766Z,45.44545,100,-60.9549,100,-3.6,100,1.3,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,11.9,100,247,100,15.5,100,5.0,100,8,1,-2.5,1,1022.6,1,1022.6,100,1022.6,100,11.9,100,11.5,100,247,100,248,100,15.5,100,15.1,100
2021-02-19T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T18:40:00.000Z,110,2021-02-19T18:50:11.724Z,45.44543,100,-60.95488,100,-3.5,100,1.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.6,100,246,100,18.4,100,5.0,100,8,1,-3.0,1,1022.4,1,1022.4,100,1022.4,100,12.6,100,11.9,100,246,100,247,100,18.4,100,18.7,100
2021-02-19T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T18:50:00.000Z,110,2021-02-19T18:59:11.422Z,45.44545,100,-60.9549,100,-3.5,100,1.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.8,100,231,100,15.5,100,5.0,100,8,1,-3.4,1,1022.2,1,1022.2,100,1022.2,100,10.8,100,10.4,100,231,100,232,100,15.5,100,14.4,100
2021-02-19T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T19:00:00.000Z,108,2021-02-19T19:10:33.897Z,45.44542,100,-60.95486999999999,100,-3.5,100,1.4,100,14.0,100,0.9,100,3.6,100,0.2,100,0.5,100,8.3,100,0.3,100,0.3,100,8.6,100,6.4,100,9.5,100,1022.2,100,13.7,100,249,100,19.8,100,5.0,100,8,1,-3.2,1,1022.2,1,1022.2,100,1022.1,100,13.7,100,13.3,100,249,100,250,100,19.8,100,19.1,100
2021-02-19T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T19:10:00.000Z,110,2021-02-19T19:22:35.782Z,45.44542,100,-60.95485,100,-2.9,100,1.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.1,100,267,100,19.8,100,5.0,100,7,1,-2.8,1,1022.1,1,1022.1,100,1022.1,100,15.1,100,14.8,100,267,100,268,100,19.8,100,20.2,100
2021-02-19T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T19:20:00.000Z,110,2021-02-19T19:29:37.096Z,45.44545,100,-60.95486999999999,100,-2.9,100,1.4,100,14.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.6,100,281,100,22.7,100,5.0,100,6,1,-2.5,1,1022.2,1,1022.2,100,1022.2,100,17.6,100,16.9,100,281,100,282,100,22.7,100,22.3,100
2021-02-19T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T19:30:00.000Z,110,2021-02-19T19:39:37.713Z,45.44543,100,-60.95485,100,-3.0,100,1.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.4,100,279,100,22.7,100,5.0,100,6,1,-2.4,1,1022.2,1,1022.2,100,1022.2,100,18.4,100,17.6,100,279,100,280,100,22.7,100,22.3,100
2021-02-19T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T19:40:00.000Z,110,2021-02-19T19:49:39.690Z,45.44547,100,-60.95485,100,-2.9,100,1.4,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.1,100,287,100,23.4,100,5.0,100,6,1,-2.4,1,1022.1,1,1022.1,100,1022.1,100,19.1,100,18.0,100,287,100,288,100,23.4,100,22.7,100
2021-02-19T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T19:50:00.000Z,110,2021-02-19T19:59:42.008Z,45.44543,100,-60.95485,100,-2.9,100,1.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.8,100,289,100,24.1,100,5.0,100,5,1,-2.2,1,1022.3,1,1022.3,100,1022.3,100,19.8,100,19.1,100,289,100,290,100,24.1,100,23.4,100
2021-02-19T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T20:00:00.000Z,108,2021-02-19T20:09:41.771Z,45.44543,100,-60.95483,100,-3.0,100,1.4,100,13.4,100,0.7,100,3.6,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,7.4,100,3.7,100,8.7,100,1022.2,100,19.4,100,292,100,23.8,100,5.0,100,5,1,-2.0,1,1022.2,1,1022.2,100,1022.2,100,19.4,100,18.7,100,292,100,293,100,23.8,100,23.0,100
2021-02-19T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T20:10:00.000Z,110,2021-02-19T20:22:58.155Z,45.44542,100,-60.95485,100,-3.1,100,1.3,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.5,100,299,100,24.8,100,5.0,100,6,1,-2.1,1,1022.0,1,1022.0,100,1022.0,100,20.5,100,19.8,100,299,100,300,100,24.8,100,24.8,100
2021-02-19T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T20:20:00.000Z,110,2021-02-19T20:29:56.360Z,45.44545,100,-60.95486999999999,100,-3.1,100,1.3,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,19.8,100,307,100,25.2,100,5.0,100,6,1,-2.4,1,1021.7,1,1021.7,100,1021.7,100,19.8,100,19.4,100,307,100,308,100,25.2,100,24.1,100
2021-02-19T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T20:30:00.000Z,110,2021-02-19T20:39:56.501Z,45.44545,100,-60.9548,100,-3.1,100,1.3,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.4,100,314,100,23.4,100,5.0,100,6,1,-2.3,1,1021.5,1,1021.5,100,1021.5,100,19.4,100,19.1,100,314,100,315,100,23.4,100,23.0,100
2021-02-19T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T20:40:00.000Z,110,2021-02-19T20:49:55.707Z,45.44543,100,-60.95483,100,-3.1,100,1.3,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,20.9,100,323,100,24.8,100,5.0,100,6,1,-2.4,1,1021.2,1,1021.2,100,1021.2,100,20.9,100,20.5,100,323,100,324,100,24.8,100,24.5,100
2021-02-19T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T20:50:00.000Z,110,2021-02-19T20:59:59.847Z,45.44542,100,-60.95483,100,-3.1,100,1.3,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.9,100,315,100,25.2,100,5.0,100,6,1,-2.1,1,1021.5,1,1021.5,100,1021.5,100,20.9,100,20.5,100,315,100,316,100,25.2,100,25.2,100
2021-02-19T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T21:00:00.000Z,108,2021-02-19T21:10:02.404Z,45.44542,100,-60.95486999999999,100,-3.2,100,1.3,100,13.0,100,0.2,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,4.9,100,3.3,100,9.5,100,1021.5,100,21.2,100,318,100,26.3,100,5.0,100,6,1,-1.8,1,1021.5,1,1021.5,100,1021.5,100,21.2,100,20.5,100,318,100,319,100,26.3,100,26.3,100
2021-02-19T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T21:10:00.000Z,110,2021-02-19T21:23:08.180Z,45.44545,100,-60.95485,100,-3.2,100,1.3,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,318,100,23.4,100,5.0,100,6,1,-1.3,1,1021.7,1,1021.7,100,1021.7,100,18.7,100,18.4,100,318,100,319,100,23.4,100,22.3,100
2021-02-19T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T21:20:00.000Z,110,2021-02-19T21:30:19.443Z,45.44543,100,-60.95488,100,-3.2,100,1.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,17.6,100,318,100,23.0,100,5.0,100,6,1,-1.0,1,1021.8,1,1021.8,100,1021.8,100,17.6,100,17.3,100,318,100,319,100,23.0,100,23.0,100
2021-02-19T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T21:30:00.000Z,110,2021-02-19T21:40:21.288Z,45.4454,100,-60.95485,100,-3.2,100,1.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.4,100,309,100,24.1,100,5.0,100,5,1,-0.6,1,1022.0,1,1022.0,100,1022.0,100,19.4,100,19.1,100,309,100,310,100,24.1,100,23.4,100
2021-02-19T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T21:40:00.000Z,110,2021-02-19T21:50:20.115Z,45.4454,100,-60.95486999999999,100,-3.2,100,1.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.1,100,319,100,25.2,100,5.0,100,5,1,-0.5,1,1022.0,1,1022.0,100,1021.9,100,19.1,100,18.4,100,319,100,320,100,25.2,100,24.5,100
2021-02-19T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T21:50:00.000Z,110,2021-02-19T22:00:17.090Z,45.44543,100,-60.95485,100,-3.3,100,1.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.0,100,317,100,22.0,100,5.0,100,5,1,0.0,1,1022.2,1,1022.2,100,1022.2,100,18.0,100,17.6,100,317,100,318,100,22.0,100,21.2,100
2021-02-19T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T22:00:00.000Z,108,2021-02-19T22:09:17.179Z,45.44542,100,-60.95486999999999,100,-3.3,100,1.3,100,12.8,100,0.0,100,3.6,100,0.2,100,0.7,100,4.0,100,0.4,100,0.5,100,5.3,100,3.3,100,9.1,100,1022.5,100,17.6,100,323,100,22.0,100,5.0,100,3,1,0.4,1,1022.5,1,1022.5,100,1022.5,100,17.6,100,17.3,100,323,100,324,100,22.0,100,22.3,100
2021-02-19T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T22:10:00.000Z,110,2021-02-19T22:23:23.971Z,45.44542,100,-60.95488,100,-3.4,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.3,100,321,100,21.6,100,5.0,100,3,1,0.4,1,1022.5,1,1022.5,100,1022.5,100,17.3,100,16.9,100,321,100,322,100,21.6,100,21.6,100
2021-02-19T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T22:20:00.000Z,110,2021-02-19T22:29:20.799Z,45.44538,100,-60.95488,100,-3.3,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.9,100,322,100,19.8,100,5.0,100,3,1,0.5,1,1022.8,1,1022.8,100,1022.8,100,16.9,100,16.6,100,322,100,323,100,19.8,100,19.8,100
2021-02-19T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T22:30:00.000Z,110,2021-02-19T22:39:52.039Z,45.44542,100,-60.95488,100,-3.4,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.9,100,317,100,20.9,100,5.0,100,3,1,0.3,1,1022.5,1,1022.5,100,1022.5,100,16.9,100,16.2,100,317,100,318,100,20.9,100,20.5,100
2021-02-19T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T22:40:00.000Z,110,2021-02-19T22:50:13.705Z,45.44538,100,-60.95485,100,-3.6,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,18.0,100,314,100,22.7,100,5.0,100,3,1,0.1,1,1022.2,1,1022.2,100,1022.2,100,18.0,100,17.6,100,314,100,315,100,22.7,100,22.7,100
2021-02-19T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T22:50:00.000Z,110,2021-02-19T23:00:30.180Z,45.44538,100,-60.95485,100,-3.7,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.3,100,316,100,22.7,100,5.0,100,6,1,-0.2,1,1022.1,1,1022.1,100,1022.1,100,17.3,100,16.9,100,316,100,317,100,22.7,100,23.0,100
2021-02-19T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T23:00:00.000Z,108,2021-02-19T23:09:22.348Z,45.4454,100,-60.95485,100,-3.8,100,1.2,100,12.8,100,0.0,100,3.6,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.4,100,3.4,100,10.5,100,1021.7,100,16.9,100,326,100,20.9,100,5.0,100,8,1,-0.6,1,1021.7,1,1021.7,100,1021.6,100,16.9,100,16.6,100,326,100,327,100,20.9,100,20.9,100
2021-02-19T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T23:10:00.000Z,110,2021-02-19T23:22:25.500Z,45.44532,100,-60.95477,100,-3.9,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.5,100,333,100,18.4,100,5.0,100,8,1,-0.3,1,1021.7,1,1021.7,100,1021.7,100,15.5,100,15.5,100,333,100,334,100,18.4,100,18.0,100
2021-02-19T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T23:20:00.000Z,110,2021-02-19T23:30:57.453Z,45.44538,100,-60.95485,100,-4.0,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.9,100,335,100,19.8,100,5.0,100,8,1,-0.2,1,1021.5,1,1021.5,100,1021.5,100,16.9,100,16.6,100,335,100,336,100,19.8,100,19.4,100
2021-02-19T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T23:30:00.000Z,110,2021-02-19T23:39:30.624Z,45.44533,100,-60.95482,100,-4.1,100,1.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.3,100,335,100,19.8,100,5.0,100,0,1,-0.1,1,1021.5,1,1021.5,100,1021.5,100,17.3,100,16.6,100,335,100,336,100,19.8,100,19.4,100
2021-02-19T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-19T23:40:00.000Z,110,2021-02-19T23:49:28.622Z,45.44535,100,-60.95483,100,-4.1,100,1.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.4,100,334,100,20.2,100,5.0,100,0,1,0.3,1,1021.5,1,1021.5,100,1021.5,100,18.4,100,17.6,100,334,100,335,100,20.2,100,20.2,100
2021-02-19T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-02-19T23:50:00.000Z,110,2021-02-19T23:59:31.990Z,45.445380,100,-60.954870,100,-4.2,100,1.2,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,17.6,100,336,100,21.2,100,5.00,100,0,1,0.2,1,1021.6,1,1021.6,100,1021.6,100,17.6,100,16.9,100,336,100,337,100,21.2,100,20.5,100
