sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-01T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T17:00:00.000Z,108,2022-04-01T17:06:34.393Z,45.44527,100,-60.9538,100,5.8,100,0.5,100,13.9,100,1.1,100,2.2,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.6,100,3.3,100,2.7,100,998.0,100,,-10,,-10,,-10,5,100,6,1,-3.5,1,998.0,1,998.0,100,998.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T17:10:00.000Z,110,2022-04-01T17:19:29.706Z,45.44527,100,-60.9538,100,6.0,100,0.5,100,13.8,100,1.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,,-10,,-10,,-10,5,100,8,1,-3.1,1,997.9,1,997.9,100,997.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T17:20:00.000Z,110,2022-04-01T17:26:31.480Z,45.44523,100,-60.9538,100,6.1,100,0.5,100,13.6,100,1.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,,-10,,-10,,-10,5,100,6,1,-2.9,1,997.9,1,997.9,100,997.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T17:30:00.000Z,110,2022-04-01T17:36:31.650Z,45.44527,100,-60.95383,100,6.3,100,0.5,100,13.3,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-10,,-10,,-10,5,100,6,1,-2.9,1,997.8,1,997.8,100,997.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T17:40:00.000Z,110,2022-04-01T17:46:37.591Z,45.4452,100,-60.95378,100,6.2,100,0.5,100,13.2,100,0.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,,-10,,-10,,-10,5,100,7,1,-2.8,1,997.6,1,997.6,100,997.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T17:50:00.000Z,110,2022-04-01T17:55:35.173Z,45.44518,100,-60.95377,100,6.5,100,0.5,100,13.1,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,,-10,,-10,,-10,5,100,8,1,-2.6,1,997.5,1,997.5,100,997.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T18:00:00.000Z,108,2022-04-01T18:05:38.441Z,45.44517000000001,100,-60.95378,100,6.4,100,0.5,100,13.1,100,0.4,100,2.3,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.6,100,3.5,100,4.7,100,997.4,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,997.4,1,997.4,100,997.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T18:10:00.000Z,110,2022-04-01T18:19:41.077Z,45.4452,100,-60.95378,100,6.9,100,0.5,100,13.0,100,0.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,,-10,,-10,,-10,5,100,8,1,-2.7,1,997.1,1,997.1,100,997.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T18:20:00.000Z,110,2022-04-01T18:25:55.784Z,45.4452,100,-60.95378,100,7.1,100,0.5,100,13.0,100,0.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,,-10,,-10,,-10,5,100,6,1,-2.8,1,997.0,1,997.0,100,997.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T18:30:00.000Z,110,2022-04-01T18:35:58.756Z,45.44518,100,-60.95377,100,7.5,100,0.5,100,13.0,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,,-10,,-10,,-10,5,100,8,1,-2.9,1,996.7,1,996.7,100,996.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T18:40:00.000Z,110,2022-04-01T18:45:56.613Z,45.44518,100,-60.95377,100,7.4,100,0.5,100,12.9,100,0.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,,-10,,-10,,-10,5,100,7,1,-3.0,1,996.5,1,996.5,100,996.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T18:50:00.000Z,110,2022-04-01T18:55:57.526Z,45.4452,100,-60.95377,100,7.4,100,0.5,100,12.8,100,0.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,,-10,,-10,,-10,5,100,6,1,-3.1,1,996.5,1,996.5,100,996.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T19:00:00.000Z,108,2022-04-01T19:05:59.147Z,45.44517000000001,100,-60.95377,100,6.9,100,0.5,100,12.8,100,0.2,100,2.0,100,0.4,100,1.1,100,4.3,100,0.6,100,0.7,100,4.5,100,3.6,100,4.3,100,996.4,100,,-10,,-10,,-10,5,100,6,1,-3.1,1,996.4,1,996.4,100,996.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T19:10:00.000Z,110,2022-04-01T19:19:01.623Z,45.4452,100,-60.95378,100,6.8,100,0.5,100,12.8,100,0.1,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,,-10,,-10,,-10,5,100,6,1,-2.9,1,996.3,1,996.3,100,996.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T19:20:00.000Z,110,2022-04-01T19:26:01.195Z,45.4452,100,-60.95378,100,6.3,100,0.5,100,12.8,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,,-10,,-10,,-10,5,100,7,1,-2.7,1,996.1,1,996.1,100,996.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T19:30:00.000Z,110,2022-04-01T19:36:04.008Z,45.44522,100,-60.9538,100,6.1,100,0.5,100,12.8,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,,-10,,-10,,-10,5,100,6,1,-2.8,1,995.9,1,995.9,100,995.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T19:40:00.000Z,110,2022-04-01T19:46:10.361Z,45.44518,100,-60.9538,100,5.6,100,0.5,100,12.7,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,,-10,,-10,,-10,5,100,6,1,-2.6,1,995.9,1,995.9,100,995.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T19:50:00.000Z,110,2022-04-01T19:56:16.764Z,45.44517000000001,100,-60.9538,100,4.5,100,0.5,100,12.7,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,,-10,,-10,,-10,5,100,6,1,-2.3,1,995.9,1,995.9,100,995.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T20:00:00.000Z,108,2022-04-01T20:06:15.002Z,45.4452,100,-60.95381999999999,100,3.9,100,0.6,100,12.7,100,0.1,100,2.0,100,0.4,100,0.9,100,4.8,100,0.6,100,0.7,100,4.9,100,3.8,100,10.0,100,995.8,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,995.8,1,995.8,100,995.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T20:10:00.000Z,110,2022-04-01T20:19:16.849Z,45.4452,100,-60.95381999999999,100,4.3,100,0.6,100,12.8,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,,-10,,-10,,-10,5,100,6,1,-2.3,1,995.6,1,995.6,100,995.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T20:20:00.000Z,110,2022-04-01T20:26:27.559Z,45.44518,100,-60.95381999999999,100,5.2,100,0.6,100,12.8,100,0.3,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,,-10,,-10,,-10,5,100,6,1,-2.5,1,995.4,1,995.4,100,995.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T20:30:00.000Z,110,2022-04-01T20:36:25.725Z,45.44518,100,-60.95381999999999,100,5.4,100,0.6,100,12.7,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,,-10,,-10,,-10,5,100,6,1,-2.5,1,995.3,1,995.3,100,995.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T20:40:00.000Z,110,2022-04-01T20:46:27.256Z,45.44517000000001,100,-60.95381999999999,100,4.8,100,0.7,100,12.7,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,,-10,,-10,,-10,5,100,6,1,-2.4,1,995.3,1,995.3,100,995.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T20:50:00.000Z,110,2022-04-01T20:56:29.156Z,45.44515,100,-60.95383,100,4.4,100,0.8,100,12.6,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,,-10,,-10,,-10,5,100,6,1,-2.3,1,995.2,1,995.2,100,995.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T21:00:00.000Z,108,2022-04-01T21:06:29.928Z,45.44517000000001,100,-60.95383,100,4.0,100,0.8,100,12.7,100,0.1,100,2.2,100,0.4,100,1.1,100,4.6,100,0.5,100,0.7,100,4.8,100,3.7,100,4.3,100,995.1,100,,-10,,-10,,-10,5,100,6,1,-2.3,1,995.1,1,995.1,100,995.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T21:10:00.000Z,110,2022-04-01T21:19:28.720Z,45.44515,100,-60.95383,100,4.2,100,0.9,100,12.7,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,,-10,,-10,,-10,5,100,6,1,-2.1,1,995.1,1,995.1,100,995.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T21:20:00.000Z,110,2022-04-01T21:26:38.809Z,45.44517000000001,100,-60.953869999999995,100,4.1,100,0.9,100,12.6,100,0.1,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-10,,-10,,-10,5,100,6,1,-2.0,1,995.0,1,995.0,100,995.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T21:30:00.000Z,110,2022-04-01T21:36:39.592Z,45.44517000000001,100,-60.95385,100,4.1,100,1.0,100,12.6,100,0.0,0,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,,-10,,-10,,-10,5,100,6,1,-1.8,1,994.9,1,994.9,100,994.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T21:40:00.000Z,110,2022-04-01T21:45:45.026Z,45.4452,100,-60.9539,100,4.4,100,1.0,100,12.6,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,,-10,,-10,,-10,5,100,7,1,-1.9,1,994.7,1,994.7,100,994.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T21:50:00.000Z,110,2022-04-01T21:55:48.263Z,45.4452,100,-60.95388000000001,100,4.6,100,1.1,100,12.6,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,994.4,1,994.4,100,994.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T22:00:00.000Z,108,2022-04-01T22:05:47.432Z,45.4452,100,-60.95385,100,4.3,100,1.3,100,12.6,100,0.2,100,2.1,100,0.4,100,0.8,100,5.1,100,0.6,100,0.7,100,5.3,100,3.9,100,8.7,100,994.3,100,,-10,,-10,,-10,5,100,8,1,-2.1,1,994.3,1,994.3,100,994.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T22:10:00.000Z,110,2022-04-01T22:18:51.822Z,45.44518,100,-60.95387,100,3.9,100,1.4,100,12.6,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,,-10,,-10,,-10,5,100,8,1,-2.1,1,994.2,1,994.2,100,994.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T22:20:00.000Z,110,2022-04-01T22:25:55.675Z,45.4452,100,-60.9539,100,3.7,100,1.4,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,994.1,1,994.1,100,994.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T22:30:00.000Z,110,2022-04-01T22:35:55.080Z,45.44518,100,-60.95388000000001,100,3.4,100,1.5,100,12.5,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,,-10,,-10,,-10,5,100,8,1,-2.0,1,993.9,1,993.9,100,993.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T22:40:00.000Z,110,2022-04-01T22:45:56.063Z,45.4452,100,-60.9539,100,3.5,100,1.5,100,12.5,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,,-10,,-10,,-10,5,100,8,1,-2.3,1,993.5,1,993.5,100,993.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T22:50:00.000Z,110,2022-04-01T22:56:04.242Z,45.4452,100,-60.95387,100,3.5,100,1.6,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,,-10,,-10,,-10,5,100,8,1,-2.4,1,993.5,1,993.5,100,993.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T23:00:00.000Z,108,2022-04-01T23:06:06.077Z,45.44522,100,-60.953869999999995,100,3.7,100,1.6,100,12.5,100,0.0,100,2.1,100,0.4,100,0.9,100,4.5,100,0.6,100,0.7,100,5.1,100,3.8,100,5.0,100,993.3,100,,-10,,-10,,-10,5,100,8,1,-2.6,1,993.3,1,993.3,100,993.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T23:10:00.000Z,110,2022-04-01T23:19:12.683Z,45.44522,100,-60.95388000000001,100,3.8,100,1.6,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,,-10,,-10,,-10,5,100,8,1,-2.5,1,993.1,1,993.1,100,993.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T23:20:00.000Z,110,2022-04-01T23:27:08.969Z,45.44523,100,-60.953869999999995,100,4.2,100,1.7,100,12.5,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,,-10,,-10,,-10,5,100,8,1,-2.6,1,992.8,1,992.8,100,992.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T23:30:00.000Z,110,2022-04-01T23:36:08.260Z,45.44522,100,-60.95387,100,4.4,100,1.7,100,12.5,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,,-10,,-10,,-10,5,100,8,1,-2.8,1,992.5,1,992.5,100,992.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T23:40:00.000Z,110,2022-04-01T23:46:15.233Z,45.44523,100,-60.95385,100,4.2,100,1.7,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-10,,-10,,-10,5,100,8,1,-3.1,1,992.2,1,992.2,100,992.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-01T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-01T23:50:00.000Z,110,2022-04-01T23:56:13.668Z,45.44525,100,-60.95385,100,4.3,100,1.7,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-10,,-10,,-10,5,100,8,1,-3.0,1,992.2,1,992.2,100,992.2,100,,-10,,-10,,-10,,-10,,-10,,-10
