sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T17:10:00.000Z,110,2022-02-22T17:18:13.121Z,45.4449,100,-60.9542,100,-2.2,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.8,100,,-10,,-10,,-10,5,100,-1.5,1,7,1,1039.8,1,1039.8,100,1039.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T17:20:00.000Z,110,2022-02-22T17:25:14.842Z,45.44488,100,-60.95417,100,-2.1,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.7,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1039.7,1,1039.7,100,1039.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T17:30:00.000Z,110,2022-02-22T17:35:21.098Z,45.4449,100,-60.9542,100,-2.2,100,1.8,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1039.6,1,1039.6,100,1039.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T17:40:00.000Z,110,2022-02-22T17:45:17.746Z,45.44492,100,-60.95418000000001,100,-2.1,100,1.9,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,,-10,,-10,,-10,5,100,-1.3,1,7,1,1039.6,1,1039.6,100,1039.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T17:50:00.000Z,110,2022-02-22T17:55:20.776Z,45.44492,100,-60.9542,100,-2.0,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.6,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1039.6,1,1039.6,100,1039.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T18:00:00.000Z,108,2022-02-22T18:05:40.041Z,45.4449,100,-60.9542,100,-2.0,100,1.9,100,14.0,100,0.9,100,3.6,100,0.8,100,2.0,100,5.0,100,1.3,100,1.6,100,5.0,100,4.3,100,5.3,100,1039.6,100,,-10,,-10,,-10,5,100,-1.1,1,7,1,1039.6,1,1039.6,100,1039.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T18:10:00.000Z,110,2022-02-22T18:18:33.297Z,45.44492,100,-60.95415,100,-2.0,100,1.9,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1039.5,1,1039.5,100,1039.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T18:20:00.000Z,110,2022-02-22T18:25:33.466Z,45.44492,100,-60.95417,100,-2.0,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1039.3,1,1039.3,100,1039.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T18:30:00.000Z,110,2022-02-22T18:35:38.041Z,45.44492,100,-60.95418000000001,100,-2.0,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1039.2,1,1039.2,100,1039.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T18:40:00.000Z,110,2022-02-22T18:45:39.245Z,45.44492,100,-60.95415,100,-1.9,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1039.4,1,1039.4,100,1039.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T18:50:00.000Z,110,2022-02-22T18:55:43.916Z,45.4449,100,-60.95417,100,-1.9,100,1.9,100,14.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1039.2,1,1039.2,100,1039.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T19:00:00.000Z,108,2022-02-22T19:05:45.026Z,45.44493,100,-60.95415,100,-1.9,100,1.9,100,13.9,100,0.9,100,3.6,100,1.0,100,2.4,100,5.2,100,1.5,100,1.8,100,5.2,100,4.4,100,5.4,100,1039.2,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1039.2,1,1039.2,100,1039.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T19:10:00.000Z,110,2022-02-22T19:18:45.737Z,45.44495,100,-60.9542,100,-1.7,100,1.9,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1039.3,1,1039.3,100,1039.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T19:20:00.000Z,110,2022-02-22T19:25:42.722Z,45.44493,100,-60.95415,100,-1.6,100,1.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1039.3,1,1039.3,100,1039.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T19:30:00.000Z,110,2022-02-22T19:34:47.544Z,45.4449,100,-60.9542,100,-1.6,100,1.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.4,100,,-10,,-10,,-10,5,100,-0.9,1,5,1,1039.4,1,1039.4,100,1039.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T19:40:00.000Z,110,2022-02-22T19:44:53.814Z,45.4449,100,-60.95421999999999,100,-1.6,100,1.9,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.5,100,,-10,,-10,,-10,5,100,-0.6,1,5,1,1039.5,1,1039.5,100,1039.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T19:50:00.000Z,110,2022-02-22T19:55:06.330Z,45.4449,100,-60.9542,100,-1.5,100,1.9,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.3,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1039.3,1,1039.3,100,1039.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T20:00:00.000Z,108,2022-02-22T20:04:58.879Z,45.44492,100,-60.95417,100,-1.4,100,1.9,100,13.2,100,0.5,100,3.6,100,1.0,100,2.3,100,5.1,100,1.5,100,1.8,100,5.3,100,4.5,100,5.4,100,1039.4,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,1039.4,1,1039.4,100,1039.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T20:10:00.000Z,110,2022-02-22T20:18:06.595Z,45.4449,100,-60.95417,100,-1.4,100,1.9,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1039.2,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1039.2,1,1039.2,100,1039.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T20:20:00.000Z,110,2022-02-22T20:25:00.844Z,45.44487,100,-60.95417,100,-1.3,100,1.9,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.9,100,,-10,,-10,,-10,5,100,-0.8,1,7,1,1038.9,1,1038.9,100,1038.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T20:30:00.000Z,110,2022-02-22T20:35:08.842Z,45.44487,100,-60.95418000000001,100,-1.3,100,1.9,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.7,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1038.7,1,1038.7,100,1038.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T20:40:00.000Z,110,2022-02-22T20:45:13.967Z,45.4449,100,-60.95418000000001,100,-1.2,100,1.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1038.3,1,1038.3,100,1038.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T20:50:00.000Z,110,2022-02-22T20:55:18.376Z,45.44485,100,-60.95415,100,-1.2,100,1.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,,-10,,-10,,-10,5,100,-2.2,1,8,1,1037.4,1,1037.4,100,1037.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T21:00:00.000Z,108,2022-02-22T21:05:16.427Z,45.44487,100,-60.95417,100,-1.1,100,1.9,100,12.8,100,0.0,0,3.6,100,1.0,100,2.2,100,5.2,100,1.4,100,1.7,100,5.1,100,4.4,100,5.6,100,1037.5,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1037.5,1,1037.5,100,1037.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T21:10:00.000Z,110,2022-02-22T21:19:23.098Z,45.44485,100,-60.95418000000001,100,-1.0,100,1.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,,-10,,-10,,-10,5,100,-2.3,1,8,1,1037.2,1,1037.2,100,1037.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T21:20:00.000Z,110,2022-02-22T21:25:20.470Z,45.44487,100,-60.9542,100,-0.9,100,1.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,,-10,,-10,,-10,5,100,-2.2,1,8,1,1037.1,1,1037.1,100,1037.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T21:30:00.000Z,110,2022-02-22T21:40:24.769Z,45.44492,100,-60.95421999999999,100,-0.9,100,1.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,,-10,,-10,,-10,5,100,-2.3,1,8,1,1037.0,1,1037.0,100,1037.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T21:40:00.000Z,110,2022-02-22T21:45:37.425Z,45.4449,100,-60.95421999999999,100,-0.7,100,1.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,,-10,,-10,,-10,5,100,-2.6,1,8,1,1036.7,1,1036.7,100,1036.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T21:50:00.000Z,110,2022-02-22T21:55:37.675Z,45.44488,100,-60.95417,100,-0.7,100,1.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,,-10,,-10,,-10,5,100,-2.6,1,8,1,1036.7,1,1036.7,100,1036.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T22:00:00.000Z,108,2022-02-22T22:05:38.453Z,45.44492,100,-60.9542,100,-0.6,100,1.9,100,12.7,100,0.0,100,3.6,100,1.1,100,2.3,100,5.2,100,1.6,100,1.9,100,5.1,100,4.5,100,5.9,100,1036.8,100,,-10,,-10,,-10,5,100,-2.4,1,8,1,1036.8,1,1036.8,100,1036.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T22:10:00.000Z,110,2022-02-22T22:18:44.341Z,45.4449,100,-60.95418000000001,100,-0.5,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.8,100,,-10,,-10,,-10,5,100,-2.5,1,8,1,1036.8,1,1036.8,100,1036.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T22:20:00.000Z,110,2022-02-22T22:26:40.857Z,45.4449,100,-60.9542,100,-0.6,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,,-10,,-10,,-10,5,100,-2.2,1,5,1,1037.2,1,1037.2,100,1037.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T22:30:00.000Z,110,2022-02-22T22:35:44.311Z,45.4449,100,-60.95418000000001,100,-0.6,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,,-10,,-10,,-10,5,100,-2.3,1,5,1,1037.2,1,1037.2,100,1037.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T22:40:00.000Z,110,2022-02-22T22:45:48.700Z,45.44488,100,-60.95415,100,-0.4,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,,-10,,-10,,-10,5,100,-2.1,1,5,1,1037.4,1,1037.4,100,1037.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T22:50:00.000Z,110,2022-02-22T22:55:48.770Z,45.44492,100,-60.9542,100,-0.4,100,1.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.4,100,,-10,,-10,,-10,5,100,-2.0,1,5,1,1037.4,1,1037.4,100,1037.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T23:00:00.000Z,108,2022-02-22T23:05:51.425Z,45.4449,100,-60.95423,100,-0.4,100,1.9,100,12.7,100,0.0,100,3.6,100,1.1,100,2.5,100,5.3,100,1.6,100,1.9,100,5.3,100,4.6,100,5.7,100,1037.1,100,,-10,,-10,,-10,5,100,-2.3,1,5,1,1037.1,1,1037.1,100,1037.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T23:10:00.000Z,110,2022-02-22T23:24:10.042Z,45.44493,100,-60.95415,100,-0.3,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-10,,-10,,-10,5,100,-2.3,1,5,1,1036.9,1,1036.9,100,1036.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T23:20:00.000Z,110,2022-02-22T23:25:01.715Z,45.4449,100,-60.95421999999999,100,-0.3,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1036.7,1,1036.7,100,1036.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T23:30:00.000Z,110,2022-02-22T23:35:01.006Z,45.4449,100,-60.9542,100,-0.2,100,1.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1036.6,1,1036.6,100,1036.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T23:40:00.000Z,110,2022-02-22T23:45:01.465Z,45.44492,100,-60.95421999999999,100,-0.3,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,,-10,,-10,,-10,5,100,-1.8,1,6,1,1036.5,1,1036.5,100,1036.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T23:50:00.000Z,110,2022-02-22T23:55:08.783Z,45.44490,100,-60.95422,100,-0.2,100,1.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1036.4,1,1036.4,100,1036.4,100,,-10,,-10,,-10,,-10,,-10,,-10
