sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-23T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T16:30:00.000Z,110,2021-12-23T16:32:40.551Z,44.66495,100,-66.36336999999999,100,-3.4,100,8.8,20,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,50.4,100,312,100,64.4,100,5,100,1.8,1,0,1,1008.8,1,1008.8,100,1008.8,100,50.4,100,49.7,100,312,100,313,100,64.4,100,64.4,100
2021-12-23T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T16:40:00.000Z,110,2021-12-23T16:42:47.828Z,44.66493,100,-66.36336999999999,100,-3.4,100,8.8,20,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,50.0,100,313,100,65.2,100,5,100,1.1,1,0,1,1008.6,1,1008.6,100,1008.6,100,50.0,100,49.3,100,313,100,314,100,65.2,100,64.1,100
2021-12-23T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T16:50:00.000Z,110,2021-12-23T16:52:45.465Z,44.66495,100,-66.3634,100,-3.4,100,8.8,20,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,50.8,100,311,100,64.1,100,5,100,0.8,1,0,1,1008.6,1,1008.6,100,1008.6,100,50.8,100,49.7,100,311,100,313,100,64.1,100,64.1,100
2021-12-23T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T17:00:00.000Z,108,2021-12-23T17:02:47.803Z,44.66492,100,-66.36335,100,-3.5,100,8.9,20,13.6,100,2.5,100,3.5,100,1.6,100,3.9,100,6.6,100,2.5,100,3.1,100,6.9,100,5.4,100,8.7,100,1008.6,100,50.0,100,313,100,63.0,100,5,100,0.5,1,0,1,1008.6,1,1008.6,100,1008.6,100,50.0,100,49.0,100,313,100,314,100,63.0,100,62.6,100
2021-12-23T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T17:10:00.000Z,110,2021-12-23T17:15:50.441Z,44.66492,100,-66.36335,100,-3.2,100,8.9,20,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,49.7,100,313,100,64.1,100,5,100,0.3,1,0,1,1008.7,1,1008.7,100,1008.7,100,49.7,100,48.6,100,313,100,314,100,64.1,100,65.2,100
2021-12-23T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T17:20:00.000Z,110,2021-12-23T17:22:51.664Z,44.6648,100,-66.36327,100,-3.2,100,8.9,20,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,51.5,100,314,100,64.8,100,5,100,0.4,1,1,1,1008.9,1,1008.9,100,1008.9,100,51.5,100,50.0,100,314,100,315,100,64.8,100,64.1,100
2021-12-23T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T17:30:00.000Z,110,2021-12-23T17:32:49.396Z,44.66478,100,-66.36322,100,-3.3,100,9.0,20,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,53.6,100,313,100,68.0,100,5,100,0.3,1,1,1,1009.0,1,1009.0,100,1009.0,100,53.6,100,52.2,100,313,100,314,100,68.0,100,66.2,100
2021-12-23T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T17:40:00.000Z,110,2021-12-23T17:42:49.563Z,44.66467,100,-66.36312,100,-3.5,100,9.0,20,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,54.4,100,310,100,67.0,100,5,100,0.2,1,1,1,1009.0,1,1009.0,100,1009.0,100,54.4,100,52.9,100,310,100,312,100,67.0,100,64.8,100
2021-12-23T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T17:50:00.000Z,110,2021-12-23T17:52:51.858Z,44.66445,100,-66.36301999999999,100,-3.5,100,9.0,20,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,54.0,100,317,100,72.4,100,5,100,0.1,1,3,1,1009.2,1,1009.2,100,1009.1,100,54.0,100,52.6,100,317,100,318,100,72.4,100,68.4,100
2021-12-23T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T18:00:00.000Z,108,2021-12-23T18:02:53.015Z,44.66433,100,-66.3629,100,-3.7,100,9.0,20,13.8,100,2.2,100,3.5,100,1.5,100,4.2,100,6.1,100,2.4,100,3.0,100,6.5,100,5.2,100,5.7,100,1009.4,100,52.9,100,312,100,66.2,100,5,100,0.1,1,3,1,1009.4,1,1009.4,100,1009.4,100,52.9,100,51.5,100,312,100,313,100,66.2,100,65.2,100
2021-12-23T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T18:10:00.000Z,110,2021-12-23T18:16:03.783Z,44.66402,100,-66.36283,100,-3.6,100,9.0,20,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,53.3,100,313,100,66.2,100,5,100,0.1,1,3,1,1009.5,1,1009.5,100,1009.5,100,53.3,100,51.8,100,313,100,315,100,66.2,100,63.7,100
2021-12-23T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T18:20:00.000Z,110,2021-12-23T18:23:05.326Z,44.66365,100,-66.36288,100,-3.8,100,9.0,20,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,54.0,100,319,100,65.5,100,5,100,0.0,1,5,1,1009.7,1,1009.7,100,1009.6,100,54.0,100,52.2,100,319,100,321,100,65.5,100,65.2,100
2021-12-23T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T18:30:00.000Z,110,2021-12-23T18:33:05.649Z,44.66323,100,-66.36295,100,-3.5,100,9.0,20,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,55.1,100,313,100,67.3,100,5,100,0.0,1,5,1,1009.7,1,1009.7,100,1009.7,100,55.1,100,53.3,100,313,100,315,100,67.3,100,65.5,100
2021-12-23T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T18:40:00.000Z,110,2021-12-23T18:43:07.009Z,44.66287,100,-66.36327,100,-3.5,100,9.0,20,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,54.4,100,314,100,67.0,100,5,100,0.2,1,3,1,1009.9,1,1009.9,100,1009.8,100,54.4,100,52.6,100,314,100,315,100,67.0,100,67.3,100
2021-12-23T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T18:50:00.000Z,110,2021-12-23T18:53:10.624Z,44.66262,100,-66.36367,100,-3.8,100,9.0,20,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,55.1,100,313,100,67.3,100,5,100,0.5,1,3,1,1010.0,1,1010.0,100,1010.0,100,55.1,100,52.6,100,313,100,314,100,67.3,100,65.5,100
2021-12-23T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T19:00:00.000Z,108,2021-12-23T19:03:23.330Z,44.66235,100,-66.36413,100,-3.7,100,8.9,20,13.8,100,2.0,100,3.5,100,1.6,100,4.2,100,6.5,100,2.6,100,3.4,100,6.7,100,5.5,100,8.7,100,1010.1,100,55.8,100,318,100,67.7,100,5,100,0.8,1,3,1,1010.1,1,1010.1,100,1010.1,100,55.8,100,53.6,100,318,100,319,100,67.7,100,66.6,100
2021-12-23T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T19:10:00.000Z,110,2021-12-23T19:16:29.266Z,44.6622,100,-66.36462,100,-3.7,100,8.9,20,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,54.7,100,320,100,70.2,100,5,100,1.2,1,3,1,1010.3,1,1010.3,100,1010.3,100,54.7,100,52.2,100,320,100,322,100,70.2,100,68.0,100
2021-12-23T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T19:20:00.000Z,110,2021-12-23T19:23:28.101Z,44.66213,100,-66.36511999999999,100,-3.6,100,8.9,20,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,51.5,100,319,100,65.2,100,5,100,1.7,1,3,1,1010.6,1,1010.6,100,1010.6,100,51.5,100,49.3,100,319,100,321,100,65.2,100,63.4,100
2021-12-23T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T19:30:00.000Z,110,2021-12-23T19:33:23.746Z,44.66205,100,-66.36532,100,-3.6,100,8.9,20,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,49.0,100,317,100,61.9,100,5,100,2.0,1,3,1,1010.9,1,1010.9,100,1010.8,100,49.0,100,47.2,100,317,100,319,100,61.9,100,59.8,100
2021-12-23T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T19:40:00.000Z,110,2021-12-23T19:43:33.265Z,44.66203,100,-66.36567,100,-3.8,100,8.8,20,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,54.4,100,323,100,70.6,100,5,100,2.4,1,3,1,1011.0,1,1011.0,100,1011.0,100,54.4,100,51.8,100,323,100,325,100,70.6,100,67.0,100
2021-12-23T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T19:50:00.000Z,110,2021-12-23T19:53:28.463Z,44.66205,100,-66.36582,100,-4.0,100,8.7,20,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,54.7,100,314,100,69.8,100,5,100,2.6,1,3,1,1011.2,1,1011.2,100,1011.2,100,54.7,100,54.0,100,314,100,316,100,69.8,100,70.6,100
2021-12-23T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T20:00:00.000Z,108,2021-12-23T20:03:44.697Z,44.66207,100,-66.36596999999999,100,-3.6,100,8.7,20,13.7,100,1.7,100,3.5,100,1.7,100,4.4,100,6.4,100,2.6,100,3.4,100,6.2,100,5.6,100,6.3,100,1011.5,100,49.7,100,307,100,68.8,100,5,100,2.9,1,3,1,1011.5,1,1011.5,100,1011.5,100,49.7,100,49.7,100,307,100,308,100,68.8,100,68.8,100
2021-12-23T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T20:10:00.000Z,110,2021-12-23T20:15:41.551Z,44.66213,100,-66.36598000000001,100,-3.8,100,8.7,20,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,49.7,100,310,100,61.6,100,5,100,3.0,1,3,1,1011.8,1,1011.8,100,1011.7,100,49.7,100,49.3,100,310,100,311,100,61.6,100,61.9,100
2021-12-23T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T20:20:00.000Z,110,2021-12-23T20:22:47.296Z,44.66207,100,-66.366,100,-3.7,100,8.6,20,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,54.4,100,311,100,68.8,100,5,100,2.9,1,3,1,1011.9,1,1011.9,100,1011.8,100,54.4,100,54.0,100,311,100,313,100,68.8,100,69.1,100
2021-12-23T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T20:30:00.000Z,110,2021-12-23T20:32:40.264Z,44.66207,100,-66.366,100,-3.9,100,8.7,20,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,54.7,100,309,100,68.8,100,5,100,2.9,1,3,1,1011.9,1,1011.9,100,1011.9,100,54.7,100,54.7,100,309,100,311,100,68.8,100,70.6,100
2021-12-23T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T20:40:00.000Z,110,2021-12-23T20:42:45.091Z,44.66212,100,-66.3661,100,-3.8,100,8.6,20,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,55.4,100,313,100,65.5,100,5,100,3.0,1,3,1,1012.1,1,1012.1,100,1012.0,100,55.4,100,55.1,100,313,100,315,100,65.5,100,65.9,100
2021-12-23T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T20:50:00.000Z,110,2021-12-23T20:52:46.451Z,44.66215,100,-66.36613,100,-3.8,100,8.6,20,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,49.3,100,310,100,63.7,100,5,100,3.4,1,3,1,1012.5,1,1012.5,100,1012.5,100,49.3,100,49.0,100,310,100,312,100,63.7,100,65.5,100
2021-12-23T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T21:00:00.000Z,108,2021-12-23T21:02:43.974Z,44.6621,100,-66.36615,100,-3.8,100,8.6,20,12.9,100,0.0,0,3.5,100,1.7,100,3.6,100,6.6,100,2.6,100,3.2,100,6.5,100,5.6,100,6.1,100,1012.9,100,51.1,100,306,100,64.1,100,5,100,3.5,1,3,1,1012.9,1,1012.9,100,1012.9,100,51.1,100,51.1,100,306,100,308,100,64.1,100,63.7,100
2021-12-23T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T21:10:00.000Z,110,2021-12-23T21:15:51.876Z,44.66213,100,-66.36613,100,-4.2,100,8.6,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,53.6,100,305,100,66.2,100,5,100,3.7,1,3,1,1013.2,1,1013.2,100,1013.2,100,53.6,100,52.9,100,305,100,307,100,66.2,100,66.2,100
2021-12-23T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T21:20:00.000Z,110,2021-12-23T21:22:48.765Z,44.66205,100,-66.36598000000001,100,-4.0,100,8.6,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,53.6,100,314,100,67.0,100,5,100,3.6,1,3,1,1013.3,1,1013.3,100,1013.3,100,53.6,100,53.3,100,314,100,316,100,67.0,100,67.7,100
2021-12-23T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T21:30:00.000Z,110,2021-12-23T21:32:57.155Z,44.66207,100,-66.36603000000001,100,-3.9,100,8.6,20,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,50.4,100,308,100,63.0,100,5,100,3.8,1,3,1,1013.5,1,1013.5,100,1013.5,100,50.4,100,50.0,100,308,100,310,100,63.0,100,62.3,100
2021-12-23T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T21:40:00.000Z,110,2021-12-23T21:42:53.481Z,44.662079999999996,100,-66.36603000000001,100,-4.1,100,8.6,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,49.7,100,306,100,63.0,100,5,100,4.1,1,3,1,1013.9,1,1013.9,100,1013.9,100,49.7,100,49.7,100,306,100,308,100,63.0,100,62.6,100
2021-12-23T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T21:50:00.000Z,110,2021-12-23T21:53:04.066Z,44.66205,100,-66.36598000000001,100,-4.4,100,8.6,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,51.5,100,308,100,65.5,100,5,100,4.1,1,3,1,1014.1,1,1014.1,100,1014.1,100,51.5,100,51.1,100,308,100,309,100,65.5,100,65.9,100
2021-12-23T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T22:00:00.000Z,108,2021-12-23T22:03:01.676Z,44.66202,100,-66.36588,100,-4.4,100,8.6,20,12.8,100,0.0,100,3.5,100,1.5,100,3.6,100,6.3,100,2.3,100,2.9,100,6.2,100,5.3,100,6.1,100,1014.2,100,52.6,100,308,100,64.8,100,5,100,4.1,1,1,1,1014.2,1,1014.2,100,1014.2,100,52.6,100,52.2,100,308,100,310,100,64.8,100,65.5,100
2021-12-23T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T22:10:00.000Z,110,2021-12-23T22:16:05.595Z,44.66202,100,-66.3659,100,-4.5,100,8.6,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,52.2,100,315,100,67.3,100,5,100,4.1,1,1,1,1014.4,1,1014.4,100,1014.4,100,52.2,100,52.2,100,315,100,317,100,67.3,100,69.1,100
2021-12-23T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T22:20:00.000Z,110,2021-12-23T22:24:09.562Z,44.66202,100,-66.36588,100,-4.5,100,8.6,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,51.8,100,311,100,67.3,100,5,100,3.8,1,2,1,1014.5,1,1014.5,100,1014.5,100,51.8,100,51.5,100,311,100,312,100,67.3,100,68.4,100
2021-12-23T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T22:30:00.000Z,110,2021-12-23T22:33:07.597Z,44.662,100,-66.36583,100,-4.6,100,8.6,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,51.1,100,313,100,63.4,100,5,100,3.7,1,2,1,1014.6,1,1014.6,100,1014.6,100,51.1,100,50.8,100,313,100,315,100,63.4,100,63.4,100
2021-12-23T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T22:40:00.000Z,110,2021-12-23T22:43:15.225Z,44.662,100,-66.3658,100,-4.4,100,8.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,49.7,100,308,100,63.4,100,5,100,3.8,1,1,1,1014.9,1,1014.9,100,1014.8,100,49.7,100,49.3,100,308,100,309,100,63.4,100,63.0,100
2021-12-23T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T22:50:00.000Z,110,2021-12-23T22:53:12.562Z,44.66197,100,-66.3658,100,-4.9,100,8.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,50.0,100,316,100,60.5,100,5,100,3.8,1,1,1,1015.1,1,1015.1,100,1015.0,100,50.0,100,49.7,100,316,100,318,100,60.5,100,61.9,100
2021-12-23T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T23:00:00.000Z,108,2021-12-23T23:03:22.276Z,44.66198,100,-66.36578,100,-4.8,100,8.5,20,12.8,100,0.0,100,3.5,100,1.6,100,3.8,100,6.2,100,2.4,100,2.9,100,6.3,100,5.2,100,6.5,100,1015.3,100,48.6,100,315,100,65.2,100,5,100,3.8,1,1,1,1015.3,1,1015.3,100,1015.3,100,48.6,100,48.2,100,315,100,317,100,65.2,100,62.3,100
2021-12-23T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T23:10:00.000Z,110,2021-12-23T23:16:21.936Z,44.66195,100,-66.36575,100,-4.7,100,8.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,47.5,100,314,100,63.4,100,5,100,3.7,1,1,1,1015.5,1,1015.5,100,1015.4,100,47.5,100,46.8,100,314,100,316,100,63.4,100,64.4,100
2021-12-23T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T23:20:00.000Z,110,2021-12-23T23:23:27.756Z,44.66193,100,-66.36558000000001,100,-5.0,100,8.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,50.4,100,315,100,66.2,100,5,100,3.7,1,1,1,1015.5,1,1015.5,100,1015.5,100,50.4,100,50.0,100,315,100,317,100,66.2,100,65.5,100
2021-12-23T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T23:30:00.000Z,110,2021-12-23T23:33:33.775Z,44.66195,100,-66.36558000000001,100,-4.9,100,8.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,50.4,100,322,100,63.0,100,5,100,3.8,1,1,1,1015.7,1,1015.7,100,1015.7,100,50.4,100,49.3,100,322,100,324,100,63.0,100,62.3,100
2021-12-23T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T23:40:00.000Z,110,2021-12-23T23:43:36.805Z,44.66192,100,-66.36545,100,-5.2,100,8.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,51.5,100,317,100,65.9,100,5,100,3.7,1,1,1,1015.7,1,1015.7,100,1015.7,100,51.5,100,49.7,100,317,100,319,100,65.9,100,67.3,100
2021-12-23T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-23T23:50:00.000Z,110,2021-12-23T23:53:36.550Z,44.66192,100,-66.36542,100,-5.2,100,8.5,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,51.5,100,319,100,64.8,100,5,100,3.4,1,1,1,1015.9,1,1015.9,100,1015.8,100,51.5,100,49.3,100,319,100,321,100,64.8,100,64.8,100
