sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-27T16:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T16:40:00.000Z,110,2020-09-27T16:42:55.831Z,45.48738,100,-61.141169999999995,100,16.3,100,15.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.5,100,181,100,14.8,100,5.0,100,-1.2,1,8,1,1019.3,1,1019.3,1019.3,11.5,10.4,181,186,14.8,13.3,5.0,4.0
2020-09-27T16:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T16:50:00.000Z,110,2020-09-27T16:52:58.671Z,45.48738,100,-61.141169999999995,100,16.5,100,15.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.7,100,188,100,15.8,100,5.0,100,-1.3,1,8,1,1019.2,1,1019.2,1019.2,9.7,9.0,188,192,15.8,14.8,5.0,4.0
2020-09-27T17:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T17:00:00.000Z,108,2020-09-27T17:03:10.815Z,45.4874,100,-61.14113,100,16.8,100,15.7,100,13.5,100,1.2,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.3,100,4.5,100,3.1,100,7.4,100,1019.3,100,10.8,100,208,100,15.5,100,5.0,100,-1.2,1,6,1,1019.3,1,1019.3,1019.3,10.8,10.1,208,213,15.5,14.0,5.0,4.0
2020-09-27T17:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T17:10:00.000Z,110,2020-09-27T17:16:07.154Z,45.48738,100,-61.141169999999995,100,16.8,100,15.7,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.2,100,204,100,14.0,100,5.0,100,-1.2,1,6,1,1019.3,1,1019.3,1019.3,11.2,10.4,204,209,14.0,13.7,5.0,4.0
2020-09-27T17:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T17:20:00.000Z,110,2020-09-27T17:23:09.290Z,45.48737,100,-61.14113,100,16.7,100,15.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.4,100,194,100,13.7,100,5.0,100,-1.2,1,6,1,1019.3,1,1019.3,1019.3,10.4,9.7,194,198,13.7,12.2,5.0,4.0
2020-09-27T17:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T17:30:00.000Z,110,2020-09-27T17:33:15.941Z,45.48738,100,-61.14115,100,16.9,100,15.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.7,100,196,100,16.9,100,5.0,100,-1.4,1,6,1,1019.2,1,1019.2,1019.3,9.7,9.0,196,200,16.9,16.2,5.0,4.0
2020-09-27T17:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T17:40:00.000Z,110,2020-09-27T17:43:13.991Z,45.4874,100,-61.14117,100,17.1,100,15.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.4,100,213,100,25.9,100,5.0,100,-1.4,1,6,1,1019.0,1,1019.0,1019.1,19.4,18.7,213,218,25.9,25.2,5.0,4.0
2020-09-27T17:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T17:50:00.000Z,110,2020-09-27T17:53:13.083Z,45.4874,100,-61.14115,100,16.9,100,15.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.9,100,205,100,24.8,100,5.0,100,-1.2,1,6,1,1019.0,1,1019.0,1019.0,20.9,19.8,205,210,24.8,24.5,5.0,4.0
2020-09-27T18:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T18:00:00.000Z,108,2020-09-27T18:04:29.355Z,45.48738,100,-61.14112,100,16.7,100,15.8,100,13.5,100,1.0,100,3.6,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.9,100,2.8,100,9.1,100,1018.9,100,21.2,100,205,100,24.5,100,5.0,100,-1.1,1,7,1,1018.9,1,1018.9,1018.9,21.2,20.2,205,210,24.5,24.5,5.0,4.0
2020-09-27T18:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T18:10:00.000Z,110,2020-09-27T18:16:15.066Z,45.48737,100,-61.141119999999994,100,16.7,100,15.8,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,17.3,100,196,100,20.5,100,5.0,100,-1.0,1,8,1,1018.9,1,1018.9,1018.9,17.3,16.2,196,201,20.5,20.2,5.0,4.0
2020-09-27T18:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T18:20:00.000Z,110,2020-09-27T18:24:17.671Z,45.48738,100,-61.14112,100,16.8,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.6,100,199,100,21.6,100,5.0,100,-1.0,1,7,1,1018.9,1,1018.9,1018.9,16.6,15.5,199,204,21.6,20.9,5.0,4.0
2020-09-27T18:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T18:30:00.000Z,110,2020-09-27T18:33:21.501Z,45.48738,100,-61.1411,100,16.8,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.1,100,202,100,22.7,100,5.0,100,-0.9,1,6,1,1018.9,1,1018.9,1018.9,19.1,17.3,202,207,22.7,22.3,5.0,4.0
2020-09-27T18:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T18:40:00.000Z,110,2020-09-27T18:43:29.995Z,45.48737,100,-61.1411,100,16.8,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,17.3,100,205,100,20.5,100,5.0,100,-0.6,1,5,1,1019.1,1,1019.1,1019.1,17.3,15.8,205,210,20.5,19.4,5.0,4.0
2020-09-27T18:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T18:50:00.000Z,110,2020-09-27T18:53:34.008Z,45.48738,100,-61.141119999999994,100,16.9,100,15.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.6,100,200,100,19.8,100,5.0,100,-0.5,1,5,1,1019.2,1,1019.2,1019.2,17.6,16.2,200,205,19.8,19.4,5.0,4.0
2020-09-27T19:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T19:00:00.000Z,108,2020-09-27T19:03:36.239Z,45.48737,100,-61.14113,100,17.0,100,15.7,100,13.5,100,0.8,100,3.6,100,0.2,100,0.7,100,3.2,100,0.4,100,0.4,100,3.3,100,2.9,100,8.7,100,1019.2,100,15.8,100,190,100,18.0,100,5.0,100,-0.4,1,5,1,1019.2,1,1019.2,1019.2,15.8,14.0,190,194,18.0,16.9,5.0,4.0
2020-09-27T19:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T19:10:00.000Z,110,2020-09-27T19:16:50.188Z,45.48738,100,-61.14113,100,17.0,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.4,100,182,100,18.4,100,5.0,100,-0.4,1,5,1,1019.1,1,1019.1,1019.1,14.4,13.0,182,186,18.4,16.6,5.0,4.0
2020-09-27T19:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T19:20:00.000Z,110,2020-09-27T19:22:55.285Z,45.48737,100,-61.141119999999994,100,16.7,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.8,100,174,100,14.0,100,5.0,100,-0.3,1,5,1,1019.1,1,1019.1,1019.1,10.8,10.4,174,179,14.0,12.6,5.0,4.0
2020-09-27T19:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T19:30:00.000Z,110,2020-09-27T19:32:47.650Z,45.48738,100,-61.14112,100,16.7,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.0,100,189,100,15.5,100,5.0,100,-0.3,1,5,1,1019.0,1,1019.0,1019.1,13.0,11.5,189,193,15.5,14.4,5.0,4.0
2020-09-27T19:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T19:40:00.000Z,110,2020-09-27T19:42:48.635Z,45.48737,100,-61.1411,100,16.7,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,14.0,100,181,100,16.2,100,5.0,100,-0.3,1,6,1,1019.0,1,1019.0,1019.0,14.0,12.6,181,186,16.2,15.1,5.0,4.0
2020-09-27T19:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T19:50:00.000Z,110,2020-09-27T19:52:49.807Z,45.48737,100,-61.14113,100,16.6,100,15.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,15.8,100,176,100,19.4,100,5.0,100,-0.3,1,7,1,1019.0,1,1019.0,1019.0,15.8,14.0,176,181,19.4,17.6,5.0,4.0
2020-09-27T20:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T20:00:00.000Z,108,2020-09-27T20:02:51.327Z,45.48738,100,-61.141119999999994,100,16.7,100,15.7,100,13.5,100,0.7,100,3.6,100,0.2,100,0.4,100,4.0,100,0.3,100,0.3,100,4.3,100,3.1,100,9.1,100,1018.9,100,18.4,100,178,100,20.2,100,5.0,100,-0.4,1,7,1,1018.9,1,1018.9,1018.9,18.4,16.9,178,183,20.2,19.4,5.0,4.0
2020-09-27T20:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T20:10:00.000Z,110,2020-09-27T20:17:05.221Z,45.48737,100,-61.14112,100,16.9,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,18.7,100,194,100,22.3,100,5.0,100,-0.5,1,6,1,1018.8,1,1018.8,1018.9,18.7,17.6,194,199,22.3,21.6,5.0,4.0
2020-09-27T20:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T20:20:00.000Z,110,2020-09-27T20:23:03.813Z,45.48733,100,-61.14108,100,17.1,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,17.6,100,202,100,19.8,100,5.0,100,-0.4,1,6,1,1018.8,1,1018.8,1018.9,17.6,16.9,202,206,19.8,19.1,5.0,4.0
2020-09-27T20:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T20:30:00.000Z,110,2020-09-27T20:33:04.523Z,45.48737,100,-61.14112,100,17.1,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.3,100,197,100,29.9,100,5.0,100,-0.5,1,6,1,1018.7,1,1018.7,1018.8,22.3,21.6,197,202,29.9,28.8,5.0,4.0
2020-09-27T20:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T20:40:00.000Z,110,2020-09-27T20:43:12.144Z,45.48738,100,-61.14112,100,17.4,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.6,100,201,100,30.6,100,5.0,100,-0.4,1,8,1,1018.7,1,1018.7,1018.7,26.6,25.9,201,206,30.6,29.5,5.0,4.0
2020-09-27T20:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T20:50:00.000Z,110,2020-09-27T20:53:18.244Z,45.4874,100,-61.141119999999994,100,17.3,100,15.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.4,100,203,100,33.5,100,5.0,100,-0.2,1,8,1,1018.8,1,1018.8,1018.8,27.4,26.6,203,208,33.5,32.0,5.0,4.0
2020-09-27T21:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T21:00:00.000Z,108,2020-09-27T21:03:32.328Z,45.48738,100,-61.14112,100,17.2,100,15.7,100,13.5,100,0.7,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,3.3,100,2.6,100,2.2,100,1018.8,100,28.4,100,202,100,32.8,100,5.0,100,-0.1,1,8,1,1018.8,1,1018.8,1018.8,28.4,27.4,202,207,32.8,32.8,5.0,4.0
2020-09-27T21:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T21:10:00.000Z,110,2020-09-27T21:16:13.247Z,45.4874,100,-61.141119999999994,100,17.1,100,15.6,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,27.0,100,203,100,31.0,100,5.0,100,0.0,1,0,1,1018.9,1,1018.9,1018.9,27.0,25.9,203,208,31.0,29.9,5.0,4.0
2020-09-27T21:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T21:20:00.000Z,110,2020-09-27T21:24:12.782Z,45.48737,100,-61.14112,100,16.6,100,15.6,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,24.5,100,202,100,29.2,100,5.0,100,0.1,1,0,1,1018.9,1,1018.9,1018.9,24.5,23.4,202,207,29.2,28.1,5.0,4.0
2020-09-27T21:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T21:30:00.000Z,110,2020-09-27T21:33:14.535Z,45.48738,100,-61.1411,100,16.6,100,15.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,22.3,100,208,100,26.6,100,5.0,100,0.1,1,2,1,1019.0,1,1019.0,1019.0,22.3,21.2,208,213,26.6,25.9,5.0,4.0
2020-09-27T21:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T21:40:00.000Z,110,2020-09-27T21:43:15.522Z,45.48737,100,-61.1411,100,16.7,100,15.6,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.1,100,204,100,22.3,100,5.0,100,0.0,1,5,1,1019.1,1,1019.1,1019.1,19.1,17.6,204,209,22.3,21.6,5.0,4.0
2020-09-27T21:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T21:50:00.000Z,110,2020-09-27T21:53:33.066Z,45.48737,100,-61.14108,100,16.8,100,15.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.6,100,198,100,22.3,100,5.0,100,0.0,1,5,1,1019.2,1,1019.2,1019.2,17.6,16.6,198,203,22.3,21.2,5.0,4.0
2020-09-27T22:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T22:00:00.000Z,108,2020-09-27T22:03:30.922Z,45.48738,100,-61.14108,100,16.4,100,15.6,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,3.0,100,0.3,100,0.4,100,2.8,100,2.6,100,2.3,100,1019.3,100,12.6,100,186,100,18.0,100,5.0,100,0.1,1,3,1,1019.3,1,1019.3,1019.3,12.6,11.5,186,191,18.0,17.3,5.0,4.0
2020-09-27T22:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T22:10:00.000Z,110,2020-09-27T22:16:30.287Z,45.48737,100,-61.14108,100,16.5,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.1,100,201,100,14.8,100,5.0,100,0.2,1,3,1,1019.4,1,1019.4,1019.4,10.1,9.4,201,206,14.8,13.0,5.0,4.0
2020-09-27T22:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T22:20:00.000Z,110,2020-09-27T22:23:34.410Z,45.48735,100,-61.14108,100,16.5,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,9.7,100,210,100,15.5,100,5.0,100,0.5,1,3,1,1019.5,1,1019.5,1019.5,9.7,9.0,210,215,15.5,13.3,5.0,4.0
2020-09-27T22:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T22:30:00.000Z,110,2020-09-27T22:32:37.515Z,45.48737,100,-61.1411,100,16.4,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.7,100,198,100,17.6,100,5.0,100,0.6,1,3,1,1019.6,1,1019.6,1019.6,13.7,12.6,198,204,17.6,17.3,5.0,4.0
2020-09-27T22:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T22:40:00.000Z,110,2020-09-27T22:42:33.798Z,45.48738,100,-61.14118000000001,100,16.2,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,11.9,100,173,100,17.3,100,5.0,100,0.8,1,3,1,1019.8,1,1019.8,1019.8,11.9,11.5,173,178,17.3,16.9,5.0,4.0
2020-09-27T22:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T22:50:00.000Z,110,2020-09-27T22:52:41.383Z,45.48737,100,-61.1411,100,15.9,100,15.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.2,100,167,100,16.2,100,5.0,100,0.9,1,3,1,1019.9,1,1019.9,1019.9,11.2,11.5,167,174,16.2,16.6,5.0,4.0
2020-09-27T23:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-27T23:00:00.000Z,108,2020-09-27T23:03:08.279Z,45.48737,100,-61.1411,100,15.8,100,15.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.8,100,2.7,100,2.8,100,1019.9,100,13.0,100,190,100,18.0,100,5.0,100,1.0,1,3,1,1019.9,1,1019.9,1019.9,13.0,12.2,190,195,18.0,17.6,5.0,4.0
2020-09-27T23:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141000000000005,18,2020-09-27T23:10:00.000Z,110,2020-09-27T23:15:51.986Z,45.48733,100,-61.14103000000001,100,15.8,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.6,100,199,100,21.2,100,5.0,100,1.1,1,3,1,1019.9,1,1019.9,1019.9,16.6,15.1,199,204,21.2,21.2,5.0,4.0
2020-09-27T23:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.141,18,2020-09-27T23:20:00.000Z,110,2020-09-27T23:22:52.477Z,45.48737,100,-61.1411,100,15.7,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,19.4,100,210,100,24.8,100,5.0,100,1.2,1,3,1,1020.0,1,1020.0,1020.0,19.4,18.0,210,215,24.8,24.1,5.0,4.0
