sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-31T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T16:00:00.000Z,108,2021-07-31T16:03:34.772Z,44.664629999999995,100,-66.3631,100,13.9,100,13.4,100,13.6,100,0.8,100,3.5,100,0.6,100,1.7,100,5.4,100,0.9,100,1.2,100,5.6,100,4.0,100,7.4,100,1008.3,100,27.0,100,263,100,33.1,100,5.0,100,0,1,0.2,1,1008.3,1,1008.3,100,1008.2,100,27.0,100,25.9,100,263,100,264,100,33.1,100,32.4,100
2021-07-31T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T16:10:00.000Z,110,2021-07-31T16:16:38.116Z,44.66477,100,-66.36325,100,14.0,100,13.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.9,100,249,100,31.7,100,5.0,100,1,1,0.3,1,1008.4,1,1008.4,100,1008.4,100,25.9,100,24.5,100,249,100,250,100,31.7,100,31.0,100
2021-07-31T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T16:20:00.000Z,110,2021-07-31T16:23:35.483Z,44.66482,100,-66.36328,100,13.5,100,13.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,24.8,100,238,100,29.5,100,5.0,100,1,1,0.5,1,1008.5,1,1008.5,100,1008.5,100,24.8,100,23.4,100,238,100,239,100,29.5,100,28.4,100
2021-07-31T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T16:30:00.000Z,110,2021-07-31T16:32:49.644Z,44.66492,100,-66.36335,100,13.5,100,13.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,26.6,100,236,100,32.4,100,5.0,100,1,1,0.5,1,1008.6,1,1008.6,100,1008.5,100,26.6,100,25.2,100,236,100,237,100,32.4,100,31.7,100
2021-07-31T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T16:40:00.000Z,110,2021-07-31T16:42:51.693Z,44.665,100,-66.36345,100,13.5,100,13.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.9,100,237,100,36.0,100,5.0,100,1,1,0.5,1,1008.6,1,1008.6,100,1008.6,100,29.9,100,28.8,100,237,100,239,100,36.0,100,35.6,100
2021-07-31T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T16:50:00.000Z,110,2021-07-31T16:53:49.667Z,44.66507,100,-66.36353000000001,100,13.9,100,13.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.2,100,242,100,34.2,100,5.0,100,2,1,0.4,1,1008.6,1,1008.6,100,1008.5,100,29.2,100,28.1,100,242,100,243,100,34.2,100,33.5,100
2021-07-31T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T17:00:00.000Z,108,2021-07-31T17:02:50.968Z,44.66507,100,-66.36355,100,14.1,100,13.5,100,13.6,100,0.7,100,3.5,100,0.7,100,1.8,100,5.3,100,1.1,100,1.4,100,5.8,100,4.4,100,6.7,100,1008.6,100,30.2,100,240,100,36.0,100,5.0,100,3,1,0.3,1,1008.6,1,1008.6,100,1008.6,100,30.2,100,29.2,100,240,100,241,100,36.0,100,35.3,100
2021-07-31T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T17:10:00.000Z,110,2021-07-31T17:15:53.513Z,44.6651,100,-66.36363,100,14.0,100,13.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,30.6,100,237,100,35.6,100,5.0,100,3,1,0.3,1,1008.6,1,1008.6,100,1008.6,100,30.6,100,29.5,100,237,100,239,100,35.6,100,33.8,100
2021-07-31T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T17:20:00.000Z,110,2021-07-31T17:22:54.864Z,44.66518,100,-66.36377,100,13.9,100,13.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.2,100,237,100,34.2,100,5.0,100,3,1,0.2,1,1008.6,1,1008.6,100,1008.6,100,29.2,100,28.1,100,237,100,239,100,34.2,100,33.8,100
2021-07-31T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T17:30:00.000Z,110,2021-07-31T17:32:54.667Z,44.6652,100,-66.3638,100,14.0,100,13.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,29.9,100,241,100,33.8,100,5.0,100,5,1,0.0,1,1008.6,1,1008.6,100,1008.5,100,29.9,100,29.2,100,241,100,243,100,33.8,100,33.8,100
2021-07-31T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T17:40:00.000Z,110,2021-07-31T17:42:58.395Z,44.6652,100,-66.36381999999999,100,14.1,100,13.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,30.2,100,240,100,33.5,100,5.0,100,5,1,0.0,1,1008.5,1,1008.5,100,1008.5,100,30.2,100,29.2,100,240,100,241,100,33.5,100,33.5,100
2021-07-31T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T17:50:00.000Z,110,2021-07-31T17:52:58.777Z,44.6652,100,-66.36383000000001,100,14.0,100,13.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.2,100,240,100,34.9,100,5.0,100,3,1,0.1,1,1008.5,1,1008.5,100,1008.5,100,29.2,100,28.4,100,240,100,241,100,34.9,100,34.6,100
2021-07-31T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T18:00:00.000Z,108,2021-07-31T18:02:59.952Z,44.66518,100,-66.3638,100,14.0,100,13.6,100,13.6,100,0.7,100,3.5,100,0.7,100,1.9,100,5.1,100,1.2,100,1.5,100,5.2,100,4.1,100,6.3,100,1008.6,100,30.6,100,236,100,36.0,100,5.0,100,3,1,0.2,1,1008.6,1,1008.6,100,1008.5,100,30.6,100,29.9,100,236,100,237,100,36.0,100,35.3,100
2021-07-31T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T18:10:00.000Z,110,2021-07-31T18:16:13.608Z,44.66517,100,-66.36372,100,14.0,100,13.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,30.2,100,231,100,34.9,100,5.0,100,1,1,0.3,1,1008.7,1,1008.7,100,1008.6,100,30.2,100,29.2,100,231,100,232,100,34.9,100,34.9,100
2021-07-31T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T18:20:00.000Z,110,2021-07-31T18:23:11.334Z,44.66517,100,-66.3637,100,14.0,100,13.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.5,100,230,100,35.3,100,5.0,100,2,1,0.3,1,1008.7,1,1008.7,100,1008.7,100,29.5,100,28.4,100,230,100,231,100,35.3,100,34.2,100
2021-07-31T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T18:30:00.000Z,110,2021-07-31T18:33:15.934Z,44.66515,100,-66.3637,100,14.0,100,13.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,28.8,100,226,100,36.7,100,5.0,100,3,1,0.4,1,1008.8,1,1008.8,100,1008.8,100,28.8,100,28.1,100,226,100,227,100,36.7,100,34.9,100
2021-07-31T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T18:40:00.000Z,110,2021-07-31T18:43:17.097Z,44.66517,100,-66.36375,100,14.0,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,30.2,100,224,100,34.9,100,5.0,100,2,1,0.3,1,1008.7,1,1008.7,100,1008.7,100,30.2,100,29.5,100,224,100,225,100,34.9,100,34.6,100
2021-07-31T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T18:50:00.000Z,110,2021-07-31T18:53:21.621Z,44.6652,100,-66.3638,100,14.0,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.8,100,222,100,33.5,100,5.0,100,1,1,0.5,1,1008.7,1,1008.7,100,1008.7,100,28.8,100,27.7,100,222,100,223,100,33.5,100,32.8,100
2021-07-31T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T19:00:00.000Z,108,2021-07-31T19:03:17.442Z,44.66522,100,-66.36378,100,13.9,100,13.7,100,13.6,100,0.6,100,3.5,100,0.6,100,1.7,100,4.8,100,1.0,100,1.3,100,4.9,100,3.9,100,5.6,100,1008.7,100,29.5,100,226,100,35.6,100,5.0,100,1,1,0.5,1,1008.7,1,1008.7,100,1008.7,100,29.5,100,28.4,100,226,100,227,100,35.6,100,34.2,100
2021-07-31T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T19:10:00.000Z,110,2021-07-31T19:16:32.967Z,44.6652,100,-66.36381999999999,100,13.9,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,30.2,100,232,100,34.6,100,5.0,100,1,1,0.3,1,1008.7,1,1008.7,100,1008.7,100,30.2,100,29.5,100,232,100,233,100,34.6,100,33.8,100
2021-07-31T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T19:20:00.000Z,110,2021-07-31T19:23:34.965Z,44.66522,100,-66.36381999999999,100,14.0,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.5,100,237,100,35.6,100,5.0,100,1,1,0.3,1,1008.7,1,1008.7,100,1008.7,100,29.5,100,28.8,100,237,100,238,100,35.6,100,35.3,100
2021-07-31T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T19:30:00.000Z,110,2021-07-31T19:33:36.274Z,44.66522,100,-66.36377,100,13.9,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,30.2,100,238,100,34.9,100,5.0,100,0,1,0.2,1,1008.8,1,1008.8,100,1008.7,100,30.2,100,29.2,100,238,100,240,100,34.9,100,33.5,100
2021-07-31T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T19:40:00.000Z,110,2021-07-31T19:43:33.225Z,44.6652,100,-66.36378,100,14.0,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.0,100,239,100,35.6,100,5.0,100,3,1,0.2,1,1008.8,1,1008.8,100,1008.8,100,31.0,100,29.9,100,239,100,240,100,35.6,100,35.3,100
2021-07-31T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T19:50:00.000Z,110,2021-07-31T19:53:43.915Z,44.66522,100,-66.36383000000001,100,14.1,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,30.6,100,237,100,36.7,100,5.0,100,3,1,0.2,1,1008.8,1,1008.8,100,1008.8,100,30.6,100,29.5,100,237,100,238,100,36.7,100,34.9,100
2021-07-31T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T20:00:00.000Z,108,2021-07-31T20:02:44.088Z,44.66527,100,-66.36395,100,14.1,100,13.7,100,13.6,100,0.6,100,3.5,100,0.6,100,1.4,100,4.9,100,0.9,100,1.1,100,5.1,100,3.8,100,5.9,100,1008.9,100,29.9,100,238,100,33.8,100,5.0,100,3,1,0.3,1,1008.9,1,1008.9,100,1008.9,100,29.9,100,29.2,100,238,100,239,100,33.8,100,33.1,100
2021-07-31T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T20:10:00.000Z,110,2021-07-31T20:15:49.449Z,44.66528,100,-66.36397,100,14.1,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,29.9,100,242,100,35.6,100,5.0,100,3,1,0.4,1,1009.0,1,1009.0,100,1009.0,100,29.9,100,29.5,100,242,100,243,100,35.6,100,35.6,100
2021-07-31T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T20:20:00.000Z,110,2021-07-31T20:23:48.290Z,44.6653,100,-66.36405,100,14.2,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,27.4,100,238,100,33.5,100,5.0,100,3,1,0.5,1,1009.1,1,1009.1,100,1009.1,100,27.4,100,26.6,100,238,100,239,100,33.5,100,32.4,100
2021-07-31T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T20:30:00.000Z,110,2021-07-31T20:32:53.661Z,44.66532,100,-66.3641,100,14.3,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,26.6,100,225,100,31.0,100,5.0,100,3,1,0.8,1,1009.4,1,1009.4,100,1009.3,100,26.6,100,25.9,100,225,100,226,100,31.0,100,30.2,100
2021-07-31T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T20:40:00.000Z,110,2021-07-31T20:42:52.770Z,44.66527,100,-66.36398,100,14.2,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.8,100,208,100,29.2,100,5.0,100,3,1,1.0,1,1009.6,1,1009.6,100,1009.5,100,24.8,100,23.4,100,208,100,210,100,29.2,100,28.4,100
2021-07-31T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T20:50:00.000Z,110,2021-07-31T20:52:56.195Z,44.66518,100,-66.36383000000001,100,14.2,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.4,100,203,100,27.4,100,5.0,100,3,1,1.1,1,1009.7,1,1009.7,100,1009.6,100,23.4,100,21.6,100,203,100,205,100,27.4,100,26.3,100
2021-07-31T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T21:00:00.000Z,108,2021-07-31T21:03:57.918Z,44.6651,100,-66.36373,100,14.3,100,13.9,100,13.6,100,0.6,100,3.5,100,0.7,100,1.6,100,5.3,100,1.0,100,1.2,100,5.4,100,4.2,100,7.7,100,1009.7,100,24.1,100,217,100,30.6,100,5.0,100,3,1,1.2,1,1009.7,1,1009.7,100,1009.7,100,24.1,100,22.3,100,217,100,219,100,30.6,100,29.5,100
2021-07-31T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T21:10:00.000Z,110,2021-07-31T21:15:57.634Z,44.66493,100,-66.36357,100,14.3,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.6,100,224,100,30.6,100,5.0,100,3,1,1.1,1,1009.7,1,1009.7,100,1009.7,100,25.6,100,24.1,100,224,100,226,100,30.6,100,29.2,100
2021-07-31T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T21:20:00.000Z,110,2021-07-31T21:23:01.626Z,44.6647,100,-66.36338,100,14.5,100,14.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.1,100,232,100,33.5,100,5.0,100,3,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,28.1,100,26.3,100,232,100,233,100,33.5,100,32.8,100
2021-07-31T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T21:30:00.000Z,110,2021-07-31T21:32:56.132Z,44.66458,100,-66.36335,100,14.4,100,14.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.8,100,226,100,32.8,100,5.0,100,3,1,0.9,1,1009.8,1,1009.8,100,1009.7,100,23.8,100,21.2,100,226,100,227,100,32.8,100,32.0,100
2021-07-31T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T21:40:00.000Z,110,2021-07-31T21:43:08.093Z,44.66437,100,-66.36343000000001,100,14.5,100,14.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.8,100,233,100,29.9,100,5.0,100,3,1,1.1,1,1009.8,1,1009.8,100,1009.7,100,24.8,100,22.7,100,233,100,234,100,29.9,100,27.4,100
2021-07-31T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T21:50:00.000Z,110,2021-07-31T21:53:09.830Z,44.66437,100,-66.36335,100,14.5,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.7,100,242,100,34.2,100,5.0,100,2,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,27.7,100,25.2,100,242,100,243,100,34.2,100,32.8,100
2021-07-31T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T22:00:00.000Z,108,2021-07-31T22:03:10.570Z,44.66438,100,-66.36333,100,14.4,100,14.1,100,13.6,100,0.6,100,3.5,100,0.6,100,1.5,100,4.8,100,0.9,100,1.2,100,4.6,100,3.9,100,5.4,100,1009.7,100,29.2,100,243,100,36.0,100,5.0,100,0,1,1.0,1,1009.7,1,1009.7,100,1009.6,100,29.2,100,27.4,100,243,100,245,100,36.0,100,34.6,100
2021-07-31T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T22:10:00.000Z,110,2021-07-31T22:16:15.202Z,44.66393,100,-66.36332,100,14.4,100,14.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,28.4,100,242,100,34.6,100,5.0,100,0,1,0.9,1,1009.6,1,1009.6,100,1009.6,100,28.4,100,26.6,100,242,100,243,100,34.6,100,32.8,100
2021-07-31T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T22:20:00.000Z,110,2021-07-31T22:23:18.251Z,44.66323,100,-66.36343000000001,100,14.4,100,14.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,26.6,100,241,100,31.3,100,5.0,100,1,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,26.6,100,24.5,100,241,100,243,100,31.3,100,30.6,100
2021-07-31T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T22:30:00.000Z,110,2021-07-31T22:33:29.625Z,44.66275,100,-66.36397,100,14.4,100,14.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.4,100,245,100,32.4,100,5.0,100,1,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,27.4,100,24.8,100,245,100,247,100,32.4,100,31.0,100
2021-07-31T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T22:40:00.000Z,110,2021-07-31T22:43:25.712Z,44.66257,100,-66.36447,100,14.5,100,14.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,28.8,100,252,100,33.5,100,5.0,100,1,1,1.0,1,1009.8,1,1009.8,100,1009.7,100,28.8,100,26.6,100,252,100,254,100,33.5,100,32.8,100
2021-07-31T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T22:50:00.000Z,110,2021-07-31T22:53:28.345Z,44.66253,100,-66.3651,100,14.4,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,28.1,100,250,100,32.8,100,5.0,100,1,1,1.1,1,1009.9,1,1009.9,100,1009.9,100,28.1,100,25.9,100,250,100,252,100,32.8,100,33.1,100
2021-07-31T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T23:00:00.000Z,108,2021-07-31T23:03:29.208Z,44.66253,100,-66.3656,100,14.4,100,14.0,100,13.6,100,0.6,100,3.5,100,0.6,100,1.8,100,5.3,100,1.0,100,1.3,100,5.3,100,4.3,100,5.7,100,1010.0,100,26.3,100,255,100,31.7,100,5.0,100,1,1,1.1,1,1010.0,1,1010.0,100,1010.0,100,26.3,100,26.3,100,255,100,257,100,31.7,100,31.7,100
2021-07-31T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T23:10:00.000Z,110,2021-07-31T23:16:44.328Z,44.66255,100,-66.36573,100,14.6,100,14.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,26.3,100,256,100,31.0,100,5.0,100,1,1,1.1,1,1010.1,1,1010.1,100,1010.0,100,26.3,100,26.6,100,256,100,258,100,31.0,100,31.3,100
2021-07-31T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T23:20:00.000Z,110,2021-07-31T23:23:43.193Z,44.66247,100,-66.36545,100,14.7,100,14.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.4,100,259,100,32.8,100,5.0,100,1,1,1.0,1,1010.1,1,1010.1,100,1010.0,100,27.4,100,27.4,100,259,100,261,100,32.8,100,33.5,100
2021-07-31T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T23:30:00.000Z,110,2021-07-31T23:33:43.217Z,44.6625,100,-66.36568,100,14.7,100,14.0,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.0,100,261,100,33.1,100,5.0,100,2,1,0.7,1,1010.1,1,1010.1,100,1010.1,100,27.0,100,27.0,100,261,100,263,100,33.1,100,33.5,100
2021-07-31T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-31T23:40:00.000Z,110,2021-07-31T23:42:49.195Z,44.66267,100,-66.36607,100,14.7,100,13.9,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.6,100,263,100,32.4,100,5.0,100,3,1,0.6,1,1010.2,1,1010.2,100,1010.1,100,26.6,100,27.0,100,263,100,265,100,32.4,100,32.4,100
2021-07-31T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-31T23:50:00.000Z,110,2021-07-31T23:52:48.655Z,44.662580,100,-66.365970,100,14.7,100,13.8,100,13.1,100,0.20,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,26.6,100,260,100,33.1,100,5.00,100,3,1,0.6,1,1010.3,1,1010.3,100,1010.2,100,26.6,100,26.6,100,260,100,263,100,33.1,100,33.5,100
