sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T16:20:00.000Z,110,2021-11-29T20:16:35.689Z,45.4872,100,-61.1413,100,8.1,100,7.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,23.4,100,114,100,28.4,100,5,100,8.0,1,-3.4,1,1012.4,1,1012.4,100,1012.4,100,23.4,100,22.0,100,114,100,118,100,28.4,100,28.1,100
2021-11-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T16:30:00.000Z,110,2021-11-29T20:09:18.510Z,45.4872,100,-61.1413,100,8.1,100,7.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,112,100,28.4,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.3,100,24.1,100,23.0,100,112,100,117,100,28.4,100,28.1,100
2021-11-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T16:40:00.000Z,110,2021-11-29T20:09:18.531Z,45.4872,100,-61.14128,100,8.1,100,7.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,25.6,100,110,100,32.0,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,25.6,100,24.1,100,110,100,115,100,32.0,100,31.7,100
2021-11-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T16:50:00.000Z,110,2021-11-29T20:11:21.348Z,45.4872,100,-61.1413,100,8.0,100,7.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.9,100,105,100,31.3,100,5,100,,4,-3.3,1,1012.0,1,1012.0,100,1012.0,100,25.9,100,24.5,100,105,100,109,100,31.3,100,30.6,100
2021-11-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T17:00:00.000Z,108,2021-11-29T20:13:25.162Z,45.48722,100,-61.1413,100,8.1,100,7.9,100,12.5,100,0.2,100,3.6,100,0.5,100,1.2,100,5.2,100,0.7,100,0.9,100,6.5,100,4.1,100,11.1,100,1011.6,100,25.9,100,98,100,31.7,100,5,100,8.0,1,-3.5,1,1011.6,1,1011.6,100,1011.6,100,25.9,100,24.1,100,98,100,102,100,31.7,100,30.2,100
2021-11-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T17:10:00.000Z,110,2021-11-29T20:15:26.561Z,45.4872,100,-61.1413,100,8.0,100,7.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.1,100,100,100,33.1,100,5,100,8.0,1,-3.7,1,1011.3,1,1011.3,100,1011.3,100,28.1,100,26.6,100,100,100,104,100,33.1,100,32.8,100
2021-11-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T17:20:00.000Z,110,2021-11-29T20:14:23.492Z,45.4872,100,-61.14131999999999,100,8.0,100,7.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.9,100,99,100,36.7,100,5,100,,4,-4.1,1,1010.8,1,1010.8,100,1010.9,100,29.9,100,28.1,100,99,100,103,100,36.7,100,36.4,100
2021-11-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T17:30:00.000Z,110,2021-11-29T20:12:25.717Z,45.48722,100,-61.14135,100,8.0,100,7.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,32.8,100,98,100,40.7,100,5,100,,4,,4,1010.4,1,1010.4,100,1010.5,100,32.8,100,31.3,100,98,100,102,100,40.7,100,40.0,100
2021-11-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T17:40:00.000Z,110,2021-11-29T20:14:22.663Z,45.4872,100,-61.14131999999999,100,7.9,100,7.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,33.5,100,94,100,41.8,100,5,100,8.0,1,-4.9,1,1010.0,1,1010.0,100,1010.0,100,33.5,100,32.0,100,94,100,98,100,41.8,100,40.3,100
2021-11-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T17:50:00.000Z,110,2021-11-29T20:13:24.668Z,45.4872,100,-61.14135,100,7.9,100,7.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,34.9,100,93,100,41.0,100,5,100,,4,-5.0,1,1009.8,1,1009.8,100,1009.8,100,34.9,100,33.5,100,93,100,98,100,41.0,100,40.0,100
2021-11-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T18:00:00.000Z,108,2021-11-29T20:11:21.071Z,45.4872,100,-61.14135,100,7.9,100,7.9,100,12.5,100,0.4,100,3.6,100,0.5,100,1.2,100,5.2,100,0.8,100,1.0,100,5.6,100,3.8,100,11.1,100,1009.5,100,35.3,100,91,100,41.8,100,5,100,,4,,4,1009.5,1,1009.5,100,1009.5,100,35.3,100,33.8,100,91,100,95,100,41.8,100,42.1,100
2021-11-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T18:10:00.000Z,110,2021-11-29T20:07:17.359Z,45.4872,100,-61.14138000000001,100,8.0,100,8.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.7,100,91,100,45.7,100,5,100,,4,,4,1009.1,1,1009.1,100,1009.1,100,36.7,100,34.9,100,91,100,95,100,45.7,100,43.9,100
2021-11-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T18:20:00.000Z,110,2021-11-29T20:13:27.709Z,45.4872,100,-61.141369999999995,100,8.0,100,8.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.8,100,89,100,44.6,100,5,100,,4,-5.2,1,1008.7,1,1008.7,100,1008.7,100,37.8,100,36.4,100,89,100,93,100,44.6,100,43.9,100
2021-11-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T18:30:00.000Z,110,2021-11-29T20:13:23.569Z,45.4872,100,-61.14138000000001,100,8.0,100,8.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,38.9,100,89,100,48.6,100,5,100,8.0,1,-5.4,1,1008.3,1,1008.3,100,1008.3,100,38.9,100,37.1,100,89,100,93,100,48.6,100,46.4,100
2021-11-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T18:40:00.000Z,110,2021-11-29T20:12:22.651Z,45.4872,100,-61.14137,100,8.0,100,8.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,39.2,100,86,100,47.9,100,5,100,,4,-5.6,1,1007.9,1,1007.9,100,1007.9,100,39.2,100,37.4,100,86,100,90,100,47.9,100,46.4,100
2021-11-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T18:50:00.000Z,110,2021-11-29T20:08:09.017Z,45.48717,100,-61.14143000000001,100,8.0,100,8.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,42.8,100,84,100,51.5,100,5,100,,4,,4,1007.4,1,1007.4,100,1007.4,100,42.8,100,41.0,100,84,100,88,100,51.5,100,49.3,100
2021-11-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T19:00:00.000Z,108,2021-11-29T20:07:20.210Z,45.48715,100,-61.14142,100,7.9,100,8.1,100,12.4,100,0.1,100,3.6,100,0.6,100,1.4,100,4.5,100,1.0,100,1.2,100,4.4,100,3.9,100,11.1,100,1006.5,100,43.6,100,80,100,52.6,100,5,100,,4,,4,1006.5,1,1006.5,100,1006.5,100,43.6,100,42.1,100,80,100,84,100,52.6,100,52.2,100
2021-11-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T19:10:00.000Z,110,2021-11-29T20:11:25.613Z,45.48715,100,-61.14147,100,7.9,100,8.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,46.8,100,83,100,57.2,100,5,100,,4,,4,1006.1,1,1006.1,100,1006.1,100,46.8,100,45.0,100,83,100,87,100,57.2,100,56.9,100
2021-11-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T19:20:00.000Z,110,2021-11-29T20:13:25.021Z,45.48717,100,-61.1415,100,7.9,100,8.2,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,49.0,100,84,100,59.4,100,5,100,,4,,4,1005.5,1,1005.5,100,1005.5,100,49.0,100,47.2,100,84,100,89,100,59.4,100,57.2,100
2021-11-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T19:40:00.000Z,110,2021-11-29T20:11:27.582Z,45.48715,100,-61.14155,100,8.0,100,8.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,49.7,100,81,100,60.1,100,5,100,,4,-7.9,1,1004.3,1,1004.3,100,1004.3,100,49.7,100,47.5,100,81,100,86,100,60.1,100,58.7,100
2021-11-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T19:50:00.000Z,110,2021-11-29T20:09:18.936Z,45.48715,100,-61.14155,100,8.1,100,8.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,53.3,100,85,100,65.2,100,5,100,,4,,4,1003.8,1,1003.8,100,1003.8,100,53.3,100,51.1,100,85,100,89,100,65.2,100,63.4,100
2021-11-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T20:00:00.000Z,108,2021-11-29T20:11:29.765Z,45.48712,100,-61.14157,100,8.2,100,8.3,100,12.4,100,0.0,0,3.6,100,0.8,100,2.0,100,4.6,100,1.2,100,1.5,100,4.6,100,4.0,100,4.5,100,1003.3,100,54.7,100,85,100,69.1,100,5,100,,4,,4,1003.3,1,1003.3,100,1003.4,100,54.7,100,52.9,100,85,100,89,100,69.1,100,66.2,100
2021-11-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T20:10:00.000Z,110,2021-11-29T20:16:35.525Z,45.48715,100,-61.14155,100,8.2,100,8.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,54.4,100,87,100,67.3,100,5,100,8.0,1,-8.2,1,1003.1,1,1003.1,100,1003.2,100,54.4,100,52.2,100,87,100,91,100,67.3,100,64.4,100
2021-11-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T20:20:00.000Z,110,2021-11-29T20:23:31.892Z,45.48715,100,-61.14155,100,8.3,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,52.6,100,88,100,65.5,100,5,100,8.0,1,-7.8,1,1003.1,1,1003.1,100,1003.1,100,52.6,100,50.8,100,88,100,92,100,65.5,100,62.6,100
2021-11-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T20:30:00.000Z,110,2021-11-29T20:33:35.562Z,45.48717,100,-61.14153,100,8.3,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,46.4,100,90,100,58.0,100,5,100,6.0,1,-7.4,1,1003.0,1,1003.0,100,1003.0,100,46.4,100,44.6,100,90,100,94,100,58.0,100,56.5,100
2021-11-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T20:40:00.000Z,110,2021-11-29T20:43:39.603Z,45.48717,100,-61.14155,100,8.6,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,46.1,100,97,100,59.4,100,5,100,6.0,1,-7.3,1,1002.7,1,1002.7,100,1002.7,100,46.1,100,44.3,100,97,100,101,100,59.4,100,58.0,100
2021-11-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T20:50:00.000Z,110,2021-11-29T20:53:35.658Z,45.48717,100,-61.14151999999999,100,8.9,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,46.8,100,103,100,61.9,100,5,100,6.0,1,-7.5,1,1002.3,1,1002.3,100,1002.3,100,46.8,100,45.0,100,103,100,107,100,61.9,100,55.8,100
2021-11-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T21:00:00.000Z,108,2021-11-29T21:03:35.995Z,45.48717,100,-61.1415,100,9.1,100,8.4,100,12.4,100,0.0,0,3.6,100,1.0,100,2.5,100,5.1,100,1.5,100,1.8,100,5.4,100,4.3,100,5.4,100,1001.9,100,46.4,100,105,100,58.0,100,5,100,6.0,1,-7.6,1,1001.9,1,1001.9,100,1001.9,100,46.4,100,44.6,100,105,100,110,100,58.0,100,56.2,100
2021-11-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T21:10:00.000Z,110,2021-11-29T21:16:39.257Z,45.48723,100,-61.1415,100,9.5,100,8.4,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,46.4,100,115,100,57.2,100,5,100,6.0,1,-7.5,1,1001.6,1,1001.6,100,1001.6,100,46.4,100,44.6,100,115,100,120,100,57.2,100,56.2,100
2021-11-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T21:20:00.000Z,110,2021-11-29T21:23:53.626Z,45.48723,100,-61.14145,100,9.7,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,45.4,100,119,100,64.1,100,5,100,6.0,1,-7.4,1,1001.3,1,1001.3,100,1001.3,100,45.4,100,43.6,100,119,100,123,100,64.1,100,61.6,100
2021-11-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T21:30:00.000Z,110,2021-11-29T21:33:56.315Z,45.48725,100,-61.14148,100,9.9,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,48.6,100,123,100,65.5,100,5,100,6.0,1,-7.6,1,1000.7,1,1000.7,100,1000.7,100,48.6,100,46.4,100,123,100,127,100,65.5,100,65.5,100
2021-11-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T21:40:00.000Z,110,2021-11-29T21:42:52.116Z,45.48725,100,-61.14143000000001,100,10.1,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,52.9,100,125,100,62.3,100,5,100,6.0,1,-7.6,1,1000.3,1,1000.3,100,1000.3,100,52.9,100,50.8,100,125,100,129,100,62.3,100,61.6,100
2021-11-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T21:50:00.000Z,110,2021-11-29T21:52:53.423Z,45.48732,100,-61.14145,100,10.3,100,8.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,50.0,100,131,100,64.1,100,5,100,6.0,1,-7.1,1,1000.2,1,1000.2,100,1000.3,100,50.0,100,47.9,100,131,100,135,100,64.1,100,62.6,100
2021-11-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T22:00:00.000Z,108,2021-11-29T22:02:54.137Z,45.48727,100,-61.14142,100,10.4,100,8.5,100,12.4,100,0.0,100,3.6,100,1.1,100,2.7,100,5.3,100,1.7,100,2.1,100,5.4,100,4.6,100,5.7,100,999.9,100,50.0,100,131,100,66.2,100,5,100,6.0,1,-6.6,1,999.9,1,999.9,100,999.9,100,50.0,100,47.9,100,131,100,135,100,66.2,100,63.7,100
2021-11-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T22:10:00.000Z,110,2021-11-29T22:15:58.669Z,45.48728,100,-61.14137,100,10.4,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,46.1,100,143,100,56.5,100,5,100,6.0,1,-6.2,1,1000.0,1,1000.0,100,1000.0,100,46.1,100,43.9,100,143,100,147,100,56.5,100,53.6,100
2021-11-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T22:20:00.000Z,110,2021-11-29T22:22:55.813Z,45.48728,100,-61.14142,100,11.0,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,50.4,100,142,100,61.2,100,5,100,6.0,1,-5.9,1,999.6,1,999.6,100,999.6,100,50.4,100,47.9,100,142,100,146,100,61.2,100,59.8,100
2021-11-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T22:30:00.000Z,110,2021-11-29T22:32:57.745Z,45.48727,100,-61.14138000000001,100,11.3,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,50.4,100,143,100,63.4,100,5,100,6.0,1,-5.3,1,999.4,1,999.4,100,999.4,100,50.4,100,48.2,100,143,100,148,100,63.4,100,62.6,100
2021-11-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T22:40:00.000Z,110,2021-11-29T22:42:58.906Z,45.48728,100,-61.14138000000001,100,11.5,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,50.8,100,149,100,61.2,100,5,100,6.0,1,-5.0,1,999.3,1,999.3,100,999.4,100,50.8,100,48.2,100,149,100,153,100,61.2,100,59.0,100
2021-11-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T22:50:00.000Z,110,2021-11-29T22:53:10.997Z,45.4873,100,-61.14133,100,11.5,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,51.8,100,151,100,64.1,100,5,100,6.0,1,-4.6,1,999.2,1,999.2,100,999.3,100,51.8,100,49.7,100,151,100,156,100,64.1,100,62.3,100
2021-11-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T23:00:00.000Z,108,2021-11-29T23:03:11.238Z,45.48728,100,-61.14135,100,11.5,100,8.5,100,12.4,100,0.0,100,3.6,100,1.3,100,3.3,100,6.0,100,2.0,100,2.5,100,6.1,100,4.9,100,6.9,100,999.3,100,50.8,100,156,100,60.8,100,5,100,6.0,1,-4.1,1,999.3,1,999.3,100,999.3,100,50.8,100,49.0,100,156,100,161,100,60.8,100,59.4,100
2021-11-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T23:10:00.000Z,110,2021-11-29T23:16:16.481Z,45.4873,100,-61.14133,100,11.7,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,50.8,100,160,100,66.6,100,5,100,6.0,1,-3.9,1,999.2,1,999.2,100,999.2,100,50.8,100,49.0,100,160,100,164,100,66.6,100,65.5,100
2021-11-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T23:20:00.000Z,110,2021-11-29T23:23:21.486Z,45.48728,100,-61.14131999999999,100,11.8,100,8.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,51.1,100,166,100,63.7,100,5,100,6.0,1,-4.0,1,999.1,1,999.1,100,999.1,100,51.1,100,49.3,100,166,100,171,100,63.7,100,63.0,100
2021-11-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-29T23:30:00.000Z,110,2021-11-29T23:34:20.504Z,45.4873,100,-61.1413,100,11.4,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,41.8,100,167,100,51.8,100,5,100,6.0,1,-3.7,1,999.3,1,999.3,100,999.3,100,41.8,100,40.0,100,167,100,171,100,51.8,100,50.0,100
2021-11-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-11-29T23:40:00.000Z,110,2021-11-29T23:43:17.649Z,45.48728,100,-61.14128,100,11.5,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,43.2,100,172,100,52.9,100,5,100,6.0,1,-3.3,1,999.4,1,999.4,100,999.4,100,43.2,100,41.0,100,172,100,176,100,52.9,100,51.5,100
2021-11-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-11-29T23:50:00.000Z,110,2021-11-29T23:53:32.555Z,45.48728,100,-61.14127,100,11.4,100,8.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,38.9,100,171,100,47.9,100,5,100,6,1,-3,1,999.3,1,999.3,100,999.3,100,38.9,100,37.1,100,171,100,175,100,47.9,100,47.5,100
