sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T17:00:00.000Z,108,2022-04-03T17:07:20.841Z,45.44518,100,-60.9537,100,4.0,100,1.1,100,13.9,100,0.5,100,2.4,100,0.4,100,0.9,100,5.9,100,0.6,100,0.7,100,7.2,100,3.7,100,10.0,100,1008.1,100,,-10,,-10,,-10,5,100,0.7,1,0,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T17:10:00.000Z,110,2022-04-03T17:19:19.020Z,45.44517000000001,100,-60.95368000000001,100,4.1,100,1.1,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,0.4,1,0,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T17:20:00.000Z,110,2022-04-03T17:26:19.716Z,45.44518,100,-60.9537,100,4.1,100,1.1,100,14.0,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T17:30:00.000Z,110,2022-04-03T17:37:33.095Z,45.4452,100,-60.95373000000001,100,4.2,100,1.2,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T17:40:00.000Z,110,2022-04-03T17:46:31.623Z,45.44522,100,-60.95372,100,4.2,100,1.2,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,-0.1,1,0,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T17:50:00.000Z,110,2022-04-03T17:56:33.991Z,45.44522,100,-60.95375,100,4.3,100,1.2,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T18:00:00.000Z,108,2022-04-03T18:06:40.022Z,45.4452,100,-60.95372,100,4.3,100,1.2,100,13.9,100,0.5,100,2.4,100,0.3,100,0.9,100,6.2,100,0.5,100,0.6,100,7.2,100,4.0,100,11.1,100,1008.1,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T18:10:00.000Z,110,2022-04-03T18:19:42.754Z,45.4451,100,-60.95367,100,4.5,100,1.2,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-10,,-10,,-10,5,100,-0.3,1,8,1,1008.0,1,1008.0,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T18:20:00.000Z,110,2022-04-03T18:25:40.542Z,45.4452,100,-60.95373000000001,100,4.6,100,1.3,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-10,,-10,,-10,5,100,-0.5,1,8,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T18:30:00.000Z,110,2022-04-03T18:35:41.464Z,45.44517000000001,100,-60.9537,100,4.6,100,1.3,100,13.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-10,,-10,,-10,5,100,-0.8,1,8,1,1007.8,1,1007.8,100,1007.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T18:40:00.000Z,110,2022-04-03T18:51:46.491Z,45.44518,100,-60.95373000000001,100,4.8,100,1.3,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-10,,-10,,-10,5,100,-0.7,1,7,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T18:50:00.000Z,110,2022-04-03T18:55:54.976Z,45.44518,100,-60.95372,100,4.9,100,1.3,100,13.9,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,-0.5,1,6,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T19:00:00.000Z,108,2022-04-03T19:05:54.777Z,45.44518,100,-60.95375,100,4.8,100,1.3,100,14.0,100,0.5,100,2.3,100,0.3,100,0.9,100,7.2,100,0.5,100,0.7,100,8.7,100,4.6,100,11.1,100,1008.2,100,,-10,,-10,,-10,5,100,-0.4,1,5,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T19:10:00.000Z,110,2022-04-03T19:19:00.647Z,45.4452,100,-60.95373000000001,100,4.9,100,1.3,100,14.0,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1008.3,1,1008.3,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T19:20:00.000Z,110,2022-04-03T19:25:57.532Z,45.4452,100,-60.95377,100,4.8,100,1.4,100,14.0,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T19:30:00.000Z,110,2022-04-03T19:35:59.957Z,45.44522,100,-60.95373000000001,100,4.0,100,1.4,100,14.0,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T19:40:00.000Z,110,2022-04-03T19:46:03.850Z,45.44518,100,-60.95373000000001,100,4.7,100,1.4,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T19:50:00.000Z,110,2022-04-03T19:56:06.699Z,45.4452,100,-60.95377,100,4.7,100,1.4,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T20:00:00.000Z,108,2022-04-03T20:06:04.744Z,45.4452,100,-60.95377,100,4.6,100,1.4,100,14.0,100,0.5,100,2.4,100,0.3,100,0.9,100,7.7,100,0.5,100,0.6,100,8.8,100,4.9,100,10.5,100,1008.6,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1008.6,1,1008.6,100,1008.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T20:10:00.000Z,110,2022-04-03T20:19:05.383Z,45.4452,100,-60.95378,100,4.1,100,1.4,100,14.0,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T20:20:00.000Z,110,2022-04-03T20:26:16.515Z,45.44518,100,-60.95381999999999,100,4.1,100,1.4,100,14.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T20:30:00.000Z,110,2022-04-03T20:36:19.457Z,45.44515,100,-60.95378,100,4.5,100,1.5,100,14.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T20:40:00.000Z,110,2022-04-03T20:46:23.806Z,45.44518,100,-60.95378,100,4.0,100,1.5,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1008.9,1,1008.9,100,1008.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T20:50:00.000Z,110,2022-04-03T20:56:21.443Z,45.44518,100,-60.95381999999999,100,3.4,100,1.5,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,,-10,,-10,,-10,5,100,0.9,1,3,1,1009.0,1,1009.0,100,1009.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T21:00:00.000Z,108,2022-04-03T21:06:22.695Z,45.4452,100,-60.95381999999999,100,3.4,100,1.5,100,14.0,100,0.5,100,2.3,100,0.3,100,0.8,100,7.0,100,0.4,100,0.5,100,8.0,100,4.9,100,11.1,100,1009.1,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T21:10:00.000Z,110,2022-04-03T21:19:25.904Z,45.44518,100,-60.95385,100,3.5,100,1.5,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T21:20:00.000Z,110,2022-04-03T21:26:18.669Z,45.44518,100,-60.95383,100,3.3,100,1.5,100,14.0,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1009.2,1,1009.2,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T21:30:00.000Z,110,2022-04-03T21:36:18.033Z,45.44517000000001,100,-60.9538,100,3.4,100,1.5,100,14.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T21:40:00.000Z,110,2022-04-03T21:46:30.395Z,45.44517000000001,100,-60.95381999999999,100,3.1,100,1.5,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1009.1,1,1009.1,100,1009.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T21:50:00.000Z,110,2022-04-03T21:56:38.036Z,45.44517000000001,100,-60.95375,100,3.3,100,1.5,100,13.3,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T22:00:00.000Z,108,2022-04-03T22:06:32.800Z,45.4452,100,-60.95385,100,3.3,100,1.5,100,13.1,100,0.4,100,2.2,100,0.2,100,0.8,100,7.1,100,0.4,100,0.5,100,7.9,100,4.8,100,11.1,100,1009.2,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1009.2,1,1009.2,100,1009.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T22:10:00.000Z,110,2022-04-03T22:18:39.463Z,45.4452,100,-60.95385,100,3.3,100,1.5,100,13.0,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T22:20:00.000Z,110,2022-04-03T22:25:36.790Z,45.44522,100,-60.95383,100,2.9,100,1.5,100,12.9,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,,-10,,-10,,-10,5,100,0.9,1,1,1,1009.3,1,1009.3,100,1009.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T22:30:00.000Z,110,2022-04-03T22:42:40.163Z,45.4452,100,-60.95385,100,2.7,100,1.4,100,12.9,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,0.8,1,2,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T22:40:00.000Z,110,2022-04-03T22:45:44.831Z,45.44523,100,-60.95385,100,2.8,100,1.4,100,12.8,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,0.8,1,2,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T22:50:00.000Z,110,2022-04-03T22:55:41.161Z,45.44522,100,-60.95385,100,2.8,100,1.4,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,,-10,,-10,,-10,5,100,0.8,1,1,1,1009.4,1,1009.4,100,1009.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T23:00:00.000Z,108,2022-04-03T23:05:52.210Z,45.4452,100,-60.95385,100,2.6,100,1.4,100,12.8,100,0.0,100,2.1,100,0.2,100,0.6,100,7.5,100,0.4,100,0.5,100,8.6,100,5.0,100,10.5,100,1009.6,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1009.6,1,1009.6,100,1009.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T23:10:00.000Z,110,2022-04-03T23:18:53.738Z,45.44523,100,-60.95385,100,2.5,100,1.4,100,12.8,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,1.1,1,2,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T23:20:00.000Z,110,2022-04-03T23:25:58.140Z,45.4452,100,-60.95385,100,2.5,100,1.4,100,12.8,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T23:30:00.000Z,110,2022-04-03T23:36:00.666Z,45.4452,100,-60.95385,100,2.4,100,1.4,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,,-10,,-10,,-10,5,100,0.7,1,1,1,1009.5,1,1009.5,100,1009.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T23:40:00.000Z,110,2022-04-03T23:46:00.025Z,45.4452,100,-60.95385,100,2.2,100,1.4,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,,-10,,-10,,-10,5,100,0.8,1,2,1,1009.7,1,1009.7,100,1009.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-03T23:50:00.000Z,110,2022-04-03T23:56:02.403Z,45.44520,100,-60.95383,100,2.2,100,1.4,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1009.8,1,1009.8,100,1009.8,100,,-10,,-10,,-10,,-10,,-10,,-10
