sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T15:40:00.000Z,110,2021-06-18T15:44:24.993Z,45.48723,100,-61.14138000000001,100,14.5,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,6.8,100,134,100,14.8,100,5.0,100,5,1,-0.5,1,1014.8,1,1014.8,100,1014.8,100,6.8,100,6.5,100,134,100,137,100,14.8,100,13.7,100
2021-06-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T15:50:00.000Z,110,2021-06-18T15:53:22.516Z,45.48718,100,-61.14133,100,14.9,100,11.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,4.3,100,199,100,6.1,100,5.0,100,6,1,-0.7,1,1014.7,1,1014.7,100,1014.7,100,4.3,100,4.0,100,199,100,204,100,6.1,100,5.8,100
2021-06-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T16:00:00.000Z,108,2021-06-18T16:06:18.754Z,45.4872,100,-61.14133,100,15.8,100,11.3,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,7.5,100,0.4,100,0.5,100,7.9,100,5.7,100,8.7,100,1014.6,100,4.3,100,153,100,6.8,100,5.0,100,6,1,-0.6,1,1014.6,1,1014.6,100,1014.6,100,4.3,100,4.0,100,153,100,157,100,6.8,100,6.5,100
2021-06-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T16:10:00.000Z,110,2021-06-18T16:16:32.490Z,45.4872,100,-61.14131999999999,100,16.4,100,11.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,9.0,100,166,100,15.1,100,5.0,100,7,1,-0.7,1,1014.4,1,1014.4,100,1014.5,100,9.0,100,8.6,100,166,100,172,100,15.1,100,14.8,100
2021-06-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T16:20:00.000Z,110,2021-06-18T16:23:36.844Z,45.4872,100,-61.14135,100,16.4,100,11.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,160,100,16.9,100,5.0,100,8,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,15.1,100,14.8,100,160,100,164,100,16.9,100,16.2,100
2021-06-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T16:30:00.000Z,110,2021-06-18T16:33:41.756Z,45.48718,100,-61.14131999999999,100,16.1,100,11.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,168,100,22.0,100,5.0,100,8,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,19.4,100,18.7,100,168,100,173,100,22.0,100,21.2,100
2021-06-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T16:40:00.000Z,110,2021-06-18T16:43:41.966Z,45.4872,100,-61.14133,100,15.5,100,11.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,162,100,20.2,100,5.0,100,8,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,17.3,100,162,100,166,100,20.2,100,19.1,100
2021-06-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T16:50:00.000Z,110,2021-06-18T16:53:44.706Z,45.48722,100,-61.14133,100,15.3,100,11.6,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.4,100,163,100,21.2,100,5.0,100,7,1,-0.7,1,1014.3,1,1014.3,100,1014.3,100,19.4,100,18.7,100,163,100,167,100,21.2,100,20.9,100
2021-06-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T17:00:00.000Z,108,2021-06-18T17:06:38.128Z,45.48722,100,-61.14133,100,15.1,100,11.5,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,6.8,100,0.4,100,0.5,100,7.5,100,5.2,100,9.5,100,1014.3,100,20.9,100,165,100,22.7,100,5.0,100,8,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,20.9,100,19.8,100,165,100,170,100,22.7,100,22.0,100
2021-06-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T17:10:00.000Z,110,2021-06-18T17:15:50.581Z,45.4872,100,-61.14135,100,15.2,100,11.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.0,100,169,100,25.6,100,5.0,100,8,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,23.0,100,22.0,100,169,100,173,100,25.6,100,24.5,100
2021-06-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T17:20:00.000Z,110,2021-06-18T17:24:00.032Z,45.4872,100,-61.14131999999999,100,15.2,100,11.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.8,100,173,100,26.6,100,5.0,100,8,1,-0.5,1,1014.2,1,1014.2,100,1014.2,100,23.8,100,23.0,100,173,100,178,100,26.6,100,25.6,100
2021-06-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T17:30:00.000Z,110,2021-06-18T17:33:01.212Z,45.48725,100,-61.14135,100,15.5,100,10.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.8,100,174,100,27.7,100,5.0,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,23.8,100,23.0,100,174,100,179,100,27.7,100,26.3,100
2021-06-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T17:40:00.000Z,110,2021-06-18T17:43:03.669Z,45.48723,100,-61.14133,100,14.9,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.1,100,170,100,25.9,100,5.0,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,24.1,100,23.0,100,170,100,174,100,25.9,100,25.2,100
2021-06-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T17:50:00.000Z,110,2021-06-18T17:54:04.128Z,45.48723,100,-61.14133,100,14.9,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,164,100,24.5,100,5.0,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,22.3,100,21.6,100,164,100,168,100,24.5,100,24.1,100
2021-06-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T18:00:00.000Z,108,2021-06-18T18:06:43.960Z,45.48723,100,-61.14133,100,15.0,100,10.9,100,13.6,100,0.6,100,3.6,100,0.2,100,0.6,100,5.8,100,0.3,100,0.4,100,6.7,100,3.8,100,10.0,100,1014.4,100,23.4,100,166,100,27.0,100,5.0,100,6,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,23.4,100,22.3,100,166,100,171,100,27.0,100,26.6,100
2021-06-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T18:10:00.000Z,110,2021-06-18T18:16:03.208Z,45.48723,100,-61.14131999999999,100,15.3,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.7,100,167,100,25.9,100,5.0,100,5,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,22.7,100,22.0,100,167,100,171,100,25.9,100,24.8,100
2021-06-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T18:20:00.000Z,110,2021-06-18T18:23:18.088Z,45.48723,100,-61.14133,100,14.8,100,10.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.0,100,164,100,24.8,100,5.0,100,5,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,22.0,100,21.2,100,164,100,169,100,24.8,100,24.5,100
2021-06-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T18:30:00.000Z,110,2021-06-18T18:34:19.038Z,45.48725,100,-61.1413,100,14.8,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.0,100,163,100,24.5,100,5.0,100,5,1,-0.5,1,1014.3,1,1014.3,100,1014.3,100,22.0,100,20.9,100,163,100,168,100,24.5,100,23.8,100
2021-06-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T18:40:00.000Z,110,2021-06-18T18:43:21.165Z,45.48723,100,-61.14131999999999,100,14.7,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.6,100,166,100,23.4,100,5.0,100,6,1,-0.6,1,1014.2,1,1014.2,100,1014.2,100,21.6,100,20.2,100,166,100,171,100,23.4,100,22.7,100
2021-06-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T18:50:00.000Z,110,2021-06-18T18:53:16.092Z,45.48723,100,-61.14131999999999,100,15.0,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,166,100,24.8,100,5.0,100,6,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,20.5,100,166,100,171,100,24.8,100,23.8,100
2021-06-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T19:00:00.000Z,108,2021-06-18T19:04:04.234Z,45.48722,100,-61.14131999999999,100,14.5,100,10.8,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,4.9,100,0.4,100,0.5,100,6.4,100,3.6,100,10.0,100,1014.0,100,20.5,100,165,100,23.4,100,5.0,100,7,1,-0.6,1,1014.0,1,1014.0,100,1014.0,100,20.5,100,18.7,100,165,100,170,100,23.4,100,22.7,100
2021-06-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T19:10:00.000Z,110,2021-06-18T19:16:21.271Z,45.48723,100,-61.1413,100,14.3,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.4,100,169,100,21.6,100,5.0,100,8,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,19.4,100,18.0,100,169,100,174,100,21.6,100,20.5,100
2021-06-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T19:20:00.000Z,110,2021-06-18T19:23:26.377Z,45.48722,100,-61.1413,100,14.5,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.1,100,174,100,22.0,100,5.0,100,8,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,19.1,100,18.0,100,174,100,179,100,22.0,100,21.2,100
2021-06-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T19:30:00.000Z,110,2021-06-18T19:33:38.591Z,45.48722,100,-61.14131999999999,100,14.2,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.6,100,180,100,19.1,100,5.0,100,8,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,16.6,100,15.5,100,180,100,184,100,19.1,100,18.4,100
2021-06-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T19:40:00.000Z,110,2021-06-18T19:43:39.030Z,45.48722,100,-61.14133,100,14.3,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,184,100,18.7,100,5.0,100,8,1,-0.3,1,1014.0,1,1014.0,100,1014.0,100,15.8,100,14.4,100,184,100,189,100,18.7,100,18.4,100
2021-06-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T19:50:00.000Z,110,2021-06-18T19:58:39.321Z,45.4872,100,-61.14127,100,14.7,100,10.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.6,100,181,100,18.4,100,5.0,100,8,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,16.6,100,15.1,100,181,100,186,100,18.4,100,17.6,100
2021-06-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T20:00:00.000Z,108,2021-06-18T20:03:43.753Z,45.4872,100,-61.14128,100,14.8,100,10.9,100,13.6,100,0.6,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,4.6,100,3.3,100,9.1,100,1013.8,100,16.9,100,180,100,19.1,100,5.0,100,8,1,-0.5,1,1013.8,1,1013.8,100,1013.9,100,16.9,100,15.1,100,180,100,185,100,19.1,100,18.0,100
2021-06-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T20:10:00.000Z,110,2021-06-18T20:16:43.564Z,45.4872,100,-61.14127,100,14.7,100,11.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,170,100,18.7,100,5.0,100,8,1,-0.5,1,1013.8,1,1013.8,100,1013.8,100,17.3,100,15.1,100,170,100,175,100,18.7,100,18.0,100
2021-06-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T20:20:00.000Z,110,2021-06-18T20:23:41.734Z,45.4872,100,-61.14128,100,15.2,100,11.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.4,100,166,100,20.5,100,5.0,100,8,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,18.4,100,16.2,100,166,100,170,100,20.5,100,18.7,100
2021-06-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T20:30:00.000Z,110,2021-06-18T20:33:43.932Z,45.48722,100,-61.14127,100,14.7,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.6,100,156,100,19.4,100,5.0,100,8,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,17.6,100,15.5,100,156,100,161,100,19.4,100,17.6,100
2021-06-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T20:40:00.000Z,110,2021-06-18T20:42:55.760Z,45.48723,100,-61.14128,100,15.0,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,163,100,19.4,100,5.0,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,16.9,100,15.5,100,163,100,167,100,19.4,100,19.1,100
2021-06-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T20:50:00.000Z,110,2021-06-18T20:53:58.285Z,45.48722,100,-61.14128,100,14.6,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.5,100,162,100,18.4,100,5.0,100,7,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,15.5,100,13.7,100,162,100,167,100,18.4,100,17.3,100
2021-06-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T21:00:00.000Z,108,2021-06-18T21:04:27.419Z,45.4872,100,-61.14127,100,14.7,100,11.1,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.5,100,5.4,100,3.4,100,9.1,100,1013.7,100,16.2,100,155,100,18.4,100,5.0,100,6,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,16.2,100,15.5,100,155,100,160,100,18.4,100,17.6,100
2021-06-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T21:10:00.000Z,110,2021-06-18T21:16:01.316Z,45.4872,100,-61.1413,100,14.9,100,11.2,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,153,100,21.6,100,5.0,100,6,1,-0.8,1,1013.5,1,1013.5,100,1013.6,100,17.6,100,15.5,100,153,100,158,100,21.6,100,21.2,100
2021-06-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T21:20:00.000Z,110,2021-06-18T21:23:05.163Z,45.4872,100,-61.14128,100,15.3,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,166,100,19.8,100,5.0,100,6,1,-0.9,1,1013.5,1,1013.5,100,1013.5,100,17.6,100,15.8,100,166,100,170,100,19.8,100,19.8,100
2021-06-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T21:30:00.000Z,110,2021-06-18T21:34:00.316Z,45.48718,100,-61.1413,100,14.9,100,11.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.2,100,170,100,18.0,100,5.0,100,6,1,-0.7,1,1013.6,1,1013.6,100,1013.6,100,16.2,100,14.4,100,170,100,174,100,18.0,100,16.9,100
2021-06-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T21:40:00.000Z,110,2021-06-18T21:43:04.284Z,45.4872,100,-61.1413,100,14.9,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.2,100,169,100,19.1,100,5.0,100,6,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,16.2,100,14.4,100,169,100,173,100,19.1,100,18.7,100
2021-06-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T21:50:00.000Z,110,2021-06-18T21:53:04.965Z,45.48718,100,-61.14128,100,14.1,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.6,100,154,100,19.1,100,5.0,100,8,1,-0.7,1,1013.4,1,1013.4,100,1013.4,100,16.6,100,15.1,100,154,100,159,100,19.1,100,18.4,100
2021-06-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T22:00:00.000Z,108,2021-06-18T22:04:25.771Z,45.4872,100,-61.14128,100,14.4,100,11.0,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.9,100,3.2,100,9.5,100,1013.4,100,19.1,100,163,100,21.2,100,5.0,100,7,1,-0.6,1,1013.4,1,1013.4,100,1013.5,100,19.1,100,16.9,100,163,100,168,100,21.2,100,20.5,100
2021-06-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T22:10:00.000Z,110,2021-06-18T22:16:30.828Z,45.48722,100,-61.14128,100,14.8,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,176,100,23.4,100,5.0,100,6,1,-0.6,1,1013.4,1,1013.4,100,1013.5,100,19.8,100,18.0,100,176,100,181,100,23.4,100,22.3,100
2021-06-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T22:20:00.000Z,110,2021-06-18T22:23:24.707Z,45.4872,100,-61.14128,100,14.2,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.6,100,177,100,21.2,100,5.0,100,6,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,17.6,100,15.8,100,177,100,181,100,21.2,100,19.4,100
2021-06-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T22:30:00.000Z,110,2021-06-18T22:34:25.030Z,45.48717,100,-61.14127,100,13.5,100,10.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.3,100,182,100,19.8,100,5.0,100,6,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,13.3,100,12.2,100,182,100,187,100,19.8,100,18.4,100
2021-06-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T22:40:00.000Z,110,2021-06-18T22:43:19.150Z,45.4872,100,-61.14128,100,14.3,100,10.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,16.9,100,189,100,20.5,100,5.0,100,6,1,-0.6,1,1013.4,1,1013.4,100,1013.4,100,16.9,100,15.5,100,189,100,194,100,20.5,100,19.8,100
2021-06-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T22:50:00.000Z,110,2021-06-18T22:53:20.660Z,45.4872,100,-61.14128,100,14.0,100,10.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,188,100,20.5,100,5.0,100,6,1,-0.4,1,1013.4,1,1013.4,100,1013.5,100,17.3,100,15.8,100,188,100,193,100,20.5,100,19.4,100
2021-06-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T23:00:00.000Z,108,2021-06-18T23:05:32.723Z,45.48722,100,-61.14127,100,14.0,100,10.9,100,13.6,100,0.6,100,3.6,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.7,100,3.3,100,9.5,100,1013.5,100,18.7,100,188,100,21.6,100,5.0,100,5,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,18.7,100,16.9,100,188,100,192,100,21.6,100,19.8,100
2021-06-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T23:10:00.000Z,110,2021-06-18T23:16:35.104Z,45.48722,100,-61.14127,100,14.2,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.4,100,187,100,21.6,100,5.0,100,5,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,19.4,100,18.0,100,187,100,192,100,21.6,100,20.5,100
2021-06-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-18T23:20:00.000Z,110,2021-06-18T23:23:34.091Z,45.48722,100,-61.14131999999999,100,14.0,100,10.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.8,100,182,100,22.0,100,5.0,100,5,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,18.4,100,182,100,187,100,22.0,100,20.9,100
