sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-12T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T16:00:00.000Z,108,2021-03-12T16:02:59.384Z,44.664970000000004,100,-66.36336999999999,100,7.4,100,5.7,100,13.8,100,0.9,100,3.5,100,1.4,100,3.5,100,7.5,100,2.2,100,2.7,100,8.1,100,5.7,100,8.7,100,1007.6,100,35.3,100,241,100,43.9,100,5.0,100,1.0,1,3,1,1007.6,1,1007.6,100,1007.6,100,35.3,100,34.2,100,241,100,242,100,43.9,100,43.6,100
2021-03-12T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T16:10:00.000Z,110,2021-03-12T16:15:57.222Z,44.66483,100,-66.36341999999999,100,7.4,100,5.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.2,100,237,100,41.8,100,5.0,100,0.9,1,3,1,1007.7,1,1007.7,100,1007.7,100,34.2,100,33.1,100,237,100,238,100,41.8,100,40.0,100
2021-03-12T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T16:20:00.000Z,110,2021-03-12T16:23:29.996Z,44.6646,100,-66.36353000000001,100,7.2,100,5.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.2,100,237,100,31.0,100,5.0,100,1.1,1,3,1,1008.0,1,1008.0,100,1008.0,100,25.2,100,24.5,100,237,100,238,100,31.0,100,29.5,100
2021-03-12T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T16:30:00.000Z,110,2021-03-12T16:33:00.622Z,44.66427,100,-66.36346999999999,100,7.8,100,5.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,27.7,100,247,100,34.2,100,5.0,100,1.1,1,3,1,1007.9,1,1007.9,100,1007.9,100,27.7,100,27.0,100,247,100,248,100,34.2,100,33.5,100
2021-03-12T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T16:40:00.000Z,110,2021-03-12T16:42:56.210Z,44.66373,100,-66.36353000000001,100,7.5,100,5.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,29.9,100,243,100,38.9,100,5.0,100,0.9,1,3,1,1007.8,1,1007.8,100,1007.7,100,29.9,100,28.8,100,243,100,244,100,38.9,100,38.5,100
2021-03-12T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T16:50:00.000Z,110,2021-03-12T16:53:06.968Z,44.66293,100,-66.36405,100,7.2,100,5.7,100,13.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,29.9,100,237,100,36.0,100,5.0,100,1.0,1,3,1,1007.9,1,1007.9,100,1007.8,100,29.9,100,28.8,100,237,100,238,100,36.0,100,35.3,100
2021-03-12T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T17:00:00.000Z,108,2021-03-12T17:03:32.597Z,44.66235,100,-66.36492,100,7.6,100,5.7,100,13.8,100,0.9,100,3.5,100,1.1,100,2.7,100,7.5,100,1.8,100,2.2,100,7.9,100,5.5,100,9.1,100,1007.8,100,35.6,100,248,100,42.8,100,5.0,100,0.9,1,3,1,1007.8,1,1007.8,100,1007.8,100,35.6,100,34.2,100,248,100,249,100,42.8,100,40.7,100
2021-03-12T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T17:10:00.000Z,110,2021-03-12T17:16:18.587Z,44.66223,100,-66.36553,100,7.6,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,35.6,100,250,100,42.5,100,5.0,100,1.1,1,1,1,1007.8,1,1007.8,100,1007.8,100,35.6,100,33.5,100,250,100,251,100,42.5,100,42.1,100
2021-03-12T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T17:20:00.000Z,110,2021-03-12T17:23:12.835Z,44.66218,100,-66.36575,100,7.7,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.9,100,251,100,41.8,100,5.0,100,1.2,1,0,1,1007.8,1,1007.8,100,1007.8,100,34.9,100,32.4,100,251,100,253,100,41.8,100,39.6,100
2021-03-12T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T17:30:00.000Z,110,2021-03-12T17:33:19.279Z,44.66218,100,-66.36588,100,7.6,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,32.8,100,249,100,38.9,100,5.0,100,1.3,1,1,1,1007.9,1,1007.9,100,1007.9,100,32.8,100,29.9,100,249,100,251,100,38.9,100,37.8,100
2021-03-12T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T17:40:00.000Z,110,2021-03-12T17:43:20.310Z,44.66213,100,-66.3659,100,7.3,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.6,100,247,100,43.9,100,5.0,100,1.1,1,1,1,1007.9,1,1007.9,100,1007.9,100,34.6,100,31.7,100,247,100,248,100,43.9,100,41.4,100
2021-03-12T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T17:50:00.000Z,110,2021-03-12T17:53:28.674Z,44.6621,100,-66.36591999999999,100,7.4,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,35.6,100,251,100,43.9,100,5.0,100,0.9,1,0,1,1007.8,1,1007.8,100,1007.8,100,35.6,100,33.5,100,251,100,252,100,43.9,100,45.0,100
2021-03-12T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T18:00:00.000Z,108,2021-03-12T18:04:16.526Z,44.662079999999996,100,-66.36601999999999,100,7.3,100,5.7,100,13.8,100,0.8,100,3.5,100,1.2,100,3.3,100,7.4,100,1.9,100,2.3,100,7.6,100,5.8,100,9.1,100,1007.6,100,35.3,100,254,100,42.8,100,5.0,100,0.7,1,0,1,1007.6,1,1007.6,100,1007.6,100,35.3,100,35.3,100,254,100,256,100,42.8,100,43.9,100
2021-03-12T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T18:10:00.000Z,110,2021-03-12T18:16:34.547Z,44.66207,100,-66.36605,100,7.3,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,36.7,100,256,100,46.1,100,5.0,100,0.6,1,0,1,1007.7,1,1007.7,100,1007.6,100,36.7,100,36.4,100,256,100,258,100,46.1,100,45.7,100
2021-03-12T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T18:20:00.000Z,110,2021-03-12T18:23:41.120Z,44.66205,100,-66.36607,100,7.2,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,36.0,100,257,100,43.6,100,5.0,100,0.6,1,0,1,1007.7,1,1007.7,100,1007.7,100,36.0,100,35.6,100,257,100,259,100,43.6,100,42.5,100
2021-03-12T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T18:30:00.000Z,110,2021-03-12T18:33:33.185Z,44.66202,100,-66.36608000000001,100,7.2,100,5.7,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,37.1,100,258,100,46.1,100,5.0,100,0.4,1,0,1,1007.7,1,1007.7,100,1007.7,100,37.1,100,36.7,100,258,100,260,100,46.1,100,46.1,100
2021-03-12T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T18:40:00.000Z,110,2021-03-12T18:46:37.833Z,44.66203,100,-66.36615,100,7.2,100,5.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,34.6,100,258,100,42.8,100,5.0,100,0.2,1,0,1,1007.8,1,1007.8,100,1007.7,100,34.6,100,34.9,100,258,100,260,100,42.8,100,42.8,100
2021-03-12T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T18:50:00.000Z,110,2021-03-12T18:53:41.234Z,44.662,100,-66.36622,100,7.1,100,5.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,31.3,100,256,100,39.2,100,5.0,100,0.4,1,1,1,1008.0,1,1008.0,100,1007.9,100,31.3,100,31.3,100,256,100,258,100,39.2,100,40.0,100
2021-03-12T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T19:00:00.000Z,108,2021-03-12T19:05:10.122Z,44.662,100,-66.36622,100,7.1,100,5.6,100,13.8,100,0.8,100,3.5,100,1.3,100,3.3,100,8.2,100,2.1,100,2.6,100,8.1,100,6.3,100,8.7,100,1008.0,100,33.8,100,254,100,41.8,100,5.0,100,0.4,1,3,1,1008.0,1,1008.0,100,1008.0,100,33.8,100,33.8,100,254,100,256,100,41.8,100,41.4,100
2021-03-12T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T19:10:00.000Z,110,2021-03-12T19:16:48.796Z,44.66203,100,-66.36627,100,7.1,100,5.6,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,33.1,100,256,100,40.7,100,5.0,100,0.4,1,3,1,1008.1,1,1008.1,100,1008.1,100,33.1,100,33.1,100,256,100,258,100,40.7,100,41.0,100
2021-03-12T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T19:20:00.000Z,110,2021-03-12T19:22:52.982Z,44.66203,100,-66.36625,100,7.1,100,5.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.6,100,256,100,41.8,100,5.0,100,0.1,1,3,1,1008.0,1,1008.0,100,1008.0,100,35.6,100,35.3,100,256,100,258,100,41.8,100,42.1,100
2021-03-12T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T19:30:00.000Z,110,2021-03-12T19:32:51.130Z,44.66202,100,-66.3663,100,7.1,100,5.5,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,33.1,100,257,100,40.0,100,5.0,100,0.2,1,3,1,1008.1,1,1008.1,100,1008.1,100,33.1,100,32.8,100,257,100,259,100,40.0,100,40.0,100
2021-03-12T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T19:40:00.000Z,110,2021-03-12T19:42:56.858Z,44.662,100,-66.36628,100,7.1,100,5.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,32.8,100,259,100,39.2,100,5.0,100,0.3,1,3,1,1008.0,1,1008.0,100,1008.0,100,32.8,100,32.8,100,259,100,262,100,39.2,100,38.5,100
2021-03-12T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T19:50:00.000Z,110,2021-03-12T19:52:58.066Z,44.662,100,-66.36622,100,7.2,100,5.3,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,33.5,100,260,100,38.9,100,5.0,100,0.1,1,3,1,1008.0,1,1008.0,100,1007.9,100,33.5,100,33.1,100,260,100,262,100,38.9,100,39.6,100
2021-03-12T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T20:00:00.000Z,108,2021-03-12T20:03:08.276Z,44.66203,100,-66.36632,100,7.1,100,5.3,100,13.8,100,0.8,100,3.5,100,1.3,100,3.1,100,7.7,100,2.0,100,2.5,100,7.7,100,6.0,100,9.5,100,1008.0,100,32.0,100,259,100,38.9,100,5.0,100,0.2,1,3,1,1008.0,1,1008.0,100,1007.9,100,32.0,100,32.0,100,259,100,262,100,38.9,100,39.2,100
2021-03-12T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T20:10:00.000Z,110,2021-03-12T20:17:09.277Z,44.66212,100,-66.36648000000001,100,7.3,100,5.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.9,100,261,100,41.4,100,5.0,100,0.1,1,0,1,1007.9,1,1007.9,100,1007.9,100,34.9,100,34.9,100,261,100,263,100,41.4,100,40.7,100
2021-03-12T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T20:20:00.000Z,110,2021-03-12T20:23:15.021Z,44.66217,100,-66.36653000000001,100,7.4,100,5.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.6,100,255,100,41.4,100,5.0,100,0.1,1,0,1,1007.9,1,1007.9,100,1007.9,100,34.6,100,33.1,100,255,100,257,100,41.4,100,40.0,100
2021-03-12T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T20:30:00.000Z,110,2021-03-12T20:33:18.380Z,44.66222,100,-66.36646999999999,100,7.3,100,5.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,36.4,100,252,100,43.6,100,5.0,100,-0.1,1,8,1,1007.9,1,1007.9,100,1007.8,100,36.4,100,34.2,100,252,100,254,100,43.6,100,42.5,100
2021-03-12T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T20:40:00.000Z,110,2021-03-12T20:43:14.766Z,44.66223,100,-66.36655,100,7.3,100,5.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.4,100,253,100,44.6,100,5.0,100,-0.1,1,8,1,1007.8,1,1007.8,100,1007.7,100,36.4,100,34.2,100,253,100,256,100,44.6,100,41.8,100
2021-03-12T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T20:50:00.000Z,110,2021-03-12T20:53:16.903Z,44.66238,100,-66.36655,100,7.2,100,5.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.2,100,256,100,40.7,100,5.0,100,-0.1,1,8,1,1007.7,1,1007.7,100,1007.6,100,34.2,100,32.0,100,256,100,258,100,40.7,100,38.9,100
2021-03-12T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T21:00:00.000Z,108,2021-03-12T21:04:52.991Z,44.66243,100,-66.36652,100,7.2,100,5.1,100,13.8,100,0.7,100,3.5,100,1.2,100,3.0,100,7.2,100,1.9,100,2.4,100,7.4,100,5.5,100,8.3,100,1007.6,100,33.1,100,256,100,40.0,100,5.0,100,-0.1,1,8,1,1007.6,1,1007.6,100,1007.5,100,33.1,100,31.3,100,256,100,258,100,40.0,100,38.5,100
2021-03-12T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T21:10:00.000Z,110,2021-03-12T21:16:19.153Z,44.66247,100,-66.36632,100,7.3,100,5.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,33.5,100,257,100,38.9,100,5.0,100,-0.2,1,8,1,1007.4,1,1007.4,100,1007.4,100,33.5,100,32.4,100,257,100,258,100,38.9,100,37.8,100
2021-03-12T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T21:20:00.000Z,110,2021-03-12T21:23:16.081Z,44.66253,100,-66.36618,100,7.2,100,5.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.9,100,260,100,36.4,100,5.0,100,-0.3,1,8,1,1007.4,1,1007.4,100,1007.4,100,29.9,100,28.4,100,260,100,261,100,36.4,100,36.4,100
2021-03-12T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T21:30:00.000Z,110,2021-03-12T21:33:33.558Z,44.66277,100,-66.366,100,7.3,100,5.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.9,100,257,100,37.4,100,5.0,100,-0.4,1,8,1,1007.4,1,1007.4,100,1007.3,100,29.9,100,28.8,100,257,100,259,100,37.4,100,36.0,100
2021-03-12T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T21:40:00.000Z,110,2021-03-12T21:43:29.279Z,44.66317,100,-66.36575,100,7.3,100,5.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.3,100,253,100,36.4,100,5.0,100,-0.5,1,8,1,1007.3,1,1007.3,100,1007.3,100,31.3,100,29.9,100,253,100,255,100,36.4,100,36.0,100
2021-03-12T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T21:50:00.000Z,110,2021-03-12T21:53:34.187Z,44.66377,100,-66.36538,100,7.1,100,5.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,28.8,100,246,100,35.3,100,5.0,100,-0.7,1,8,1,1007.3,1,1007.3,100,1007.3,100,28.8,100,27.7,100,246,100,247,100,35.3,100,34.6,100
2021-03-12T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T22:00:00.000Z,108,2021-03-12T22:06:23.216Z,44.66482,100,-66.36458,100,7.1,100,5.1,100,13.8,100,0.7,100,3.5,100,1.2,100,3.1,100,6.9,100,1.9,100,2.3,100,7.1,100,5.4,100,8.3,100,1007.3,100,29.9,100,244,100,36.0,100,5.0,100,-0.7,1,8,1,1007.3,1,1007.3,100,1007.3,100,29.9,100,28.8,100,244,100,246,100,36.0,100,34.6,100
2021-03-12T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T22:10:00.000Z,110,2021-03-12T22:15:37.854Z,44.66518,100,-66.36413,100,7.0,100,5.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.0,100,243,100,36.4,100,5.0,100,-0.8,1,6,1,1007.3,1,1007.3,100,1007.3,100,31.0,100,30.2,100,243,100,244,100,36.4,100,35.3,100
2021-03-12T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T22:20:00.000Z,110,2021-03-12T22:22:33.834Z,44.66523,100,-66.36398,100,6.8,100,5.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,31.7,100,234,100,37.1,100,5.0,100,-0.7,1,6,1,1007.4,1,1007.4,100,1007.3,100,31.7,100,31.0,100,234,100,235,100,37.1,100,36.4,100
2021-03-12T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T22:30:00.000Z,110,2021-03-12T22:33:40.148Z,44.66528,100,-66.3639,100,6.4,100,5.1,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,28.1,100,230,100,33.8,100,5.0,100,-0.7,1,6,1,1007.4,1,1007.4,100,1007.4,100,28.1,100,27.7,100,230,100,231,100,33.8,100,33.8,100
2021-03-12T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T22:40:00.000Z,110,2021-03-12T22:43:38.219Z,44.665279999999996,100,-66.3639,100,6.3,100,5.1,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,27.7,100,227,100,32.4,100,5.0,100,-0.6,1,5,1,1007.5,1,1007.5,100,1007.4,100,27.7,100,27.0,100,227,100,228,100,32.4,100,32.0,100
2021-03-12T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T22:50:00.000Z,110,2021-03-12T22:52:55.305Z,44.66538,100,-66.36381999999999,100,6.4,100,5.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,29.2,100,225,100,36.0,100,5.0,100,-0.5,1,5,1,1007.4,1,1007.4,100,1007.4,100,29.2,100,28.8,100,225,100,226,100,36.0,100,34.6,100
2021-03-12T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T23:00:00.000Z,108,2021-03-12T23:03:15.747Z,44.66543,100,-66.36373,100,6.5,100,5.1,100,12.9,100,0.0,100,3.5,100,1.3,100,3.1,100,6.7,100,2.0,100,2.5,100,6.8,100,5.4,100,7.7,100,1007.4,100,30.6,100,228,100,36.0,100,5.0,100,-0.5,1,5,1,1007.4,1,1007.4,100,1007.4,100,30.6,100,30.2,100,228,100,228,100,36.0,100,35.6,100
2021-03-12T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T23:10:00.000Z,110,2021-03-12T23:15:56.495Z,44.66547,100,-66.36367,100,6.5,100,5.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,32.0,100,227,100,37.4,100,5.0,100,-0.4,1,5,1,1007.5,1,1007.5,100,1007.5,100,32.0,100,31.7,100,227,100,228,100,37.4,100,37.1,100
2021-03-12T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T23:20:00.000Z,110,2021-03-12T23:22:58.587Z,44.66548,100,-66.36365,100,6.4,100,5.1,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.0,100,225,100,36.0,100,5.0,100,-0.4,1,5,1,1007.5,1,1007.5,100,1007.5,100,31.0,100,30.2,100,225,100,226,100,36.0,100,35.6,100
2021-03-12T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T23:30:00.000Z,110,2021-03-12T23:32:59.225Z,44.66555,100,-66.36355,100,6.2,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,29.9,100,219,100,33.8,100,5.0,100,-0.3,1,5,1,1007.5,1,1007.5,100,1007.5,100,29.9,100,29.2,100,219,100,220,100,33.8,100,33.5,100
2021-03-12T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-12T23:40:00.000Z,110,2021-03-12T23:42:57.557Z,44.66555,100,-66.36352,100,6.1,100,5.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,29.5,100,218,100,36.0,100,5.0,100,-0.3,1,6,1,1007.5,1,1007.5,100,1007.5,100,29.5,100,28.8,100,218,100,219,100,36.0,100,34.6,100
2021-03-12T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-12T23:50:00.000Z,110,2021-03-12T23:53:01.240Z,44.665530,100,-66.363480,100,6.2,100,5.1,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,27.0,100,222,100,31.0,100,5.00,100,-0.2,1,6,1,1007.5,1,1007.5,100,1007.4,100,27.0,100,26.3,100,222,100,223,100,31.0,100,30.6,100
