sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-26T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T16:20:00.000Z,110,2021-11-26T16:23:22.783Z,44.6649,100,-66.3637,100,6.4,100,11.1,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,23.8,100,314,100,27.7,100,5,100,-2.1,1,8,1,997.8,1,997.8,100,997.8,100,23.8,100,23.8,100,314,100,315,100,27.7,100,27.4,100
2021-11-26T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T16:30:00.000Z,110,2021-11-26T16:33:16.773Z,44.6649,100,-66.36373,100,6.1,100,11.1,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,20.9,100,318,100,25.2,100,5,100,-2.2,1,8,1,997.7,1,997.7,100,997.6,100,20.9,100,21.2,100,318,100,319,100,25.2,100,25.6,100
2021-11-26T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T16:40:00.000Z,110,2021-11-26T16:43:19.552Z,44.66492,100,-66.36372,100,5.9,100,11.0,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,19.4,100,318,100,23.0,100,5,100,-2.4,1,8,1,997.5,1,997.5,100,997.5,100,19.4,100,19.4,100,318,100,319,100,23.0,100,23.4,100
2021-11-26T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T16:50:00.000Z,110,2021-11-26T16:53:22.611Z,44.66488,100,-66.3637,100,5.9,100,11.0,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,18.0,100,319,100,21.6,100,5,100,-2.6,1,8,1,997.3,1,997.3,100,997.3,100,18.0,100,18.0,100,319,100,320,100,21.6,100,22.3,100
2021-11-26T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T17:00:00.000Z,108,2021-11-26T17:03:24.046Z,44.66493,100,-66.36373,100,6.2,100,11.0,100,12.8,100,0.6,100,3.5,100,0.2,100,0.6,100,3.0,100,0.4,100,0.4,100,3.0,100,2.9,100,2.7,100,997.2,100,16.2,100,312,100,19.4,100,5,100,-2.6,1,8,1,997.2,1,997.2,100,997.1,100,16.2,100,16.2,100,312,100,313,100,19.4,100,19.8,100
2021-11-26T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T17:10:00.000Z,110,2021-11-26T17:15:26.768Z,44.66498,100,-66.36372,100,6.2,100,11.0,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,14.8,100,302,100,18.0,100,5,100,-2.8,1,8,1,997.0,1,997.0,100,996.9,100,14.8,100,14.8,100,302,100,303,100,18.0,100,18.4,100
2021-11-26T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T17:20:00.000Z,110,2021-11-26T17:22:25.996Z,44.665,100,-66.36372,100,6.1,100,11.0,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,15.8,100,299,100,19.1,100,5,100,-2.9,1,8,1,996.9,1,996.9,100,996.8,100,15.8,100,16.2,100,299,100,300,100,19.1,100,19.4,100
2021-11-26T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T17:30:00.000Z,110,2021-11-26T17:32:24.511Z,44.66505,100,-66.3638,100,6.0,100,11.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,15.5,100,295,100,19.4,100,5,100,-3.0,1,7,1,996.9,1,996.9,100,996.9,100,15.5,100,15.8,100,295,100,296,100,19.4,100,20.5,100
2021-11-26T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T17:40:00.000Z,110,2021-11-26T17:42:41.405Z,44.66505,100,-66.3638,100,6.1,100,11.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,14.0,100,283,100,18.0,100,5,100,-3.1,1,6,1,996.9,1,996.9,100,996.8,100,14.0,100,14.0,100,283,100,284,100,18.0,100,18.0,100
2021-11-26T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T17:50:00.000Z,110,2021-11-26T17:52:43.450Z,44.66505,100,-66.36383000000001,100,6.2,100,11.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,12.6,100,273,100,16.6,100,5,100,-3.0,1,6,1,996.7,1,996.7,100,996.7,100,12.6,100,12.6,100,273,100,274,100,16.6,100,16.2,100
2021-11-26T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T18:00:00.000Z,108,2021-11-26T18:02:43.178Z,44.66513,100,-66.36397,100,6.3,100,11.0,100,12.6,100,0.3,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.5,100,3.3,100,3.0,100,3.0,100,996.4,100,11.5,100,275,100,15.5,100,5,100,-3.1,1,6,1,996.4,1,996.4,100,996.4,100,11.5,100,11.9,100,275,100,276,100,15.5,100,15.5,100
2021-11-26T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T18:10:00.000Z,110,2021-11-26T18:16:40.403Z,44.66512,100,-66.36397,100,6.3,100,11.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,9.4,100,276,100,13.0,100,5,100,-3.2,1,6,1,996.3,1,996.3,100,996.3,100,9.4,100,9.4,100,276,100,277,100,13.0,100,13.3,100
2021-11-26T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T18:20:00.000Z,110,2021-11-26T18:22:41.103Z,44.66513,100,-66.36398,100,6.4,100,11.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,9.4,100,277,100,14.0,100,5,100,-3.3,1,6,1,996.1,1,996.1,100,996.0,100,9.4,100,9.7,100,277,100,278,100,14.0,100,14.0,100
2021-11-26T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T18:30:00.000Z,110,2021-11-26T18:37:53.313Z,44.66513,100,-66.36398,100,6.4,100,11.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,8.6,100,257,100,12.2,100,5,100,-3.2,1,6,1,995.9,1,995.9,100,995.9,100,8.6,100,8.6,100,257,100,258,100,12.2,100,12.6,100
2021-11-26T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T18:40:00.000Z,110,2021-11-26T18:42:57.648Z,44.6651,100,-66.36397,100,6.6,100,11.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,8.6,100,252,100,11.9,100,5,100,-3.1,1,6,1,995.8,1,995.8,100,995.8,100,8.6,100,9.0,100,252,100,253,100,11.9,100,11.9,100
2021-11-26T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T18:50:00.000Z,110,2021-11-26T18:53:03.661Z,44.66517,100,-66.36407,100,6.6,100,11.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,10.1,100,254,100,13.0,100,5,100,-3.0,1,6,1,995.6,1,995.6,100,995.6,100,10.1,100,10.1,100,254,100,255,100,13.0,100,13.3,100
2021-11-26T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T19:00:00.000Z,108,2021-11-26T19:03:02.229Z,44.66513,100,-66.3641,100,6.6,100,11.2,100,12.6,100,0.4,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.4,100,3.1,100,2.8,100,995.4,100,10.8,100,255,100,14.0,100,5,100,-3.0,1,6,1,995.4,1,995.4,100,995.4,100,10.8,100,10.8,100,255,100,256,100,14.0,100,14.4,100
2021-11-26T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T19:10:00.000Z,110,2021-11-26T19:16:22.469Z,44.66517,100,-66.36417,100,6.6,100,11.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,10.8,100,254,100,13.3,100,5,100,-2.8,1,6,1,995.3,1,995.3,100,995.3,100,10.8,100,10.8,100,254,100,255,100,13.3,100,13.3,100
2021-11-26T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T19:20:00.000Z,110,2021-11-26T19:23:21.160Z,44.66517,100,-66.36418,100,6.5,100,11.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,11.9,100,254,100,15.5,100,5,100,-2.5,1,6,1,995.3,1,995.3,100,995.3,100,11.9,100,11.9,100,254,100,255,100,15.5,100,15.1,100
2021-11-26T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T19:30:00.000Z,110,2021-11-26T19:33:21.145Z,44.66515,100,-66.36418,100,6.5,100,11.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,12.2,100,250,100,15.5,100,5,100,-2.4,1,6,1,995.3,1,995.3,100,995.2,100,12.2,100,12.2,100,250,100,251,100,15.5,100,15.8,100
2021-11-26T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T19:40:00.000Z,110,2021-11-26T19:43:22.560Z,44.66512,100,-66.36417,100,6.6,100,11.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,12.6,100,256,100,15.5,100,5,100,-2.2,1,6,1,995.3,1,995.3,100,995.3,100,12.6,100,12.6,100,256,100,257,100,15.5,100,15.8,100
2021-11-26T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T19:50:00.000Z,110,2021-11-26T19:54:27.824Z,44.6651,100,-66.36418,100,6.6,100,11.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,12.2,100,262,100,15.1,100,5,100,-2.1,1,6,1,995.2,1,995.2,100,995.2,100,12.2,100,12.2,100,262,100,263,100,15.1,100,15.1,100
2021-11-26T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T20:00:00.000Z,108,2021-11-26T20:03:27.828Z,44.6651,100,-66.3643,100,6.6,100,11.2,100,12.6,100,0.1,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.5,100,3.1,100,2.8,100,995.2,100,11.2,100,265,100,14.8,100,5,100,-2.0,1,6,1,995.2,1,995.2,100,995.1,100,11.2,100,11.2,100,265,100,267,100,14.8,100,14.8,100
2021-11-26T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T20:10:00.000Z,110,2021-11-26T20:16:29.981Z,44.66503,100,-66.36418,100,6.5,100,11.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,12.6,100,281,100,16.2,100,5,100,-1.6,1,6,1,995.4,1,995.4,100,995.3,100,12.6,100,12.6,100,281,100,282,100,16.2,100,15.8,100
2021-11-26T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T20:20:00.000Z,110,2021-11-26T20:22:28.296Z,44.66495,100,-66.36417,100,6.3,100,11.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,13.3,100,291,100,15.8,100,5,100,-1.5,1,6,1,995.3,1,995.3,100,995.3,100,13.3,100,13.0,100,291,100,293,100,15.8,100,15.8,100
2021-11-26T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T20:30:00.000Z,110,2021-11-26T20:32:40.492Z,44.6649,100,-66.36413,100,6.2,100,11.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,14.8,100,295,100,18.0,100,5,100,-1.6,1,6,1,995.3,1,995.3,100,995.3,100,14.8,100,14.4,100,295,100,296,100,18.0,100,17.6,100
2021-11-26T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T20:40:00.000Z,110,2021-11-26T20:42:38.894Z,44.66483,100,-66.36417,100,6.1,100,11.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,15.8,100,295,100,18.4,100,5,100,-1.6,1,6,1,995.3,1,995.3,100,995.3,100,15.8,100,15.5,100,295,100,297,100,18.4,100,18.0,100
2021-11-26T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T20:50:00.000Z,110,2021-11-26T20:52:44.645Z,44.6647,100,-66.36435,100,6.2,100,11.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,15.1,100,287,100,18.7,100,5,100,-1.3,1,5,1,995.4,1,995.4,100,995.3,100,15.1,100,14.8,100,287,100,289,100,18.7,100,18.0,100
2021-11-26T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T21:00:00.000Z,108,2021-11-26T21:02:49.427Z,44.66447,100,-66.3642,100,6.2,100,11.2,100,12.5,100,0.0,0,3.5,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,3.8,100,3.1,100,7.7,100,995.4,100,14.4,100,287,100,18.0,100,5,100,-1.1,1,5,1,995.4,1,995.4,100,995.3,100,14.4,100,13.7,100,287,100,288,100,18.0,100,17.6,100
2021-11-26T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T21:10:00.000Z,110,2021-11-26T21:15:42.914Z,44.66413,100,-66.36433000000001,100,6.2,100,11.2,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,14.8,100,290,100,17.6,100,5,100,-1.0,1,6,1,995.3,1,995.3,100,995.3,100,14.8,100,13.7,100,290,100,292,100,17.6,100,17.3,100
2021-11-26T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T21:20:00.000Z,110,2021-11-26T21:22:49.148Z,44.66355,100,-66.36433000000001,100,6.3,100,11.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,13.7,100,280,100,16.9,100,5,100,-0.7,1,6,1,995.3,1,995.3,100,995.3,100,13.7,100,13.0,100,280,100,281,100,16.9,100,16.9,100
2021-11-26T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T21:30:00.000Z,110,2021-11-26T21:32:45.355Z,44.6627,100,-66.3653,100,6.3,100,11.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,12.6,100,259,100,17.3,100,5,100,-0.5,1,6,1,995.4,1,995.4,100,995.3,100,12.6,100,11.9,100,259,100,260,100,17.3,100,15.5,100
2021-11-26T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T21:40:00.000Z,110,2021-11-26T21:42:52.565Z,44.6626,100,-66.36612,100,6.4,100,11.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,13.7,100,269,100,18.7,100,5,100,-0.7,1,6,1,995.2,1,995.2,100,995.1,100,13.7,100,13.3,100,269,100,271,100,18.7,100,18.0,100
2021-11-26T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T21:50:00.000Z,110,2021-11-26T21:52:49.937Z,44.6627,100,-66.36633,100,6.2,100,11.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,13.7,100,272,100,16.9,100,5,100,-0.6,1,6,1,995.0,1,995.0,100,995.0,100,13.7,100,13.7,100,272,100,275,100,16.9,100,16.6,100
2021-11-26T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T22:00:00.000Z,108,2021-11-26T22:03:00.336Z,44.66277,100,-66.36636999999999,100,6.2,100,11.2,100,12.5,100,0.0,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.2,100,2.9,100,2.5,100,994.9,100,11.2,100,269,100,15.5,100,5,100,-0.6,1,8,1,994.9,1,994.9,100,994.8,100,11.2,100,10.8,100,269,100,271,100,15.5,100,14.8,100
2021-11-26T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T22:10:00.000Z,110,2021-11-26T22:16:02.131Z,44.66262,100,-66.36618,100,6.1,100,11.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,9.0,100,303,100,11.9,100,5,100,-1.1,1,8,1,994.3,1,994.3,100,994.2,100,9.0,100,8.6,100,303,100,306,100,11.9,100,12.2,100
2021-11-26T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T22:20:00.000Z,110,2021-11-26T22:23:05.967Z,44.662620000000004,100,-66.36628,100,6.2,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,7.9,100,289,100,10.4,100,5,100,-1.0,1,8,1,994.4,1,994.4,100,994.3,100,7.9,100,7.6,100,289,100,293,100,10.4,100,10.8,100
2021-11-26T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T22:30:00.000Z,110,2021-11-26T22:33:02.168Z,44.66258,100,-66.36628,100,6.3,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,9.4,100,268,100,13.0,100,5,100,-0.7,1,8,1,994.6,1,994.6,100,994.6,100,9.4,100,9.0,100,268,100,271,100,13.0,100,13.0,100
2021-11-26T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T22:40:00.000Z,110,2021-11-26T22:43:11.019Z,44.66253,100,-66.3662,100,6.2,100,11.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,8.6,100,278,100,11.5,100,5,100,-0.9,1,8,1,994.5,1,994.5,100,994.4,100,8.6,100,8.3,100,278,100,282,100,11.5,100,11.5,100
2021-11-26T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T22:50:00.000Z,110,2021-11-26T22:53:11.747Z,44.66253,100,-66.3662,100,6.4,100,11.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,7.9,100,267,100,11.5,100,5,100,-0.8,1,8,1,994.5,1,994.5,100,994.4,100,7.9,100,7.6,100,267,100,270,100,11.5,100,10.8,100
2021-11-26T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T23:00:00.000Z,108,2021-11-26T23:03:13.390Z,44.66253,100,-66.3662,100,6.4,100,10.9,100,12.5,100,0.0,100,3.5,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.5,100,3.0,100,7.1,100,994.4,100,6.8,100,264,100,10.4,100,5,100,-0.8,1,8,1,994.4,1,994.4,100,994.3,100,6.8,100,6.5,100,264,100,266,100,10.4,100,10.4,100
2021-11-26T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T23:10:00.000Z,110,2021-11-26T23:16:09.961Z,44.66248,100,-66.36612,100,6.4,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,7.9,100,284,100,10.4,100,5,100,-1.2,1,7,1,994.2,1,994.2,100,994.1,100,7.9,100,7.9,100,284,100,287,100,10.4,100,10.4,100
2021-11-26T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T23:20:00.000Z,110,2021-11-26T23:23:08.121Z,44.6625,100,-66.36612,100,6.4,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,7.2,100,284,100,10.8,100,5,100,-1.3,1,8,1,994.1,1,994.1,100,994.0,100,7.2,100,7.2,100,284,100,287,100,10.8,100,10.4,100
2021-11-26T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T23:30:00.000Z,110,2021-11-26T23:33:28.771Z,44.66248,100,-66.3661,100,6.5,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,7.6,100,275,100,11.2,100,5,100,-1.4,1,8,1,993.9,1,993.9,100,993.9,100,7.6,100,7.2,100,275,100,278,100,11.2,100,11.2,100
2021-11-26T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T23:40:00.000Z,110,2021-11-26T23:43:24.855Z,44.662420000000004,100,-66.366,100,6.5,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,6.8,100,265,100,9.4,100,5,100,-1.4,1,8,1,993.9,1,993.9,100,993.9,100,6.8,100,6.5,100,265,100,268,100,9.4,100,9.4,100
2021-11-26T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-26T23:50:00.000Z,110,2021-11-26T23:52:28.210Z,44.66243,100,-66.36598,100,6.6,100,10.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,7.2,100,253,100,12.2,100,5,100,-1.3,1,8,1,994.0,1,994.0,100,994.0,100,7.2,100,7.2,100,253,100,255,100,12.2,100,12.2,100
