sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-01T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T16:00:00.000Z,108,2024-04-01T16:03:19.376Z,45.48718,100,-61.14102,100,1.6,100,2.0,100,12.9,100,1.6,100,3.5,100,0.4,100,0.9,100,3.3,100,0.5,100,0.7,100,3.1,100,3.0,100,3.2,100,1012.7,100,38.9,100,352,100,46.4,100,5,100,0,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,38.9,100,38.2,100,352,100,347,100,46.4,100,45.4,100
2024-04-01T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T16:10:00.000Z,110,2024-04-01T16:16:38.202Z,45.48717,100,-61.14103000000001,100,1.6,100,2.0,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.2,100,350,100,41.4,100,5,100,0,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,34.2,100,33.8,100,350,100,345,100,41.4,100,41.4,100
2024-04-01T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T16:20:00.000Z,110,2024-04-01T16:23:37.052Z,45.4872,100,-61.14102,100,1.6,100,1.9,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,35.6,100,342,100,43.2,100,5,100,0,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,35.6,100,35.3,100,342,100,337,100,43.2,100,43.2,100
2024-04-01T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T16:30:00.000Z,110,2024-04-01T16:33:39.404Z,45.48717,100,-61.14102,100,1.6,100,1.9,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,35.3,100,343,100,42.5,100,5,100,1,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,35.3,100,34.9,100,343,100,338,100,42.5,100,42.1,100
2024-04-01T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T16:40:00.000Z,110,2024-04-01T16:42:35.764Z,45.48718,100,-61.14102,100,1.5,100,1.9,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,37.1,100,346,100,43.6,100,5,100,0,1,0.3,1,1012.7,1,1012.7,100,1012.7,100,37.1,100,36.7,100,346,100,340,100,43.6,100,43.2,100
2024-04-01T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T16:50:00.000Z,110,2024-04-01T16:53:39.494Z,45.48718,100,-61.14102,100,1.6,100,1.9,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.9,100,347,100,45.4,100,5,100,0,1,0.2,1,1012.7,1,1012.7,100,1012.7,100,34.9,100,34.6,100,347,100,342,100,45.4,100,45.0,100
2024-04-01T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T17:00:00.000Z,108,2024-04-01T17:03:32.633Z,45.48722,100,-61.14105,100,1.6,100,1.9,100,12.9,100,1.4,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.0,100,3.0,100,3.0,100,1012.7,100,36.0,100,345,100,44.3,100,5,100,1,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,36.0,100,35.6,100,345,100,340,100,44.3,100,43.9,100
2024-04-01T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T17:10:00.000Z,110,2024-04-01T17:16:48.023Z,45.48722,100,-61.14105,100,1.6,100,1.9,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.4,100,353,100,45.0,100,5,100,0,1,0.1,1,1012.7,1,1012.7,100,1012.7,100,36.4,100,36.4,100,353,100,347,100,45.0,100,45.4,100
2024-04-01T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T17:20:00.000Z,110,2024-04-01T17:22:47.605Z,45.48723,100,-61.14103000000001,100,1.7,100,1.9,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.6,100,353,100,44.3,100,5,100,0,1,0.0,1,1012.6,1,1012.6,100,1012.6,100,35.6,100,35.3,100,353,100,348,100,44.3,100,44.3,100
2024-04-01T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T17:30:00.000Z,110,2024-04-01T17:32:44.291Z,45.48722,100,-61.14105,100,1.6,100,1.9,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,37.1,100,354,100,47.5,100,5,100,8,1,-0.3,1,1012.6,1,1012.6,100,1012.6,100,37.1,100,36.7,100,354,100,349,100,47.5,100,47.5,100
2024-04-01T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T17:40:00.000Z,110,2024-04-01T17:42:44.985Z,45.48718,100,-61.14100000000001,100,1.6,100,1.9,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.6,100,351,100,44.3,100,5,100,7,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,35.6,100,35.3,100,351,100,346,100,44.3,100,44.3,100
2024-04-01T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T17:50:00.000Z,110,2024-04-01T17:52:45.768Z,45.48718,100,-61.14100000000001,100,1.7,100,1.9,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.9,100,350,100,44.6,100,5,100,6,1,-0.2,1,1012.7,1,1012.7,100,1012.6,100,34.9,100,34.9,100,350,100,345,100,44.6,100,44.6,100
2024-04-01T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T18:00:00.000Z,108,2024-04-01T18:02:52.384Z,45.4872,100,-61.14100000000001,100,1.7,100,1.9,100,13.0,100,1.6,100,3.5,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.4,100,3.0,100,2.9,100,1012.7,100,36.4,100,348,100,45.7,100,5,100,6,1,-0.3,1,1012.7,1,1012.7,100,1012.6,100,36.4,100,36.0,100,348,100,343,100,45.7,100,45.0,100
2024-04-01T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T18:10:00.000Z,110,2024-04-01T18:16:02.484Z,45.48718,100,-61.14102,100,1.8,100,1.9,100,13.0,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.2,100,350,100,42.5,100,5,100,5,1,-0.1,1,1012.8,1,1012.8,100,1012.7,100,34.2,100,33.8,100,350,100,345,100,42.5,100,42.1,100
2024-04-01T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T18:20:00.000Z,110,2024-04-01T18:23:07.764Z,45.4872,100,-61.14102,100,1.9,100,1.9,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,32.4,100,347,100,37.4,100,5,100,5,1,-0.1,1,1012.8,1,1012.8,100,1012.8,100,32.4,100,31.7,100,347,100,342,100,37.4,100,37.4,100
2024-04-01T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T18:30:00.000Z,110,2024-04-01T18:33:05.655Z,45.48717,100,-61.14102,100,1.8,100,1.9,100,12.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.1,100,345,100,39.2,100,5,100,5,1,-0.1,1,1012.8,1,1012.8,100,1012.7,100,33.1,100,32.8,100,345,100,339,100,39.2,100,39.6,100
2024-04-01T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T18:40:00.000Z,110,2024-04-01T18:43:05.662Z,45.48717,100,-61.14100000000001,100,2.0,100,1.9,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,36.4,100,350,100,47.2,100,5,100,6,1,-0.2,1,1012.6,1,1012.6,100,1012.6,100,36.4,100,36.0,100,350,100,345,100,47.2,100,45.0,100
2024-04-01T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T18:50:00.000Z,110,2024-04-01T18:53:05.665Z,45.48715,100,-61.14102,100,2.0,100,1.9,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.0,100,344,100,43.9,100,5,100,6,1,-0.1,1,1012.7,1,1012.7,100,1012.7,100,36.0,100,35.3,100,344,100,339,100,43.9,100,43.6,100
2024-04-01T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T19:00:00.000Z,108,2024-04-01T19:03:05.681Z,45.48717,100,-61.14102,100,2.1,100,1.9,100,12.8,100,0.8,100,3.5,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.2,100,3.0,100,3.0,100,1012.7,100,36.4,100,345,100,46.1,100,5,100,5,1,0.0,1,1012.7,1,1012.7,100,1012.7,100,36.4,100,35.6,100,345,100,340,100,46.1,100,45.4,100
2024-04-01T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T19:10:00.000Z,110,2024-04-01T19:16:19.859Z,45.48715,100,-61.14100000000001,100,2.1,100,1.9,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.4,100,346,100,43.6,100,5,100,6,1,-0.1,1,1012.7,1,1012.7,100,1012.7,100,36.4,100,35.6,100,346,100,341,100,43.6,100,43.2,100
2024-04-01T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T19:20:00.000Z,110,2024-04-01T19:23:19.765Z,45.48715,100,-61.14100000000001,100,2.0,100,1.9,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,34.9,100,345,100,45.0,100,5,100,8,1,-0.1,1,1012.7,1,1012.7,100,1012.6,100,34.9,100,34.2,100,345,100,340,100,45.0,100,44.6,100
2024-04-01T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T19:30:00.000Z,110,2024-04-01T19:33:31.189Z,45.48717,100,-61.14100000000001,100,2.1,100,1.9,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,35.3,100,345,100,42.5,100,5,100,6,1,-0.2,1,1012.7,1,1012.7,100,1012.7,100,35.3,100,34.9,100,345,100,340,100,42.5,100,42.8,100
2024-04-01T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T19:40:00.000Z,110,2024-04-01T19:43:26.050Z,45.48718,100,-61.14103000000001,100,2.2,100,1.9,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,37.1,100,349,100,44.6,100,5,100,5,1,0.1,1,1012.8,1,1012.8,100,1012.7,100,37.1,100,36.4,100,349,100,344,100,44.6,100,44.3,100
2024-04-01T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T19:50:00.000Z,110,2024-04-01T19:53:24.577Z,45.48718,100,-61.14100000000001,100,2.1,100,1.9,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.6,100,347,100,41.8,100,5,100,3,1,0.1,1,1012.9,1,1012.9,100,1012.8,100,34.6,100,34.2,100,347,100,342,100,41.8,100,40.7,100
2024-04-01T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T20:00:00.000Z,108,2024-04-01T20:03:26.922Z,45.48717,100,-61.14103000000001,100,2.2,100,1.9,100,12.8,100,1.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.1,100,2.9,100,2.8,100,1013.0,100,31.0,100,0,100,42.8,100,5,100,3,1,0.3,1,1013.0,1,1013.0,100,1013.0,100,31.0,100,31.0,100,0,100,355,100,42.8,100,41.4,100
2024-04-01T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T20:10:00.000Z,110,2024-04-01T20:16:24.845Z,45.48718,100,-61.14103000000001,100,2.2,100,1.9,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.1,100,356,100,38.9,100,5,100,3,1,0.3,1,1013.0,1,1013.0,100,1013.0,100,33.1,100,32.8,100,356,100,351,100,38.9,100,39.2,100
2024-04-01T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T20:20:00.000Z,110,2024-04-01T20:23:26.805Z,45.48717,100,-61.14103000000001,100,2.2,100,1.8,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.2,100,358,100,36.7,100,5,100,3,1,0.5,1,1013.1,1,1013.1,100,1013.1,100,30.2,100,30.2,100,358,100,352,100,36.7,100,36.4,100
2024-04-01T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T20:30:00.000Z,110,2024-04-01T20:32:36.100Z,45.48717,100,-61.140980000000006,100,2.1,100,1.8,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.2,100,1,100,43.2,100,5,100,3,1,0.6,1,1013.2,1,1013.2,100,1013.1,100,34.2,100,33.8,100,1,100,356,100,43.2,100,43.6,100
2024-04-01T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T20:40:00.000Z,110,2024-04-01T20:42:43.204Z,45.48718,100,-61.14102,100,2.0,100,1.8,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,33.1,100,2,100,43.6,100,5,100,3,1,0.6,1,1013.3,1,1013.3,100,1013.2,100,33.1,100,33.1,100,2,100,357,100,43.6,100,43.6,100
2024-04-01T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T20:50:00.000Z,110,2024-04-01T20:52:43.469Z,45.48717,100,-61.14102,100,1.9,100,1.8,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.8,100,1,100,41.0,100,5,100,3,1,0.7,1,1013.4,1,1013.4,100,1013.3,100,33.8,100,33.8,100,1,100,356,100,41.0,100,41.0,100
2024-04-01T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T21:00:00.000Z,108,2024-04-01T21:02:39.868Z,45.48717,100,-61.14095,100,1.9,100,1.9,100,12.7,100,0.7,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.6,100,2.9,100,10.5,100,1013.5,100,34.9,100,1,100,39.6,100,5,100,3,1,0.8,1,1013.5,1,1013.5,100,1013.4,100,34.9,100,34.6,100,1,100,356,100,39.6,100,39.6,100
2024-04-01T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T21:10:00.000Z,110,2024-04-01T21:15:45.228Z,45.48717,100,-61.140980000000006,100,1.9,100,1.9,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.6,100,358,100,40.3,100,5,100,3,1,0.7,1,1013.5,1,1013.5,100,1013.4,100,34.6,100,34.2,100,358,100,353,100,40.3,100,40.0,100
2024-04-01T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T21:20:00.000Z,110,2024-04-01T21:23:45.483Z,45.48717,100,-61.140980000000006,100,1.8,100,1.9,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.0,100,1,100,37.8,100,5,100,3,1,0.7,1,1013.6,1,1013.6,100,1013.5,100,32.0,100,32.0,100,1,100,356,100,37.8,100,38.2,100
2024-04-01T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T21:30:00.000Z,110,2024-04-01T21:33:49.992Z,45.48717,100,-61.14102,100,1.8,100,1.9,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.8,100,5,100,35.3,100,5,100,3,1,0.9,1,1013.7,1,1013.7,100,1013.7,100,28.8,100,28.8,100,5,100,0,100,35.3,100,34.9,100
2024-04-01T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T21:40:00.000Z,110,2024-04-01T21:42:44.456Z,45.48715,100,-61.14103000000001,100,1.8,100,1.9,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,30.6,100,1,100,37.4,100,5,100,3,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,30.6,100,30.6,100,1,100,356,100,37.4,100,36.4,100
2024-04-01T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T21:50:00.000Z,110,2024-04-01T21:52:48.946Z,45.48715,100,-61.14102,100,1.6,100,1.9,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.4,100,358,100,37.4,100,5,100,3,1,1.0,1,1013.7,1,1013.7,100,1013.6,100,32.4,100,32.0,100,358,100,353,100,37.4,100,37.8,100
2024-04-01T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T22:00:00.000Z,108,2024-04-01T22:03:02.726Z,45.48717,100,-61.14102,100,1.7,100,1.8,100,12.6,100,0.4,100,3.5,100,0.2,100,0.6,100,3.4,100,0.4,100,0.5,100,4.2,100,2.9,100,9.5,100,1013.7,100,28.8,100,0,100,35.3,100,5,100,1,1,1.0,1,1013.7,1,1013.7,100,1013.6,100,28.8,100,28.8,100,0,100,354,100,35.3,100,35.3,100
2024-04-01T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T22:10:00.000Z,110,2024-04-01T22:16:02.927Z,45.48717,100,-61.14102,100,1.7,100,1.8,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.6,100,5,100,32.0,100,5,100,2,1,1.0,1,1013.8,1,1013.8,100,1013.7,100,25.6,100,25.6,100,5,100,0,100,32.0,100,32.8,100
2024-04-01T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T22:20:00.000Z,110,2024-04-01T22:23:03.506Z,45.48718,100,-61.14102,100,1.6,100,1.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.0,100,2,100,32.8,100,5,100,1,1,1.2,1,1013.9,1,1013.9,100,1013.8,100,27.0,100,27.0,100,2,100,357,100,32.8,100,32.8,100
2024-04-01T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T22:30:00.000Z,110,2024-04-01T22:33:03.409Z,45.48717,100,-61.14103000000001,100,1.5,100,1.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.6,100,10,100,33.5,100,5,100,1,1,1.2,1,1013.8,1,1013.8,100,1013.8,100,26.6,100,26.6,100,10,100,5,100,33.5,100,33.5,100
2024-04-01T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T22:40:00.000Z,110,2024-04-01T22:43:08.002Z,45.48717,100,-61.14103000000001,100,1.4,100,1.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.1,100,16,100,35.6,100,5,100,1,1,1.1,1,1013.9,1,1013.9,100,1013.8,100,28.1,100,28.1,100,16,100,11,100,35.6,100,35.6,100
2024-04-01T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T22:50:00.000Z,110,2024-04-01T22:53:04.695Z,45.48717,100,-61.14102,100,1.3,100,1.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,16,100,35.3,100,5,100,1,1,1.1,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,29.5,100,16,100,11,100,35.3,100,35.6,100
2024-04-01T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T23:00:00.000Z,108,2024-04-01T23:03:19.860Z,45.48715,100,-61.14102,100,1.2,100,1.8,100,12.4,100,0.0,100,3.5,100,0.2,100,0.6,100,3.2,100,0.3,100,0.3,100,4.4,100,2.7,100,9.5,100,1014.1,100,30.2,100,14,100,36.0,100,5,100,1,1,1.0,1,1014.1,1,1014.1,100,1014.0,100,30.2,100,30.2,100,14,100,9,100,36.0,100,36.7,100
2024-04-01T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T23:10:00.000Z,110,2024-04-01T23:16:19.388Z,45.48717,100,-61.14102,100,1.1,100,1.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.2,100,13,100,31.7,100,5,100,1,1,1.2,1,1014.2,1,1014.2,100,1014.1,100,25.2,100,25.2,100,13,100,8,100,31.7,100,32.4,100
2024-04-01T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T23:20:00.000Z,110,2024-04-01T23:23:24.359Z,45.48715,100,-61.14100000000001,100,1.0,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.2,100,5,100,32.4,100,5,100,1,1,1.1,1,1014.2,1,1014.2,100,1014.2,100,25.2,100,25.2,100,5,100,0,100,32.4,100,31.0,100
2024-04-01T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-01T23:30:00.000Z,110,2024-04-01T23:33:21.918Z,45.48717,100,-61.14102,100,0.9,100,1.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.0,100,4,100,35.3,100,5,100,1,1,1.0,1,1014.2,1,1014.2,100,1014.1,100,27.0,100,26.6,100,4,100,359,100,35.3,100,35.6,100
2024-04-01T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-01T23:40:00.000Z,110,2024-04-01T23:43:23.905Z,45.48717,100,-61.141,100,0.9,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.8,100,0,100,32.0,100,5,100,2,1,0.9,1,1014.2,1,1014.2,100,1014.1,100,24.8,100,24.5,100,0,100,355,100,32.0,100,32.0,100
2024-04-01T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-01T23:50:00.000Z,110,2024-04-01T23:53:24.855Z,45.48717,100,-61.14103,100,0.8,100,1.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.8,100,359,100,31.7,100,5,100,2,1,0.9,1,1014.2,1,1014.2,100,1014.2,100,24.8,100,24.8,100,359,100,354,100,31.7,100,31.3,100
