sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-09T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T16:10:00.000Z,110,2021-09-09T16:17:41.914Z,45.44548,100,-60.95372,100,19.4,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,19.8,100,150,100,23.4,100,5.0,100,8,1,-0.8,1,1018.2,1,1018.2,100,1018.2,100,19.8,100,19.8,100,150,100,154,100,23.4,100,23.8,100
2021-09-09T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T16:20:00.000Z,110,2021-09-09T16:32:48.157Z,45.44552,100,-60.95373000000001,100,19.4,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,25.9,100,156,100,31.0,100,5.0,100,8,1,-0.9,1,1018.1,1,1018.1,100,1018.1,100,25.9,100,25.9,100,156,100,160,100,31.0,100,31.3,100
2021-09-09T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T16:30:00.000Z,110,2021-09-09T16:33:45.820Z,45.4455,100,-60.95372,100,19.2,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,155,100,27.7,100,5.0,100,8,1,-0.7,1,1018.1,1,1018.1,100,1018.1,100,23.8,100,23.8,100,155,100,159,100,27.7,100,28.1,100
2021-09-09T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T16:40:00.000Z,110,2021-09-09T16:42:56.618Z,45.4455,100,-60.95372,100,19.1,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,23.0,100,156,100,29.9,100,5.0,100,8,1,-0.7,1,1018.2,1,1018.2,100,1018.2,100,23.0,100,23.0,100,156,100,160,100,29.9,100,29.9,100
2021-09-09T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T16:50:00.000Z,110,2021-09-09T16:54:58.519Z,45.44552,100,-60.95373000000001,100,19.1,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,28.1,100,158,100,35.3,100,5.0,100,8,1,-1.0,1,1018.2,1,1018.2,100,1018.2,100,28.1,100,28.1,100,158,100,163,100,35.3,100,34.6,100
2021-09-09T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T17:00:00.000Z,108,2021-09-09T17:03:02.862Z,45.44552,100,-60.9537,100,19.3,100,17.9,100,13.5,100,0.5,100,3.6,100,0.7,100,1.9,100,10.0,100,1.1,100,1.3,100,11.9,100,5.7,100,14.3,100,1018.2,100,29.2,100,170,100,35.6,100,5.0,100,7,1,-0.9,1,1018.2,1,1018.2,100,1018.2,100,29.2,100,29.2,100,170,100,174,100,35.6,100,34.9,100
2021-09-09T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T17:10:00.000Z,110,2021-09-09T17:15:59.296Z,45.4455,100,-60.95372,100,19.3,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,26.3,100,172,100,31.7,100,5.0,100,6,1,-0.7,1,1018.3,1,1018.3,100,1018.3,100,26.3,100,25.6,100,172,100,176,100,31.7,100,31.7,100
2021-09-09T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T17:20:00.000Z,110,2021-09-09T17:23:08.246Z,45.4455,100,-60.95372,100,19.2,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,22.7,100,154,100,29.9,100,5.0,100,6,1,-1.0,1,1018.0,1,1018.0,100,1018.0,100,22.7,100,21.6,100,154,100,157,100,29.9,100,27.4,100
2021-09-09T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T17:30:00.000Z,110,2021-09-09T17:35:07.337Z,45.44543,100,-60.95367,100,18.9,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,16.9,100,146,100,20.9,100,5.0,100,7,1,-1.2,1,1017.9,1,1017.9,100,1017.9,100,16.9,100,16.9,100,146,100,150,100,20.9,100,20.5,100
2021-09-09T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T17:40:00.000Z,110,2021-09-09T17:43:05.923Z,45.445479999999996,100,-60.95372,100,18.8,100,17.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,18.0,100,145,100,20.9,100,5.0,100,8,1,-1.3,1,1017.7,1,1017.7,100,1017.7,100,18.0,100,17.6,100,145,100,150,100,20.9,100,20.9,100
2021-09-09T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T17:50:00.000Z,110,2021-09-09T17:53:06.427Z,45.44547,100,-60.9537,100,18.8,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.5,100,145,100,18.7,100,5.0,100,8,1,-1.4,1,1017.7,1,1017.7,100,1017.7,100,15.5,100,15.5,100,145,100,149,100,18.7,100,18.7,100
2021-09-09T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T18:00:00.000Z,108,2021-09-09T18:04:06.447Z,45.44547,100,-60.9537,100,19.0,100,18.0,100,13.5,100,0.5,100,3.6,100,0.6,100,1.7,100,10.1,100,1.1,100,1.4,100,11.8,100,5.8,100,14.3,100,1017.6,100,13.3,100,137,100,17.3,100,5.0,100,7,1,-1.3,1,1017.6,1,1017.6,100,1017.6,100,13.3,100,13.3,100,137,100,141,100,17.3,100,16.9,100
2021-09-09T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T18:10:00.000Z,110,2021-09-09T18:16:06.407Z,45.44548,100,-60.95372,100,19.1,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,14.0,100,135,100,16.6,100,5.0,100,8,1,-1.3,1,1017.5,1,1017.5,100,1017.5,100,14.0,100,13.7,100,135,100,140,100,16.6,100,16.2,100
2021-09-09T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T18:20:00.000Z,110,2021-09-09T18:23:20.771Z,45.445479999999996,100,-60.95375,100,19.1,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.8,100,134,100,19.1,100,5.0,100,7,1,-1.3,1,1017.4,1,1017.4,100,1017.4,100,14.8,100,14.8,100,134,100,138,100,19.1,100,19.1,100
2021-09-09T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T18:30:00.000Z,110,2021-09-09T18:33:19.280Z,45.44547,100,-60.95372,100,19.1,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,16.2,100,132,100,19.4,100,5.0,100,7,1,-1.4,1,1017.3,1,1017.3,100,1017.3,100,16.2,100,15.8,100,132,100,136,100,19.4,100,19.1,100
2021-09-09T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T18:40:00.000Z,110,2021-09-09T18:43:19.676Z,45.44547,100,-60.95373000000001,100,19.0,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,138,100,17.6,100,5.0,100,6,1,-1.5,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,13.0,100,138,100,142,100,17.6,100,17.3,100
2021-09-09T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T18:50:00.000Z,110,2021-09-09T18:53:24.871Z,45.44548,100,-60.95377,100,19.0,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.6,100,132,100,23.4,100,5.0,100,8,1,-1.4,1,1017.2,1,1017.2,100,1017.2,100,17.6,100,17.3,100,132,100,137,100,23.4,100,22.7,100
2021-09-09T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T19:00:00.000Z,108,2021-09-09T19:03:31.372Z,45.445479999999996,100,-60.9538,100,19.1,100,18.0,100,13.2,100,0.6,100,3.6,100,0.6,100,1.5,100,10.4,100,1.0,100,1.2,100,12.3,100,6.3,100,14.3,100,1017.2,100,23.0,100,131,100,27.4,100,5.0,100,8,1,-1.2,1,1017.2,1,1017.2,100,1017.2,100,23.0,100,23.0,100,131,100,135,100,27.4,100,27.7,100
2021-09-09T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T19:10:00.000Z,110,2021-09-09T19:16:34.534Z,45.44548,100,-60.9538,100,19.3,100,18.0,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,138,100,32.0,100,5.0,100,8,1,-1.0,1,1017.2,1,1017.2,100,1017.2,100,24.8,100,24.8,100,138,100,142,100,32.0,100,32.0,100
2021-09-09T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T19:20:00.000Z,110,2021-09-09T19:23:37.540Z,45.4455,100,-60.95378,100,19.4,100,18.0,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,133,100,32.4,100,5.0,100,8,1,-1.0,1,1017.1,1,1017.1,100,1017.1,100,24.1,100,23.0,100,133,100,136,100,32.4,100,31.0,100
2021-09-09T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T19:30:00.000Z,110,2021-09-09T19:33:42.146Z,45.44548,100,-60.95377,100,19.4,100,18.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.1,100,124,100,29.9,100,5.0,100,8,1,-1.2,1,1016.9,1,1016.9,100,1016.9,100,24.1,100,22.0,100,124,100,127,100,29.9,100,28.8,100
2021-09-09T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T19:40:00.000Z,110,2021-09-09T19:43:35.923Z,45.44547,100,-60.95377,100,19.3,100,18.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.2,100,127,100,30.2,100,5.0,100,6,1,-1.4,1,1016.8,1,1016.8,100,1016.8,100,25.2,100,23.0,100,127,100,130,100,30.2,100,28.4,100
2021-09-09T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T19:50:00.000Z,110,2021-09-09T19:53:45.138Z,45.4455,100,-60.9538,100,19.3,100,18.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.5,100,130,100,29.9,100,5.0,100,6,1,-1.5,1,1016.7,1,1016.7,100,1016.7,100,24.5,100,22.7,100,130,100,133,100,29.9,100,27.4,100
2021-09-09T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T20:00:00.000Z,108,2021-09-09T20:03:54.858Z,45.4455,100,-60.95383,100,19.4,100,18.0,100,13.0,100,0.4,100,3.6,100,0.7,100,1.7,100,9.2,100,1.1,100,1.4,100,11.6,100,5.6,100,13.3,100,1016.6,100,27.0,100,132,100,31.3,100,5.0,100,7,1,-1.6,1,1016.6,1,1016.6,100,1016.6,100,27.0,100,25.2,100,132,100,135,100,31.3,100,30.2,100
2021-09-09T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T20:10:00.000Z,110,2021-09-09T20:16:53.518Z,45.4455,100,-60.95385,100,19.3,100,18.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.9,100,130,100,30.6,100,5.0,100,6,1,-1.7,1,1016.6,1,1016.6,100,1016.6,100,25.9,100,23.8,100,130,100,134,100,30.6,100,28.4,100
2021-09-09T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T20:20:00.000Z,110,2021-09-09T20:22:54.724Z,45.445479999999996,100,-60.95381999999999,100,19.2,100,18.0,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.5,100,129,100,28.8,100,5.0,100,7,1,-1.5,1,1016.6,1,1016.6,100,1016.6,100,24.5,100,22.7,100,129,100,133,100,28.8,100,27.0,100
2021-09-09T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T20:30:00.000Z,110,2021-09-09T20:32:54.986Z,45.44548,100,-60.95381999999999,100,19.3,100,18.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.0,100,128,100,27.0,100,5.0,100,6,1,-1.3,1,1016.5,1,1016.5,100,1016.5,100,23.0,100,20.9,100,128,100,131,100,27.0,100,25.2,100
2021-09-09T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T20:40:00.000Z,110,2021-09-09T20:42:56.374Z,45.44543,100,-60.95378,100,19.4,100,18.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.2,100,125,100,25.2,100,5.0,100,6,1,-1.2,1,1016.6,1,1016.6,100,1016.6,100,21.2,100,19.4,100,125,100,128,100,25.2,100,23.8,100
2021-09-09T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T20:50:00.000Z,110,2021-09-09T20:53:57.718Z,45.44547,100,-60.95381999999999,100,19.5,100,17.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.9,100,121,100,25.6,100,5.0,100,6,1,-1.2,1,1016.5,1,1016.5,100,1016.5,100,20.9,100,18.7,100,121,100,125,100,25.6,100,23.8,100
2021-09-09T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T21:00:00.000Z,108,2021-09-09T21:02:59.915Z,45.445479999999996,100,-60.95385,100,19.4,100,17.9,100,13.1,100,0.6,100,3.6,100,0.6,100,1.4,100,8.5,100,1.0,100,1.2,100,10.8,100,5.2,100,13.3,100,1016.3,100,21.6,100,121,100,26.3,100,5.0,100,6,1,-1.3,1,1016.3,1,1016.3,100,1016.3,100,21.6,100,19.8,100,121,100,124,100,26.3,100,24.5,100
2021-09-09T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T21:10:00.000Z,110,2021-09-09T21:15:56.445Z,45.44547,100,-60.95383,100,19.3,100,17.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.1,100,118,100,28.8,100,5.0,100,8,1,-1.5,1,1016.0,1,1016.0,100,1016.0,100,24.1,100,22.3,100,118,100,122,100,28.8,100,27.0,100
2021-09-09T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T21:20:00.000Z,110,2021-09-09T21:22:57.016Z,45.44547,100,-60.95383,100,19.3,100,17.9,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.3,100,121,100,27.0,100,5.0,100,8,1,-1.4,1,1016.1,1,1016.1,100,1016.1,100,22.3,100,20.5,100,121,100,124,100,27.0,100,25.6,100
2021-09-09T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T21:30:00.000Z,110,2021-09-09T21:33:03.633Z,45.4455,100,-60.95383,100,19.3,100,17.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,23.4,100,126,100,27.0,100,5.0,100,8,1,-1.3,1,1016.0,1,1016.0,100,1016.0,100,23.4,100,22.0,100,126,100,129,100,27.0,100,26.6,100
2021-09-09T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T21:40:00.000Z,110,2021-09-09T21:43:09.892Z,45.44553,100,-60.953869999999995,100,19.3,100,17.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,125,100,28.8,100,5.0,100,8,1,-1.4,1,1015.9,1,1015.9,100,1015.9,100,23.8,100,22.0,100,125,100,128,100,28.8,100,26.6,100
2021-09-09T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T21:50:00.000Z,110,2021-09-09T21:53:12.694Z,45.4455,100,-60.95385,100,19.3,100,17.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.1,100,129,100,31.0,100,5.0,100,8,1,-1.4,1,1015.8,1,1015.8,100,1015.8,100,24.1,100,22.7,100,129,100,132,100,31.0,100,29.2,100
2021-09-09T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T22:00:00.000Z,108,2021-09-09T22:03:11.572Z,45.44552,100,-60.953869999999995,100,19.5,100,17.9,100,12.8,100,0.1,100,3.6,100,0.7,100,1.8,100,6.9,100,1.1,100,1.4,100,9.1,100,4.9,100,12.5,100,1015.6,100,28.1,100,135,100,34.2,100,5.0,100,8,1,-1.6,1,1015.6,1,1015.6,100,1015.6,100,28.1,100,26.6,100,135,100,138,100,34.2,100,33.1,100
2021-09-09T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T22:10:00.000Z,110,2021-09-09T22:16:22.994Z,45.44553,100,-60.95388000000001,100,19.5,100,17.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,30.2,100,137,100,34.9,100,5.0,100,6,1,-1.7,1,1015.5,1,1015.5,100,1015.5,100,30.2,100,28.4,100,137,100,140,100,34.9,100,33.1,100
2021-09-09T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T22:20:00.000Z,110,2021-09-09T22:24:27.100Z,45.44552,100,-60.9539,100,19.5,100,17.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.0,100,136,100,37.1,100,5.0,100,7,1,-1.6,1,1015.5,1,1015.5,100,1015.5,100,31.0,100,29.5,100,136,100,139,100,37.1,100,35.3,100
2021-09-09T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T22:30:00.000Z,110,2021-09-09T22:33:27.123Z,45.4455,100,-60.9539,100,19.5,100,17.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.8,100,134,100,33.1,100,5.0,100,7,1,-1.3,1,1015.6,1,1015.6,100,1015.6,100,28.8,100,27.4,100,134,100,137,100,33.1,100,31.3,100
2021-09-09T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T22:40:00.000Z,110,2021-09-09T22:43:30.471Z,45.44552,100,-60.95392,100,19.6,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.9,100,134,100,35.3,100,5.0,100,7,1,-1.3,1,1015.6,1,1015.6,100,1015.6,100,29.9,100,28.1,100,134,100,137,100,35.3,100,33.1,100
2021-09-09T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T22:50:00.000Z,110,2021-09-09T22:53:33.965Z,45.4455,100,-60.95392,100,19.5,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,28.4,100,133,100,32.0,100,5.0,100,7,1,-1.1,1,1015.6,1,1015.6,100,1015.6,100,28.4,100,26.3,100,133,100,136,100,32.0,100,31.0,100
2021-09-09T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T23:00:00.000Z,108,2021-09-09T23:03:27.887Z,45.44552,100,-60.95393000000001,100,19.4,100,17.9,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,7.0,100,1.1,100,1.5,100,8.8,100,4.8,100,13.3,100,1015.5,100,27.7,100,135,100,32.0,100,5.0,100,6,1,-1.1,1,1015.5,1,1015.5,100,1015.5,100,27.7,100,25.2,100,135,100,138,100,32.0,100,31.0,100
2021-09-09T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T23:10:00.000Z,110,2021-09-09T23:16:45.326Z,45.44552,100,-60.95393000000001,100,19.4,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.1,100,137,100,33.5,100,5.0,100,6,1,-1.1,1,1015.5,1,1015.5,100,1015.4,100,28.1,100,26.3,100,137,100,140,100,33.5,100,32.4,100
2021-09-09T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T23:20:00.000Z,110,2021-09-09T23:23:42.029Z,45.44552,100,-60.95397,100,19.4,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,29.5,100,136,100,34.2,100,5.0,100,6,1,-1.3,1,1015.3,1,1015.3,100,1015.3,100,29.5,100,27.4,100,136,100,140,100,34.2,100,32.8,100
2021-09-09T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T23:30:00.000Z,110,2021-09-09T23:33:49.088Z,45.44552,100,-60.95393000000001,100,19.6,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,29.2,100,138,100,33.5,100,5.0,100,6,1,-1.4,1,1015.2,1,1015.2,100,1015.2,100,29.2,100,27.0,100,138,100,141,100,33.5,100,32.4,100
2021-09-09T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-09T23:40:00.000Z,110,2021-09-09T23:43:43.052Z,45.44553,100,-60.95397,100,19.5,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.4,100,132,100,33.5,100,5.0,100,6,1,-1.4,1,1015.1,1,1015.1,100,1015.1,100,27.4,100,25.6,100,132,100,135,100,33.5,100,32.0,100
2021-09-09T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-09-09T23:50:00.000Z,110,2021-09-09T23:53:49.699Z,45.445550,100,-60.953970,100,19.5,100,17.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.7,100,133,100,32.4,100,5.00,100,6,1,-1.5,1,1015.0,1,1015.0,100,1015.0,100,27.7,100,25.6,100,133,100,136,100,32.4,100,30.6,100
