sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T16:20:00.000Z,110,2021-12-03T16:24:07.060Z,45.44575,100,-60.95373000000001,100,8.5,100,8.0,100,13.3,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,55.1,100,247,100,67.0,100,5,100,-2.6,1,5,1,985.1,1,985.1,100,985.1,100,55.1,100,52.2,100,247,100,250,100,67.0,100,64.8,100
2021-12-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T16:30:00.000Z,110,2021-12-03T16:34:08.289Z,45.44575,100,-60.95372,100,8.6,100,8.1,100,13.2,100,3.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.1,100,55.8,100,245,100,70.2,100,5,100,-2.3,1,5,1,985.1,1,985.1,100,985.1,100,55.8,100,53.3,100,245,100,248,100,70.2,100,69.1,100
2021-12-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T16:40:00.000Z,110,2021-12-03T16:44:14.563Z,45.44573,100,-60.95375,100,8.6,100,8.1,100,13.1,100,2.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.2,100,54.4,100,244,100,67.7,100,5,100,-1.8,1,5,1,985.2,1,985.2,100,985.2,100,54.4,100,52.2,100,244,100,247,100,67.7,100,67.3,100
2021-12-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T16:50:00.000Z,110,2021-12-03T16:54:25.517Z,45.44573,100,-60.95375,100,8.4,100,8.1,100,13.1,100,1.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,54.4,100,249,100,67.0,100,5,100,-1.4,1,5,1,985.5,1,985.5,100,985.5,100,54.4,100,51.8,100,249,100,252,100,67.0,100,65.9,100
2021-12-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T17:00:00.000Z,108,2021-12-03T17:04:26.120Z,45.44573,100,-60.95375,100,8.4,100,8.1,100,13.6,100,2.0,100,2.9,100,1.3,100,3.4,100,5.8,100,2.0,100,2.5,100,6.1,100,4.9,100,5.0,100,985.7,100,48.2,100,247,100,68.4,100,5,100,-0.8,1,5,1,985.7,1,985.7,100,985.7,100,48.2,100,46.1,100,247,100,250,100,68.4,100,67.3,100
2021-12-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T17:10:00.000Z,110,2021-12-03T17:17:27.202Z,45.44572,100,-60.95372,100,8.2,100,8.1,100,13.6,100,4.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.7,100,59.8,100,248,100,76.0,100,5,100,-0.5,1,5,1,985.7,1,985.7,100,985.7,100,59.8,100,57.2,100,248,100,251,100,76.0,100,71.6,100
2021-12-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T17:20:00.000Z,110,2021-12-03T17:23:34.024Z,45.44573,100,-60.95375,100,7.9,100,8.1,100,13.6,100,4.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,58.3,100,250,100,70.6,100,5,100,0.1,1,3,1,986.1,1,986.1,100,986.1,100,58.3,100,55.4,100,250,100,254,100,70.6,100,68.0,100
2021-12-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T17:30:00.000Z,110,2021-12-03T17:33:26.901Z,45.44572,100,-60.95373000000001,100,7.8,100,8.1,100,13.3,100,4.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,60.5,100,249,100,76.3,100,5,100,0.5,1,3,1,986.3,1,986.3,100,986.3,100,60.5,100,57.6,100,249,100,252,100,76.3,100,73.8,100
2021-12-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T17:40:00.000Z,110,2021-12-03T17:43:36.144Z,45.44573,100,-60.95375,100,7.8,100,8.1,100,13.2,100,2.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.6,100,55.1,100,248,100,71.6,100,5,100,1.0,1,3,1,986.6,1,986.6,100,986.6,100,55.1,100,52.6,100,248,100,251,100,71.6,100,69.8,100
2021-12-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T17:50:00.000Z,110,2021-12-03T17:53:30.355Z,45.44572,100,-60.9538,100,7.8,100,8.1,100,13.5,100,2.1,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.9,100,55.1,100,251,100,68.0,100,5,100,1.4,1,3,1,986.9,1,986.9,100,986.9,100,55.1,100,52.2,100,251,100,255,100,68.0,100,64.8,100
2021-12-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T18:00:00.000Z,108,2021-12-03T18:03:36.456Z,45.445679999999996,100,-60.9538,100,7.7,100,8.1,100,13.1,100,2.6,100,3.0,100,1.2,100,3.3,100,6.0,100,1.9,100,2.4,100,5.7,100,4.8,100,5.3,100,987.1,100,53.6,100,252,100,66.6,100,5,100,1.7,1,3,1,987.1,1,987.1,100,987.1,100,53.6,100,50.8,100,252,100,255,100,66.6,100,64.4,100
2021-12-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T18:10:00.000Z,110,2021-12-03T18:16:43.181Z,45.4457,100,-60.95378,100,7.6,100,8.1,100,13.5,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,47.9,100,254,100,61.9,100,5,100,2.3,1,3,1,987.3,1,987.3,100,987.3,100,47.9,100,45.4,100,254,100,257,100,61.9,100,61.9,100
2021-12-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T18:20:00.000Z,110,2021-12-03T18:23:46.502Z,45.44572,100,-60.95381999999999,100,7.7,100,8.1,100,13.6,100,3.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.3,100,47.2,100,251,100,56.9,100,5,100,2.6,1,3,1,987.3,1,987.3,100,987.3,100,47.2,100,44.6,100,251,100,254,100,56.9,100,54.7,100
2021-12-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T18:30:00.000Z,110,2021-12-03T18:33:45.159Z,45.44572,100,-60.9538,100,7.6,100,8.0,100,13.2,100,2.7,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,44.6,100,253,100,60.8,100,5,100,3.1,1,3,1,987.5,1,987.5,100,987.5,100,44.6,100,42.1,100,253,100,256,100,60.8,100,59.8,100
2021-12-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T18:40:00.000Z,110,2021-12-03T18:43:50.603Z,45.445679999999996,100,-60.9538,100,7.4,100,8.0,100,13.1,100,0.9,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,41.0,100,249,100,51.5,100,5,100,3.3,1,3,1,987.8,1,987.8,100,987.8,100,41.0,100,38.5,100,249,100,252,100,51.5,100,50.0,100
2021-12-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T18:50:00.000Z,110,2021-12-03T18:53:52.139Z,45.44568,100,-60.95383,100,7.3,100,8.0,100,13.4,100,2.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.8,100,45.7,100,246,100,58.7,100,5,100,3.3,1,2,1,987.8,1,987.8,100,987.8,100,45.7,100,43.2,100,246,100,249,100,58.7,100,55.8,100
2021-12-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T19:00:00.000Z,108,2021-12-03T19:03:51.929Z,45.4457,100,-60.95383,100,7.3,100,8.0,100,13.4,100,2.5,100,3.0,100,1.2,100,2.8,100,6.0,100,1.8,100,2.3,100,6.0,100,5.0,100,4.9,100,987.9,100,45.0,100,245,100,57.2,100,5,100,3.3,1,1,1,987.9,1,987.9,100,987.9,100,45.0,100,42.5,100,245,100,249,100,57.2,100,55.8,100
2021-12-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T19:10:00.000Z,110,2021-12-03T19:16:54.715Z,45.4457,100,-60.95378,100,7.4,100,8.0,100,13.2,100,2.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.0,100,49.3,100,246,100,63.4,100,5,100,3.0,1,2,1,988.0,1,988.0,100,988.0,100,49.3,100,46.8,100,246,100,249,100,63.4,100,61.9,100
2021-12-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T19:20:00.000Z,110,2021-12-03T19:23:53.075Z,45.445679999999996,100,-60.95377,100,7.4,100,8.0,100,13.1,100,1.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,50.4,100,247,100,60.1,100,5,100,3.0,1,1,1,988.1,1,988.1,100,988.1,100,50.4,100,47.5,100,247,100,250,100,60.1,100,58.3,100
2021-12-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T19:30:00.000Z,110,2021-12-03T19:33:55.593Z,45.4457,100,-60.95377,100,7.3,100,8.0,100,13.0,100,0.4,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,50.4,100,248,100,60.8,100,5,100,3.2,1,1,1,988.3,1,988.3,100,988.2,100,50.4,100,47.2,100,248,100,251,100,60.8,100,58.0,100
2021-12-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T19:40:00.000Z,110,2021-12-03T19:44:06.815Z,45.44572,100,-60.95378,100,7.2,100,8.0,100,12.9,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,51.1,100,242,100,62.3,100,5,100,3.1,1,1,1,988.4,1,988.4,100,988.3,100,51.1,100,48.2,100,242,100,245,100,62.3,100,60.5,100
2021-12-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T19:50:00.000Z,110,2021-12-03T19:54:11.377Z,45.4457,100,-60.95377,100,7.2,100,8.0,100,13.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,50.0,100,244,100,59.0,100,5,100,3.0,1,1,1,988.5,1,988.5,100,988.4,100,50.0,100,47.5,100,244,100,247,100,59.0,100,57.6,100
2021-12-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T20:00:00.000Z,108,2021-12-03T20:04:06.535Z,45.44565,100,-60.95378,100,6.9,100,8.0,100,12.8,100,0.2,100,3.0,100,1.0,100,3.0,100,5.5,100,1.7,100,2.1,100,5.7,100,4.5,100,8.3,100,988.6,100,52.9,100,249,100,62.3,100,5,100,3.0,1,1,1,988.6,1,988.6,100,988.6,100,52.9,100,50.0,100,249,100,252,100,62.3,100,59.4,100
2021-12-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T20:10:00.000Z,110,2021-12-03T20:17:15.755Z,45.44563,100,-60.95381999999999,100,6.1,100,8.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,46.1,100,273,100,57.2,100,5,100,3.5,1,1,1,989.1,1,989.1,100,989.1,100,46.1,100,43.6,100,273,100,276,100,57.2,100,55.4,100
2021-12-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T20:20:00.000Z,110,2021-12-03T20:24:08.745Z,45.44562,100,-60.95381999999999,100,6.2,100,8.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,47.2,100,267,100,56.5,100,5,100,3.2,1,1,1,989.3,1,989.3,100,989.3,100,47.2,100,45.0,100,267,100,270,100,56.5,100,53.6,100
2021-12-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T20:30:00.000Z,110,2021-12-03T20:34:10.117Z,45.4456,100,-60.95385,100,5.9,100,7.9,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,47.2,100,277,100,56.5,100,5,100,3.3,1,3,1,989.6,1,989.6,100,989.6,100,47.2,100,44.3,100,277,100,280,100,56.5,100,54.0,100
2021-12-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T20:40:00.000Z,110,2021-12-03T20:44:12.690Z,45.4456,100,-60.95381999999999,100,5.7,100,7.9,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,49.0,100,283,100,61.6,100,5,100,3.2,1,3,1,989.9,1,989.9,100,989.8,100,49.0,100,46.4,100,283,100,287,100,61.6,100,59.4,100
2021-12-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T20:50:00.000Z,110,2021-12-03T20:54:18.057Z,45.44558,100,-60.95381999999999,100,5.4,100,7.9,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,49.0,100,288,100,64.1,100,5,100,3.2,1,3,1,990.1,1,990.1,100,990.1,100,49.0,100,46.4,100,288,100,291,100,64.1,100,61.2,100
2021-12-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T21:00:00.000Z,108,2021-12-03T21:04:15.574Z,45.44558,100,-60.9539,100,5.3,100,7.9,100,12.7,100,0.0,0,3.0,100,1.0,100,2.4,100,5.6,100,1.5,100,1.8,100,6.3,100,4.4,100,8.3,100,990.4,100,48.2,100,288,100,56.9,100,5,100,3.3,1,3,1,990.4,1,990.4,100,990.4,100,48.2,100,46.1,100,288,100,291,100,56.9,100,55.1,100
2021-12-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T21:10:00.000Z,110,2021-12-03T21:17:25.889Z,45.44557,100,-60.95383,100,5.2,100,7.8,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,50.0,100,294,100,59.4,100,5,100,3.2,1,3,1,990.5,1,990.5,100,990.5,100,50.0,100,47.5,100,294,100,297,100,59.4,100,57.2,100
2021-12-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T21:20:00.000Z,110,2021-12-03T21:23:26.723Z,45.44558,100,-60.95385,100,5.0,100,7.8,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,50.4,100,295,100,61.9,100,5,100,3.4,1,3,1,990.8,1,990.8,100,990.8,100,50.4,100,47.9,100,295,100,298,100,61.9,100,58.3,100
2021-12-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T21:30:00.000Z,110,2021-12-03T21:33:32.462Z,45.4456,100,-60.95381999999999,100,4.9,100,7.8,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,46.4,100,284,100,57.6,100,5,100,3.5,1,3,1,991.1,1,991.1,100,991.1,100,46.4,100,43.9,100,284,100,287,100,57.6,100,55.1,100
2021-12-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T21:40:00.000Z,110,2021-12-03T21:43:29.609Z,45.4456,100,-60.9538,100,4.8,100,7.8,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,49.3,100,286,100,61.6,100,5,100,3.4,1,3,1,991.2,1,991.2,100,991.2,100,49.3,100,47.2,100,286,100,289,100,61.6,100,59.4,100
2021-12-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T21:50:00.000Z,110,2021-12-03T21:53:36.799Z,45.44558,100,-60.95383,100,4.6,100,7.8,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,50.8,100,287,100,63.4,100,5,100,3.7,1,3,1,991.5,1,991.5,100,991.5,100,50.8,100,48.2,100,287,100,291,100,63.4,100,60.1,100
2021-12-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T22:00:00.000Z,108,2021-12-03T22:03:35.124Z,45.44558,100,-60.95378,100,4.5,100,7.7,100,12.7,100,0.0,100,3.0,100,0.9,100,2.1,100,5.4,100,1.4,100,1.7,100,6.1,100,4.4,100,4.8,100,991.8,100,47.2,100,281,100,59.0,100,5,100,3.8,1,3,1,991.8,1,991.8,100,991.8,100,47.2,100,45.0,100,281,100,284,100,59.0,100,56.9,100
2021-12-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T22:10:00.000Z,110,2021-12-03T22:16:33.731Z,45.44557,100,-60.95381999999999,100,4.1,100,7.7,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,50.0,100,289,100,60.8,100,5,100,4.1,1,3,1,992.1,1,992.1,100,992.1,100,50.0,100,47.2,100,289,100,292,100,60.8,100,58.0,100
2021-12-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T22:20:00.000Z,110,2021-12-03T22:23:40.095Z,45.445570000000004,100,-60.9538,100,3.8,100,7.7,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,50.8,100,290,100,62.6,100,5,100,4.2,1,3,1,992.3,1,992.3,100,992.3,100,50.8,100,48.2,100,290,100,293,100,62.6,100,60.1,100
2021-12-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T22:30:00.000Z,110,2021-12-03T22:33:49.889Z,45.4456,100,-60.9538,100,3.6,100,7.6,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,47.9,100,294,100,61.6,100,5,100,4.4,1,3,1,992.7,1,992.7,100,992.7,100,47.9,100,45.4,100,294,100,297,100,61.6,100,59.8,100
2021-12-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T22:40:00.000Z,110,2021-12-03T22:43:53.036Z,45.44562,100,-60.95377,100,3.8,100,7.6,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,47.2,100,272,100,57.2,100,5,100,4.6,1,3,1,993.0,1,993.0,100,992.9,100,47.2,100,44.6,100,272,100,275,100,57.2,100,56.2,100
2021-12-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T22:50:00.000Z,110,2021-12-03T22:54:07.659Z,45.44562,100,-60.9538,100,3.7,100,7.6,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,44.6,100,272,100,51.8,100,5,100,4.8,1,3,1,993.2,1,993.2,100,993.2,100,44.6,100,42.5,100,272,100,275,100,51.8,100,49.0,100
2021-12-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T23:00:00.000Z,108,2021-12-03T23:04:03.854Z,45.44562,100,-60.95378,100,3.7,100,7.5,100,12.7,100,0.0,100,3.0,100,0.9,100,2.4,100,5.9,100,1.4,100,1.8,100,6.3,100,4.6,100,10.5,100,993.5,100,43.2,100,277,100,50.0,100,5,100,4.8,1,2,1,993.5,1,993.5,100,993.5,100,43.2,100,41.0,100,277,100,280,100,50.0,100,49.3,100
2021-12-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T23:10:00.000Z,110,2021-12-03T23:17:07.809Z,45.4456,100,-60.95378,100,3.3,100,7.5,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,43.6,100,278,100,51.8,100,5,100,4.5,1,3,1,993.6,1,993.6,100,993.6,100,43.6,100,41.8,100,278,100,282,100,51.8,100,50.0,100
2021-12-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T23:20:00.000Z,110,2021-12-03T23:24:02.970Z,45.44565,100,-60.95377,100,3.3,100,7.5,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,39.6,100,276,100,51.5,100,5,100,4.6,1,3,1,993.9,1,993.9,100,993.9,100,39.6,100,37.4,100,276,100,279,100,51.5,100,50.0,100
2021-12-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T23:30:00.000Z,110,2021-12-03T23:34:03.358Z,45.44563,100,-60.95375,100,3.5,100,7.4,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,46.1,100,269,100,58.7,100,5,100,4.3,1,1,1,994.0,1,994.0,100,994.0,100,46.1,100,43.9,100,269,100,273,100,58.7,100,56.5,100
2021-12-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T23:40:00.000Z,110,2021-12-03T23:44:08.558Z,45.44562,100,-60.95378,100,3.4,100,7.4,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,44.6,100,277,100,55.1,100,5,100,4.3,1,1,1,994.2,1,994.2,100,994.2,100,44.6,100,42.5,100,277,100,280,100,55.1,100,54.0,100
2021-12-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-03T23:50:00.000Z,110,2021-12-03T23:54:12.161Z,45.44565,100,-60.95378,100,3.2,100,7.4,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,42.8,100,272,100,52.9,100,5,100,4.3,1,1,1,994.4,1,994.4,100,994.4,100,42.8,100,41.0,100,272,100,275,100,52.9,100,52.2,100
