sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T15:40:00.000Z,110,2021-05-17T15:43:14.614Z,45.48722,100,-61.14147,100,6.6,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,22.7,100,98,100,26.3,100,5.0,100,8,1,-0.3,1,1028.3,1,1028.3,100,1028.3,100,22.7,100,21.6,100,98,100,103,100,26.3,100,25.9,100
2021-05-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T15:50:00.000Z,110,2021-05-17T15:53:33.559Z,45.48722,100,-61.14148,100,6.6,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,22.7,100,99,100,27.4,100,5.0,100,8,1,-0.5,1,1028.2,1,1028.2,100,1028.2,100,22.7,100,21.6,100,99,100,104,100,27.4,100,26.6,100
2021-05-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T16:00:00.000Z,108,2021-05-17T16:04:55.891Z,45.48722,100,-61.14147,100,6.6,100,6.9,100,13.7,100,0.6,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1028.2,100,23.8,100,99,100,28.4,100,5.0,100,8,1,-0.6,1,1028.2,1,1028.2,100,1028.2,100,23.8,100,23.0,100,99,100,104,100,28.4,100,28.1,100
2021-05-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T16:10:00.000Z,110,2021-05-17T16:16:29.099Z,45.48722,100,-61.14148,100,6.6,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,23.0,100,100,100,27.4,100,5.0,100,8,1,-0.8,1,1028.1,1,1028.1,100,1028.2,100,23.0,100,22.0,100,100,100,105,100,27.4,100,25.9,100
2021-05-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T16:20:00.000Z,110,2021-05-17T16:23:29.445Z,45.48723,100,-61.14148,100,6.6,100,7.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,23.8,100,97,100,27.4,100,5.0,100,8,1,-0.8,1,1028.1,1,1028.1,100,1028.1,100,23.8,100,22.7,100,97,100,102,100,27.4,100,26.6,100
2021-05-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T16:30:00.000Z,110,2021-05-17T16:33:36.409Z,45.48722,100,-61.14148,100,6.6,100,7.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,24.5,100,93,100,28.1,100,5.0,100,8,1,-0.9,1,1028.0,1,1028.0,100,1028.0,100,24.5,100,23.0,100,93,100,98,100,28.1,100,27.7,100
2021-05-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T16:40:00.000Z,110,2021-05-17T16:44:34.992Z,45.48722,100,-61.14148,100,6.6,100,7.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,25.6,100,93,100,29.5,100,5.0,100,8,1,-1.0,1,1027.8,1,1027.8,100,1027.9,100,25.6,100,24.8,100,93,100,98,100,29.5,100,27.7,100
2021-05-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T16:50:00.000Z,110,2021-05-17T16:53:38.120Z,45.48722,100,-61.14148,100,6.6,100,7.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,25.6,100,95,100,29.5,100,5.0,100,8,1,-1.0,1,1027.8,1,1027.8,100,1027.8,100,25.6,100,24.1,100,95,100,100,100,29.5,100,29.9,100
2021-05-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T17:00:00.000Z,108,2021-05-17T17:03:39.708Z,45.4872,100,-61.14147,100,6.7,100,7.0,100,13.7,100,0.6,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.6,100,1027.8,100,25.2,100,99,100,28.1,100,5.0,100,8,1,-1.0,1,1027.8,1,1027.8,100,1027.8,100,25.2,100,24.1,100,99,100,104,100,28.1,100,27.7,100
2021-05-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T17:10:00.000Z,110,2021-05-17T17:19:49.197Z,45.4872,100,-61.14147,100,6.7,100,7.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,24.8,100,99,100,29.5,100,5.0,100,8,1,-1.0,1,1027.7,1,1027.7,100,1027.7,100,24.8,100,23.8,100,99,100,104,100,29.5,100,28.8,100
2021-05-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T17:20:00.000Z,110,2021-05-17T17:24:51.595Z,45.48722,100,-61.14148,100,6.7,100,7.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,25.2,100,100,100,29.9,100,5.0,100,8,1,-1.1,1,1027.6,1,1027.6,100,1027.6,100,25.2,100,24.1,100,100,100,105,100,29.9,100,28.8,100
2021-05-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T17:30:00.000Z,110,2021-05-17T17:33:57.929Z,45.48723,100,-61.14148,100,6.7,100,7.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,26.6,100,103,100,30.2,100,5.0,100,8,1,-1.3,1,1027.5,1,1027.5,100,1027.5,100,26.6,100,25.9,100,103,100,108,100,30.2,100,29.2,100
2021-05-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T17:40:00.000Z,110,2021-05-17T17:43:54.081Z,45.48723,100,-61.14148,100,6.7,100,7.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,25.2,100,107,100,28.4,100,5.0,100,6,1,-1.4,1,1027.5,1,1027.5,100,1027.5,100,25.2,100,24.5,100,107,100,111,100,28.4,100,27.4,100
2021-05-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T17:50:00.000Z,110,2021-05-17T17:52:58.374Z,45.48725,100,-61.1415,100,6.7,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,25.9,100,110,100,30.2,100,5.0,100,6,1,-1.4,1,1027.4,1,1027.4,100,1027.4,100,25.9,100,25.2,100,110,100,115,100,30.2,100,29.2,100
2021-05-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T18:00:00.000Z,108,2021-05-17T18:04:03.661Z,45.48723,100,-61.14148,100,6.7,100,6.9,100,13.7,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1027.4,100,24.5,100,110,100,28.1,100,5.0,100,7,1,-1.2,1,1027.4,1,1027.4,100,1027.4,100,24.5,100,23.8,100,110,100,115,100,28.1,100,27.7,100
2021-05-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T18:10:00.000Z,110,2021-05-17T18:15:57.402Z,45.48722,100,-61.14148,100,6.6,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,21.2,100,104,100,25.6,100,5.0,100,6,1,-1.0,1,1027.5,1,1027.5,100,1027.6,100,21.2,100,20.2,100,104,100,109,100,25.6,100,24.1,100
2021-05-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T18:20:00.000Z,110,2021-05-17T18:23:02.171Z,45.48722,100,-61.1415,100,6.6,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.8,100,101,100,29.2,100,5.0,100,6,1,-1.2,1,1027.4,1,1027.4,100,1027.4,100,23.8,100,23.0,100,101,100,106,100,29.2,100,28.8,100
2021-05-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T18:30:00.000Z,110,2021-05-17T18:34:14.593Z,45.48722,100,-61.14148,100,6.6,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,24.8,100,102,100,29.2,100,5.0,100,6,1,-1.3,1,1027.1,1,1027.1,100,1027.2,100,24.8,100,23.8,100,102,100,106,100,29.2,100,28.8,100
2021-05-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T18:40:00.000Z,110,2021-05-17T18:44:07.824Z,45.48723,100,-61.1415,100,6.7,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,25.9,100,106,100,30.2,100,5.0,100,7,1,-1.3,1,1027.0,1,1027.0,100,1027.0,100,25.9,100,25.2,100,106,100,110,100,30.2,100,29.5,100
2021-05-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T18:50:00.000Z,110,2021-05-17T18:53:17.083Z,45.48722,100,-61.14148,100,6.6,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,24.5,100,102,100,28.8,100,5.0,100,7,1,-1.3,1,1026.9,1,1026.9,100,1026.9,100,24.5,100,23.4,100,102,100,107,100,28.8,100,27.0,100
2021-05-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T19:00:00.000Z,108,2021-05-17T19:06:17.496Z,45.48723,100,-61.1415,100,6.7,100,6.9,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1026.7,100,24.5,100,107,100,28.8,100,5.0,100,8,1,-1.4,1,1026.7,1,1026.7,100,1026.8,100,24.5,100,23.8,100,107,100,112,100,28.8,100,28.1,100
2021-05-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T19:10:00.000Z,110,2021-05-17T19:17:18.512Z,45.48723,100,-61.14148,100,6.7,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,24.5,100,109,100,28.1,100,5.0,100,8,1,-1.5,1,1026.7,1,1026.7,100,1026.7,100,24.5,100,23.8,100,109,100,114,100,28.1,100,28.4,100
2021-05-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T19:20:00.000Z,110,2021-05-17T19:24:14.745Z,45.48723,100,-61.14148,100,6.8,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,23.0,100,114,100,27.0,100,5.0,100,8,1,-1.5,1,1026.6,1,1026.6,100,1026.6,100,23.0,100,22.3,100,114,100,119,100,27.0,100,26.3,100
2021-05-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T19:30:00.000Z,110,2021-05-17T19:33:21.027Z,45.48723,100,-61.1415,100,7.0,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,22.7,100,121,100,25.9,100,5.0,100,8,1,-1.5,1,1026.4,1,1026.4,100,1026.5,100,22.7,100,22.0,100,121,100,126,100,25.9,100,25.6,100
2021-05-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T19:40:00.000Z,110,2021-05-17T19:43:25.112Z,45.48723,100,-61.14151999999999,100,6.9,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,21.2,100,116,100,24.8,100,5.0,100,8,1,-1.4,1,1026.5,1,1026.5,100,1026.5,100,21.2,100,20.9,100,116,100,121,100,24.8,100,24.5,100
2021-05-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T19:50:00.000Z,110,2021-05-17T19:53:30.631Z,45.48723,100,-61.14148,100,6.9,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,20.5,100,119,100,23.4,100,5.0,100,6,1,-1.2,1,1026.6,1,1026.6,100,1026.6,100,20.5,100,19.8,100,119,100,124,100,23.4,100,23.0,100
2021-05-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T20:00:00.000Z,108,2021-05-17T20:03:52.188Z,45.48722,100,-61.14145,100,7.0,100,6.9,100,13.7,100,0.6,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.4,100,1026.6,100,18.4,100,120,100,21.2,100,5.0,100,6,1,-1.2,1,1026.6,1,1026.6,100,1026.6,100,18.4,100,17.6,100,120,100,125,100,21.2,100,20.9,100
2021-05-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T20:10:00.000Z,110,2021-05-17T20:16:33.673Z,45.48723,100,-61.14147,100,7.6,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,18.7,100,136,100,23.8,100,5.0,100,6,1,-1.1,1,1026.6,1,1026.6,100,1026.6,100,18.7,100,18.0,100,136,100,141,100,23.8,100,23.4,100
2021-05-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T20:20:00.000Z,110,2021-05-17T20:23:36.944Z,45.48727,100,-61.14145,100,7.9,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,21.6,100,136,100,24.1,100,5.0,100,6,1,-1.2,1,1026.4,1,1026.4,100,1026.4,100,21.6,100,20.9,100,136,100,141,100,24.1,100,23.8,100
2021-05-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T20:30:00.000Z,110,2021-05-17T20:34:40.856Z,45.48723,100,-61.14151999999999,100,7.9,100,6.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,21.2,100,131,100,24.1,100,5.0,100,6,1,-1.1,1,1026.4,1,1026.4,100,1026.4,100,21.2,100,20.5,100,131,100,136,100,24.1,100,23.4,100
2021-05-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T20:40:00.000Z,110,2021-05-17T20:43:40.340Z,45.48725,100,-61.14148,100,7.7,100,6.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,20.2,100,126,100,22.7,100,5.0,100,6,1,-1.2,1,1026.3,1,1026.3,100,1026.3,100,20.2,100,19.4,100,126,100,131,100,22.7,100,22.3,100
2021-05-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T20:50:00.000Z,110,2021-05-17T20:53:36.925Z,45.48723,100,-61.14147,100,7.6,100,6.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,20.2,100,121,100,23.8,100,5.0,100,6,1,-1.1,1,1026.2,1,1026.2,100,1026.3,100,20.2,100,19.4,100,121,100,126,100,23.8,100,22.7,100
2021-05-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T21:00:00.000Z,108,2021-05-17T21:04:40.762Z,45.48722,100,-61.14148,100,7.8,100,6.9,100,12.9,100,0.4,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,3.2,100,1026.3,100,15.8,100,124,100,19.8,100,5.0,100,6,1,-1.1,1,1026.3,1,1026.3,100,1026.4,100,15.8,100,15.1,100,124,100,129,100,19.8,100,19.8,100
2021-05-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T21:10:00.000Z,110,2021-05-17T21:15:59.648Z,45.48722,100,-61.14148,100,7.8,100,6.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,11.2,100,134,100,14.0,100,5.0,100,6,1,-1.2,1,1026.4,1,1026.4,100,1026.4,100,11.2,100,10.8,100,134,100,139,100,14.0,100,13.7,100
2021-05-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T21:20:00.000Z,110,2021-05-17T21:22:56.726Z,45.48723,100,-61.14145,100,7.8,100,6.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,11.9,100,143,100,15.5,100,5.0,100,6,1,-1.1,1,1026.3,1,1026.3,100,1026.3,100,11.9,100,11.5,100,143,100,147,100,15.5,100,14.8,100
2021-05-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T21:30:00.000Z,110,2021-05-17T21:32:53.261Z,45.48723,100,-61.14147,100,7.9,100,6.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.6,100,156,100,20.2,100,5.0,100,6,1,-1.0,1,1026.2,1,1026.2,100,1026.2,100,16.6,100,16.2,100,156,100,160,100,20.2,100,19.4,100
2021-05-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T21:40:00.000Z,110,2021-05-17T21:43:55.570Z,45.48725,100,-61.14147,100,8.1,100,6.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.6,100,160,100,19.1,100,5.0,100,6,1,-0.8,1,1026.2,1,1026.2,100,1026.2,100,16.6,100,15.8,100,160,100,165,100,19.1,100,18.4,100
2021-05-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T21:50:00.000Z,110,2021-05-17T21:52:57.641Z,45.48725,100,-61.14147,100,8.1,100,6.8,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.0,100,167,100,15.8,100,5.0,100,6,1,-0.7,1,1026.2,1,1026.2,100,1026.3,100,14.0,100,13.7,100,167,100,172,100,15.8,100,15.5,100
2021-05-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T22:00:00.000Z,108,2021-05-17T22:03:58.072Z,45.48723,100,-61.14147,100,8.0,100,6.8,100,12.8,100,0.4,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.3,100,1026.2,100,13.7,100,153,100,15.5,100,5.0,100,7,1,-0.6,1,1026.2,1,1026.2,100,1026.2,100,13.7,100,13.3,100,153,100,157,100,15.5,100,15.5,100
2021-05-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T22:10:00.000Z,110,2021-05-17T22:15:59.969Z,45.48725,100,-61.14148,100,7.9,100,6.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.0,100,158,100,15.5,100,5.0,100,8,1,-0.5,1,1026.1,1,1026.1,100,1026.2,100,13.0,100,12.2,100,158,100,162,100,15.5,100,15.1,100
2021-05-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T22:20:00.000Z,110,2021-05-17T22:23:10.860Z,45.48725,100,-61.14148,100,7.8,100,6.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.4,100,165,100,12.2,100,5.0,100,7,1,-0.5,1,1026.1,1,1026.1,100,1026.1,100,9.4,100,9.4,100,165,100,170,100,12.2,100,11.9,100
2021-05-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T22:30:00.000Z,110,2021-05-17T22:33:15.080Z,45.48723,100,-61.14145,100,7.7,100,6.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.3,100,154,100,15.8,100,5.0,100,8,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,13.3,100,12.6,100,154,100,158,100,15.8,100,15.5,100
2021-05-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T22:40:00.000Z,110,2021-05-17T22:43:15.202Z,45.48725,100,-61.14147,100,7.8,100,6.8,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.6,100,154,100,14.4,100,5.0,100,8,1,-0.7,1,1025.8,1,1025.8,100,1025.8,100,12.6,100,11.9,100,154,100,158,100,14.4,100,14.4,100
2021-05-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T22:50:00.000Z,110,2021-05-17T22:53:19.487Z,45.48725,100,-61.14147,100,7.9,100,6.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.0,100,150,100,15.5,100,5.0,100,8,1,-0.8,1,1025.8,1,1025.8,100,1025.8,100,13.0,100,12.6,100,150,100,155,100,15.5,100,15.1,100
2021-05-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T23:00:00.000Z,108,2021-05-17T23:03:15.659Z,45.48725,100,-61.14148,100,7.5,100,6.8,100,13.0,100,0.9,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,3.4,100,1025.7,100,12.2,100,131,100,18.4,100,5.0,100,8,1,-0.9,1,1025.7,1,1025.7,100,1025.8,100,12.2,100,11.5,100,131,100,136,100,18.4,100,17.3,100
2021-05-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T23:10:00.000Z,110,2021-05-17T23:16:16.164Z,45.48727,100,-61.14148,100,7.2,100,6.8,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.4,100,134,100,16.6,100,5.0,100,8,1,-0.9,1,1025.7,1,1025.7,100,1025.7,100,14.4,100,14.0,100,134,100,139,100,16.6,100,16.6,100
2021-05-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-17T23:20:00.000Z,110,2021-05-17T23:23:18.782Z,45.48723,100,-61.14148,100,7.2,100,6.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.4,100,124,100,16.2,100,5.0,100,8,1,-0.8,1,1025.6,1,1025.6,100,1025.6,100,14.4,100,13.7,100,124,100,129,100,16.2,100,15.5,100
