sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-27T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T17:00:00.000Z,108,2020-09-27T17:03:05.444Z,44.66205,100,-66.36548,100,13.7,100,12.9,100,13.6,100,1.1,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.1,100,3.6,100,4.1,100,1018.1,100,23.0,100,205,100,25.9,100,5.0,100,6,1,-0.5,1,1018.1,1,1018.1,1018.1,23.0,22.7,205,207,25.9,25.6,5.0,4.0
2020-09-27T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T17:10:00.000Z,110,2020-09-27T17:16:07.776Z,44.66208,100,-66.36532,100,13.8,100,12.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,24.8,100,201,100,28.4,100,5.0,100,7,1,-0.6,1,1018.0,1,1018.0,1018.0,24.8,24.5,201,203,28.4,28.4,5.0,4.0
2020-09-27T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T17:20:00.000Z,110,2020-09-27T17:23:13.579Z,44.662079999999996,100,-66.3653,100,13.6,100,12.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.8,100,197,100,29.5,100,5.0,100,8,1,-0.6,1,1017.9,1,1017.9,1017.9,24.8,24.5,197,199,29.5,29.2,5.0,4.0
2020-09-27T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T17:30:00.000Z,110,2020-09-27T17:33:12.646Z,44.662079999999996,100,-66.36516999999999,100,13.7,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,26.3,100,191,100,30.2,100,5.0,100,8,1,-0.6,1,1017.8,1,1017.8,1017.7,26.3,25.9,191,192,30.2,30.6,5.0,4.0
2020-09-27T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T17:40:00.000Z,110,2020-09-27T17:43:14.409Z,44.66213,100,-66.36498,100,13.7,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.1,100,186,100,32.8,100,5.0,100,8,1,-0.7,1,1017.7,1,1017.7,1017.6,28.1,27.7,186,188,32.8,32.0,5.0,4.0
2020-09-27T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T17:50:00.000Z,110,2020-09-27T17:53:12.770Z,44.66213,100,-66.36466999999999,100,13.7,100,12.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.7,100,187,100,33.1,100,5.0,100,8,1,-0.7,1,1017.7,1,1017.7,1017.6,27.7,27.4,187,188,33.1,33.1,5.0,4.0
2020-09-27T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T18:00:00.000Z,108,2020-09-27T18:04:38.618Z,44.66232,100,-66.36433000000001,100,13.7,100,12.7,100,13.6,100,0.9,100,3.5,100,0.4,100,1.0,100,3.8,100,0.6,100,0.7,100,3.8,100,3.4,100,3.6,100,1017.7,100,27.4,100,191,100,32.0,100,5.0,100,8,1,-0.6,1,1017.7,1,1017.7,1017.6,27.4,27.0,191,193,32.0,31.3,5.0,4.0
2020-09-27T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T18:10:00.000Z,110,2020-09-27T18:15:29.729Z,44.6624,100,-66.3641,100,13.7,100,12.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.3,100,192,100,30.6,100,5.0,100,8,1,-0.6,1,1017.7,1,1017.7,1017.7,26.3,25.9,192,194,30.6,30.6,5.0,4.0
2020-09-27T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T18:20:00.000Z,110,2020-09-27T18:22:21.642Z,44.66267,100,-66.36353000000001,100,13.6,100,12.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,26.6,100,191,100,32.0,100,5.0,100,8,1,-0.6,1,1017.7,1,1017.7,1017.7,26.6,26.3,191,193,32.0,31.3,5.0,4.0
2020-09-27T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T18:30:00.000Z,110,2020-09-27T18:32:21.112Z,44.66328,100,-66.363,100,13.5,100,12.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.9,100,194,100,30.6,100,5.0,100,8,1,-0.6,1,1017.7,1,1017.7,1017.7,25.9,25.9,194,195,30.6,29.9,5.0,4.0
2020-09-27T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T18:40:00.000Z,110,2020-09-27T18:42:36.277Z,44.66382,100,-66.3628,100,13.5,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,24.8,100,187,100,29.5,100,5.0,100,6,1,-0.6,1,1017.7,1,1017.7,1017.7,24.8,22.7,187,189,29.5,28.8,5.0,4.0
2020-09-27T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T18:50:00.000Z,110,2020-09-27T18:52:31.132Z,44.66417,100,-66.36273,100,13.4,100,12.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,25.2,100,187,100,29.9,100,5.0,100,6,1,-0.6,1,1017.6,1,1017.6,1017.6,25.2,23.0,187,189,29.9,28.8,5.0,4.0
2020-09-27T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T19:00:00.000Z,108,2020-09-27T19:02:32.752Z,44.66438,100,-66.36282,100,13.4,100,12.7,100,13.6,100,0.9,100,3.5,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.5,100,3.1,100,3.6,100,1017.6,100,25.9,100,189,100,29.5,100,5.0,100,7,1,-0.7,1,1017.6,1,1017.6,1017.5,25.9,23.8,189,191,29.5,28.1,5.0,4.0
2020-09-27T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T19:10:00.000Z,110,2020-09-27T19:15:44.709Z,44.66445,100,-66.3629,100,13.3,100,12.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,24.5,100,191,100,28.4,100,5.0,100,6,1,-0.6,1,1017.6,1,1017.6,1017.6,24.5,23.0,191,193,28.4,28.1,5.0,4.0
2020-09-27T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T19:20:00.000Z,110,2020-09-27T19:22:55.677Z,44.66462,100,-66.36296999999999,100,13.3,100,12.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,22.0,100,193,100,25.6,100,5.0,100,6,1,-0.6,1,1017.7,1,1017.7,1017.7,22.0,20.5,193,195,25.6,24.1,5.0,4.0
2020-09-27T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T19:30:00.000Z,110,2020-09-27T19:32:46.645Z,44.66473,100,-66.36301999999999,100,13.3,100,12.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.6,100,193,100,24.5,100,5.0,100,6,1,-0.6,1,1017.7,1,1017.7,1017.7,21.6,19.4,193,195,24.5,23.8,5.0,4.0
2020-09-27T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T19:40:00.000Z,110,2020-09-27T19:42:48.727Z,44.66488,100,-66.36312,100,13.3,100,12.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,23.0,100,193,100,27.7,100,5.0,100,6,1,-0.7,1,1017.7,1,1017.7,1017.6,23.0,19.8,193,195,27.7,23.4,5.0,4.0
2020-09-27T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T19:50:00.000Z,110,2020-09-27T19:52:49.850Z,44.66493,100,-66.36317,100,13.2,100,12.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,193,100,27.0,100,5.0,100,6,1,-0.6,1,1017.6,1,1017.6,1017.6,23.4,20.2,193,195,27.0,23.4,5.0,4.0
2020-09-27T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T20:00:00.000Z,108,2020-09-27T20:02:51.720Z,44.66502,100,-66.36322,100,13.2,100,12.8,100,13.5,100,0.8,100,3.5,100,0.4,100,1.1,100,3.6,100,0.6,100,0.8,100,3.5,100,3.1,100,4.0,100,1017.6,100,23.8,100,195,100,27.0,100,5.0,100,6,1,-0.6,1,1017.6,1,1017.6,1017.5,23.8,20.5,195,198,27.0,24.8,5.0,4.0
2020-09-27T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T20:10:00.000Z,110,2020-09-27T20:16:03.252Z,44.66512,100,-66.36336999999999,100,13.3,100,12.7,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,192,100,27.0,100,5.0,100,6,1,-0.5,1,1017.6,1,1017.6,1017.5,23.4,20.9,192,194,27.0,24.8,5.0,4.0
2020-09-27T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T20:20:00.000Z,110,2020-09-27T20:23:04.999Z,44.66515,100,-66.3634,100,13.3,100,12.7,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,23.8,100,193,100,27.7,100,5.0,100,7,1,-0.4,1,1017.5,1,1017.5,1017.4,23.8,22.3,193,196,27.7,26.6,5.0,4.0
2020-09-27T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T20:30:00.000Z,110,2020-09-27T20:33:05.826Z,44.6652,100,-66.36346999999999,100,13.3,100,12.7,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.2,100,191,100,29.2,100,5.0,100,8,1,-0.5,1,1017.3,1,1017.3,1017.3,25.2,24.1,191,193,29.2,28.1,5.0,4.0
2020-09-27T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T20:40:00.000Z,110,2020-09-27T20:43:10.730Z,44.66525,100,-66.36358,100,13.3,100,12.7,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.2,100,190,100,28.8,100,5.0,100,8,1,-0.4,1,1017.3,1,1017.3,1017.2,25.2,24.1,190,192,28.8,28.1,5.0,4.0
2020-09-27T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T20:50:00.000Z,110,2020-09-27T20:53:07.435Z,44.66532,100,-66.36372,100,13.3,100,12.7,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.1,100,190,100,29.2,100,5.0,100,8,1,-0.4,1,1017.2,1,1017.2,1017.2,24.1,23.0,190,192,29.2,28.4,5.0,4.0
2020-09-27T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T21:00:00.000Z,108,2020-09-27T21:03:32.770Z,44.66532,100,-66.36378,100,13.2,100,12.7,100,13.2,100,0.5,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.3,100,3.1,100,3.6,100,1017.1,100,23.4,100,184,100,27.0,100,5.0,100,8,1,-0.5,1,1017.1,1,1017.1,1017.1,23.4,22.3,184,187,27.0,26.3,5.0,4.0
2020-09-27T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T21:10:00.000Z,110,2020-09-27T21:16:10.936Z,44.66533,100,-66.36378,100,13.3,100,12.7,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.8,100,183,100,27.4,100,5.0,100,8,1,-0.5,1,1017.2,1,1017.2,1017.2,23.8,23.0,183,186,27.4,27.0,5.0,4.0
2020-09-27T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T21:20:00.000Z,110,2020-09-27T21:23:11.206Z,44.66537,100,-66.36392,100,13.2,100,12.7,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.2,100,184,100,24.5,100,5.0,100,8,1,-0.5,1,1017.2,1,1017.2,1017.2,21.2,20.2,184,186,24.5,23.4,5.0,4.0
2020-09-27T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T21:30:00.000Z,110,2020-09-27T21:33:13.853Z,44.66535,100,-66.36403,100,13.2,100,12.7,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.0,100,176,100,25.2,100,5.0,100,8,1,-0.4,1,1017.3,1,1017.3,1017.2,22.0,20.9,176,178,25.2,23.8,5.0,4.0
2020-09-27T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T21:40:00.000Z,110,2020-09-27T21:43:15.161Z,44.66543,100,-66.36413,100,13.2,100,12.7,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,174,100,30.6,100,5.0,100,7,1,-0.5,1,1017.2,1,1017.2,1017.1,24.8,23.8,174,176,30.6,29.5,5.0,4.0
2020-09-27T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T21:50:00.000Z,110,2020-09-27T21:52:34.321Z,44.66543,100,-66.36415,100,13.2,100,12.7,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.0,100,173,100,31.0,100,5.0,100,8,1,-0.5,1,1017.1,1,1017.1,1017.1,27.0,25.9,173,175,31.0,29.2,5.0,4.0
2020-09-27T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T22:00:00.000Z,108,2020-09-27T22:02:29.672Z,44.66543,100,-66.36417,100,13.3,100,12.8,100,12.9,100,0.1,100,3.5,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.1,100,2.9,100,3.3,100,1017.2,100,28.4,100,173,100,31.7,100,5.0,100,5,1,-0.3,1,1017.2,1,1017.2,1017.2,28.4,27.0,173,175,31.7,30.2,5.0,4.0
2020-09-27T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T22:10:00.000Z,110,2020-09-27T22:15:29.540Z,44.66547,100,-66.36417,100,13.5,100,12.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.2,100,168,100,34.9,100,5.0,100,5,1,-0.3,1,1017.3,1,1017.3,1017.3,29.2,28.1,168,171,34.9,33.5,5.0,4.0
2020-09-27T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T22:20:00.000Z,110,2020-09-27T22:22:30.929Z,44.66545,100,-66.36412,100,13.4,100,12.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.7,100,167,100,32.8,100,5.0,100,5,1,-0.4,1,1017.3,1,1017.3,1017.3,27.7,26.6,167,169,32.8,31.3,5.0,4.0
2020-09-27T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T22:30:00.000Z,110,2020-09-27T22:32:37.634Z,44.66543,100,-66.36408,100,13.4,100,12.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,27.7,100,168,100,32.8,100,5.0,100,5,1,-0.4,1,1017.3,1,1017.3,1017.3,27.7,26.6,168,170,32.8,31.0,5.0,4.0
2020-09-27T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T22:40:00.000Z,110,2020-09-27T22:42:33.510Z,44.66543,100,-66.36412,100,13.3,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,30.2,100,166,100,34.9,100,5.0,100,5,1,-0.4,1,1017.3,1,1017.3,1017.2,30.2,28.8,166,168,34.9,34.2,5.0,4.0
2020-09-27T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T22:50:00.000Z,110,2020-09-27T22:52:41.299Z,44.66545,100,-66.3642,100,13.2,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.8,100,163,100,33.8,100,5.0,100,6,1,-0.4,1,1017.2,1,1017.2,1017.1,28.8,27.7,163,166,33.8,31.7,5.0,4.0
2020-09-27T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T23:00:00.000Z,108,2020-09-27T23:02:58.556Z,44.66543,100,-66.36418,100,13.2,100,13.1,100,12.8,100,0.0,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.2,100,2.9,100,3.7,100,1017.2,100,26.6,100,162,100,31.0,100,5.0,100,6,1,-0.4,1,1017.2,1,1017.2,1017.1,26.6,25.6,162,164,31.0,29.5,5.0,4.0
2020-09-27T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T23:10:00.000Z,110,2020-09-27T23:17:52.938Z,44.66545,100,-66.36421999999999,100,13.3,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,164,100,29.2,100,5.0,100,6,1,-0.4,1,1017.2,1,1017.2,1017.2,24.8,23.8,164,166,29.2,28.1,5.0,4.0
2020-09-27T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T23:20:00.000Z,110,2020-09-27T23:22:52.136Z,44.66543,100,-66.36428000000001,100,13.4,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,164,100,28.4,100,5.0,100,6,1,-0.3,1,1017.2,1,1017.2,1017.2,24.8,23.8,164,166,28.4,27.0,5.0,4.0
2020-09-27T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T23:30:00.000Z,110,2020-09-27T23:32:53.298Z,44.66545,100,-66.36438000000001,100,13.5,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.2,100,165,100,29.5,100,5.0,100,7,1,-0.1,1,1017.2,1,1017.2,1017.2,25.2,24.5,165,167,29.5,27.7,5.0,4.0
2020-09-27T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-09-27T23:40:00.000Z,110,2020-09-27T23:42:58.079Z,44.66543,100,-66.36443,100,13.6,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.2,100,164,100,29.9,100,5.0,100,6,1,-0.1,1,1017.2,1,1017.2,1017.2,25.2,24.5,164,166,29.9,28.1,5.0,4.0
2020-09-27T23:50:00Z,44490,9300300,West Bay of Fundy,0.000,44.660560,-66.368600,18,2020-09-27T23:50:00.000Z,110,2020-09-27T23:53:05.814Z,44.665450,100,-66.364530,100,13.5,100,13.1,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,162,100,30.2,100,5.00,100,6,1,-0.1,1,1017.2,1,1017.2,1017.1,25.9,25.2,162,164,30.2,29.9,5.00,4.00
