sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-24T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T16:00:00.000Z,108,2021-02-24T16:04:00.134Z,45.48687,100,-61.14105,100,0.4,100,1.4,100,13.4,100,1.8,100,3.6,100,0.4,100,1.1,100,3.6,100,0.6,100,0.7,100,4.3,100,3.1,100,11.8,100,1003.8,100,36.0,100,305,100,44.3,100,5.0,100,3.8,1,1,1,1003.8,1,1003.8,100,1003.8,100,36.0,100,34.9,100,305,100,310,100,44.3,100,44.6,100
2021-02-24T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T16:10:00.000Z,110,2021-02-24T16:17:01.709Z,45.48687,100,-61.14106999999999,100,0.4,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,38.2,100,308,100,46.8,100,5.0,100,3.6,1,1,1,1003.6,1,1003.6,100,1003.6,100,38.2,100,37.1,100,308,100,313,100,46.8,100,47.2,100
2021-02-24T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T16:20:00.000Z,110,2021-02-24T16:24:05.788Z,45.48687,100,-61.14105,100,0.3,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,37.1,100,309,100,43.6,100,5.0,100,3.8,1,1,1,1003.7,1,1003.7,100,1003.8,100,37.1,100,36.0,100,309,100,314,100,43.6,100,43.6,100
2021-02-24T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T16:30:00.000Z,110,2021-02-24T16:34:04.856Z,45.48685,100,-61.14106999999999,100,0.3,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,36.4,100,311,100,41.8,100,5.0,100,3.7,1,1,1,1003.8,1,1003.8,100,1003.8,100,36.4,100,35.3,100,311,100,316,100,41.8,100,41.4,100
2021-02-24T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T16:40:00.000Z,110,2021-02-24T16:44:04.005Z,45.48687,100,-61.14106999999999,100,0.2,100,1.4,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,33.1,100,315,100,39.6,100,5.0,100,3.5,1,1,1,1004.0,1,1004.0,100,1004.0,100,33.1,100,32.0,100,315,100,320,100,39.6,100,38.9,100
2021-02-24T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T16:50:00.000Z,110,2021-02-24T16:54:04.857Z,45.48687,100,-61.14106999999999,100,0.2,100,1.4,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,29.9,100,317,100,34.2,100,5.0,100,3.4,1,1,1,1004.1,1,1004.1,100,1004.1,100,29.9,100,28.8,100,317,100,322,100,34.2,100,33.5,100
2021-02-24T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T17:00:00.000Z,108,2021-02-24T17:04:33.406Z,45.48687,100,-61.14108,100,0.4,100,1.4,100,13.3,100,1.6,100,3.6,100,0.4,100,0.9,100,3.5,100,0.5,100,0.7,100,3.6,100,3.1,100,12.5,100,1004.2,100,31.0,100,317,100,36.4,100,5.0,100,3.1,1,1,1,1004.2,1,1004.2,100,1004.2,100,31.0,100,30.2,100,317,100,322,100,36.4,100,36.4,100
2021-02-24T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T17:10:00.000Z,110,2021-02-24T17:16:19.823Z,45.48688,100,-61.14108,100,0.5,100,1.4,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.9,100,316,100,35.6,100,5.0,100,2.9,1,1,1,1004.4,1,1004.4,100,1004.4,100,29.9,100,28.8,100,316,100,321,100,35.6,100,34.9,100
2021-02-24T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T17:20:00.000Z,110,2021-02-24T17:24:16.080Z,45.48685,100,-61.14108,100,0.6,100,1.4,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.9,100,315,100,34.9,100,5.0,100,2.8,1,1,1,1004.4,1,1004.4,100,1004.4,100,29.9,100,29.2,100,315,100,320,100,34.9,100,34.6,100
2021-02-24T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T17:30:00.000Z,110,2021-02-24T17:33:21.372Z,45.48688,100,-61.14108,100,0.7,100,1.4,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,31.0,100,309,100,36.4,100,5.0,100,2.6,1,1,1,1004.5,1,1004.5,100,1004.5,100,31.0,100,29.9,100,309,100,314,100,36.4,100,36.0,100
2021-02-24T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T17:40:00.000Z,110,2021-02-24T17:43:29.747Z,45.48687,100,-61.14108,100,0.8,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,29.2,100,312,100,36.0,100,5.0,100,2.6,1,1,1,1004.6,1,1004.6,100,1004.6,100,29.2,100,28.1,100,312,100,316,100,36.0,100,33.8,100
2021-02-24T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T17:50:00.000Z,110,2021-02-24T17:53:34.669Z,45.48687,100,-61.14106999999999,100,0.9,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,26.3,100,313,100,31.3,100,5.0,100,2.5,1,1,1,1004.8,1,1004.8,100,1004.8,100,26.3,100,25.6,100,313,100,318,100,31.3,100,30.2,100
2021-02-24T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T18:00:00.000Z,108,2021-02-24T18:03:36.638Z,45.48687,100,-61.14108,100,1.1,100,1.4,100,13.3,100,1.6,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.6,100,3.2,100,11.8,100,1004.9,100,29.2,100,311,100,34.9,100,5.0,100,2.3,1,1,1,1004.9,1,1004.9,100,1004.9,100,29.2,100,28.4,100,311,100,316,100,34.9,100,34.6,100
2021-02-24T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T18:10:00.000Z,110,2021-02-24T18:16:37.712Z,45.48687,100,-61.14108,100,1.2,100,1.4,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.9,100,312,100,32.8,100,5.0,100,2.1,1,2,1,1005.0,1,1005.0,100,1005.0,100,25.9,100,24.8,100,312,100,317,100,32.8,100,32.4,100
2021-02-24T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T18:20:00.000Z,110,2021-02-24T18:23:47.612Z,45.48687,100,-61.14108,100,1.4,100,1.4,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.7,100,308,100,34.6,100,5.0,100,1.7,1,3,1,1005.1,1,1005.1,100,1005.1,100,27.7,100,27.0,100,308,100,313,100,34.6,100,33.8,100
2021-02-24T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T18:30:00.000Z,110,2021-02-24T18:33:54.141Z,45.48685,100,-61.14106999999999,100,1.6,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.2,100,310,100,36.4,100,5.0,100,1.5,1,3,1,1005.0,1,1005.0,100,1005.0,100,29.2,100,28.1,100,310,100,314,100,36.4,100,35.3,100
2021-02-24T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T18:40:00.000Z,110,2021-02-24T18:43:50.411Z,45.48688,100,-61.14108,100,1.8,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,27.0,100,307,100,32.0,100,5.0,100,1.4,1,3,1,1005.1,1,1005.1,100,1005.1,100,27.0,100,25.9,100,307,100,312,100,32.0,100,31.0,100
2021-02-24T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T18:50:00.000Z,110,2021-02-24T18:53:52.873Z,45.48685,100,-61.14106999999999,100,2.0,100,1.5,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,25.2,100,304,100,29.5,100,5.0,100,1.3,1,3,1,1005.1,1,1005.1,100,1005.2,100,25.2,100,24.5,100,304,100,310,100,29.5,100,29.5,100
2021-02-24T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T19:00:00.000Z,108,2021-02-24T19:03:55.055Z,45.48687,100,-61.14106999999999,100,2.2,100,1.5,100,13.7,100,1.7,100,3.6,100,0.3,100,0.8,100,3.8,100,0.4,100,0.5,100,4.2,100,3.1,100,10.5,100,1005.2,100,29.9,100,305,100,37.1,100,5.0,100,1.4,1,1,1,1005.2,1,1005.2,100,1005.2,100,29.9,100,28.8,100,305,100,310,100,37.1,100,36.4,100
2021-02-24T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T19:10:00.000Z,110,2021-02-24T19:16:54.070Z,45.4869,100,-61.14106999999999,100,2.2,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.7,100,303,100,40.3,100,5.0,100,1.6,1,1,1,1005.2,1,1005.2,100,1005.3,100,31.7,100,30.2,100,303,100,308,100,40.3,100,39.6,100
2021-02-24T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T19:20:00.000Z,110,2021-02-24T19:24:05.756Z,45.48695,100,-61.1411,100,2.3,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.7,100,302,100,38.5,100,5.0,100,1.6,1,1,1,1005.4,1,1005.4,100,1005.4,100,31.7,100,30.2,100,302,100,307,100,38.5,100,37.8,100
2021-02-24T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T19:30:00.000Z,110,2021-02-24T19:34:10.559Z,45.4869,100,-61.14106999999999,100,2.3,100,1.5,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.8,100,304,100,34.9,100,5.0,100,1.6,1,1,1,1005.4,1,1005.4,100,1005.4,100,28.8,100,27.4,100,304,100,309,100,34.9,100,33.5,100
2021-02-24T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T19:40:00.000Z,110,2021-02-24T19:44:11.133Z,45.4869,100,-61.14108,100,2.3,100,1.5,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,27.0,100,302,100,31.3,100,5.0,100,1.6,1,1,1,1005.5,1,1005.5,100,1005.5,100,27.0,100,25.6,100,302,100,307,100,31.3,100,29.9,100
2021-02-24T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T19:50:00.000Z,110,2021-02-24T19:54:07.261Z,45.48688,100,-61.1411,100,2.3,100,1.5,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,24.1,100,303,100,29.9,100,5.0,100,1.5,1,1,1,1005.6,1,1005.6,100,1005.6,100,24.1,100,23.4,100,303,100,308,100,29.9,100,29.5,100
2021-02-24T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T20:00:00.000Z,108,2021-02-24T20:04:11.140Z,45.4869,100,-61.14106999999999,100,2.4,100,1.5,100,13.2,100,1.4,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,4.4,100,3.0,100,10.5,100,1005.5,100,28.1,100,308,100,33.8,100,5.0,100,1.3,1,1,1,1005.5,1,1005.5,100,1005.6,100,28.1,100,27.0,100,308,100,313,100,33.8,100,32.8,100
2021-02-24T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T20:10:00.000Z,110,2021-02-24T20:17:23.005Z,45.4869,100,-61.14108,100,2.5,100,1.5,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.2,100,306,100,36.7,100,5.0,100,1.3,1,1,1,1005.7,1,1005.7,100,1005.7,100,30.2,100,29.2,100,306,100,311,100,36.7,100,35.6,100
2021-02-24T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T20:20:00.000Z,110,2021-02-24T20:23:13.044Z,45.4869,100,-61.14103000000001,100,2.6,100,1.5,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,30.2,100,299,100,36.4,100,5.0,100,1.5,1,1,1,1005.9,1,1005.9,100,1005.9,100,30.2,100,29.2,100,299,100,304,100,36.4,100,35.3,100
2021-02-24T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T20:30:00.000Z,110,2021-02-24T20:33:18.243Z,45.48692,100,-61.14108,100,2.6,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.0,100,295,100,32.8,100,5.0,100,1.6,1,3,1,1006.1,1,1006.1,100,1006.1,100,27.0,100,26.3,100,295,100,300,100,32.8,100,32.0,100
2021-02-24T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T20:40:00.000Z,110,2021-02-24T20:43:32.969Z,45.48692,100,-61.14108,100,2.6,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.8,100,293,100,29.5,100,5.0,100,1.6,1,3,1,1006.2,1,1006.2,100,1006.2,100,24.8,100,23.8,100,293,100,298,100,29.5,100,28.8,100
2021-02-24T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T20:50:00.000Z,110,2021-02-24T20:55:34.528Z,45.4869,100,-61.14105,100,2.6,100,1.5,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.5,100,297,100,29.5,100,5.0,100,1.5,1,3,1,1006.2,1,1006.2,100,1006.3,100,24.5,100,23.4,100,297,100,302,100,29.5,100,29.2,100
2021-02-24T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T21:00:00.000Z,108,2021-02-24T21:05:18.659Z,45.4869,100,-61.14106999999999,100,2.5,100,1.5,100,13.9,100,1.6,100,3.6,100,0.3,100,0.7,100,4.1,100,0.5,100,0.5,100,4.1,100,3.2,100,11.8,100,1006.2,100,24.8,100,303,100,31.0,100,5.0,100,1.4,1,3,1,1006.2,1,1006.2,100,1006.3,100,24.8,100,24.1,100,303,100,307,100,31.0,100,29.9,100
2021-02-24T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T21:10:00.000Z,110,2021-02-24T21:16:35.003Z,45.4869,100,-61.1411,100,2.5,100,1.4,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.5,100,305,100,28.8,100,5.0,100,1.3,1,3,1,1006.3,1,1006.3,100,1006.3,100,24.5,100,23.8,100,305,100,310,100,28.8,100,28.1,100
2021-02-24T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T21:20:00.000Z,110,2021-02-24T21:23:42.939Z,45.4869,100,-61.14108,100,2.3,100,1.4,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,23.4,100,303,100,28.1,100,5.0,100,1.4,1,3,1,1006.5,1,1006.5,100,1006.5,100,23.4,100,22.3,100,303,100,308,100,28.1,100,27.7,100
2021-02-24T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T21:30:00.000Z,110,2021-02-24T21:33:44.760Z,45.4869,100,-61.14106999999999,100,2.2,100,1.4,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,19.8,100,301,100,23.0,100,5.0,100,1.6,1,3,1,1006.7,1,1006.7,100,1006.7,100,19.8,100,18.7,100,301,100,306,100,23.0,100,22.3,100
2021-02-24T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T21:40:00.000Z,110,2021-02-24T21:43:43.703Z,45.4869,100,-61.1411,100,2.1,100,1.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,17.3,100,292,100,22.7,100,5.0,100,1.8,1,3,1,1006.9,1,1006.9,100,1006.9,100,17.3,100,16.9,100,292,100,297,100,22.7,100,22.3,100
2021-02-24T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T21:50:00.000Z,110,2021-02-24T21:55:17.797Z,45.48692,100,-61.14108,100,2.1,100,1.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,16.9,100,287,100,19.8,100,5.0,100,1.9,1,3,1,1007.0,1,1007.0,100,1007.0,100,16.9,100,16.2,100,287,100,292,100,19.8,100,19.1,100
2021-02-24T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T22:00:00.000Z,108,2021-02-24T22:04:26.706Z,45.48692,100,-61.14108,100,2.1,100,1.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,4.7,100,0.4,100,0.5,100,6.4,100,3.6,100,11.8,100,1007.2,100,16.2,100,288,100,18.7,100,5.0,100,2.0,1,3,1,1007.2,1,1007.2,100,1007.2,100,16.2,100,15.5,100,288,100,293,100,18.7,100,18.0,100
2021-02-24T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T22:10:00.000Z,110,2021-02-24T22:16:58.200Z,45.4869,100,-61.14108,100,2.2,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,15.5,100,293,100,18.7,100,5.0,100,2.1,1,3,1,1007.4,1,1007.4,100,1007.4,100,15.5,100,14.8,100,293,100,298,100,18.7,100,18.0,100
2021-02-24T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T22:20:00.000Z,110,2021-02-24T22:23:58.134Z,45.4869,100,-61.14108,100,2.3,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,15.5,100,278,100,23.0,100,5.0,100,2.2,1,3,1,1007.5,1,1007.5,100,1007.5,100,15.5,100,14.4,100,278,100,283,100,23.0,100,22.0,100
2021-02-24T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T22:30:00.000Z,110,2021-02-24T22:33:59.643Z,45.48692,100,-61.14108,100,2.5,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.4,100,271,100,24.5,100,5.0,100,2.2,1,3,1,1007.6,1,1007.6,100,1007.6,100,19.4,100,18.4,100,271,100,276,100,24.5,100,24.1,100
2021-02-24T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T22:40:00.000Z,110,2021-02-24T22:44:06.082Z,45.4869,100,-61.14106999999999,100,2.4,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,21.2,100,264,100,29.2,100,5.0,100,2.4,1,3,1,1007.9,1,1007.9,100,1007.9,100,21.2,100,20.2,100,264,100,269,100,29.2,100,27.0,100
2021-02-24T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T22:50:00.000Z,110,2021-02-24T22:54:04.098Z,45.48693,100,-61.14108,100,2.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,27.4,100,257,100,31.3,100,5.0,100,2.4,1,3,1,1008.0,1,1008.0,100,1008.1,100,27.4,100,26.3,100,257,100,262,100,31.3,100,30.6,100
2021-02-24T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T23:00:00.000Z,108,2021-02-24T23:04:08.881Z,45.48695,100,-61.14106999999999,100,2.6,100,1.4,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,5.7,100,0.3,100,0.5,100,7.9,100,3.7,100,11.1,100,1008.3,100,26.3,100,258,100,29.9,100,5.0,100,2.7,1,3,1,1008.3,1,1008.3,100,1008.3,100,26.3,100,25.6,100,258,100,263,100,29.9,100,29.5,100
2021-02-24T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T23:10:00.000Z,110,2021-02-24T23:17:17.708Z,45.48695,100,-61.14106999999999,100,2.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.7,100,257,100,28.4,100,5.0,100,2.6,1,3,1,1008.3,1,1008.3,100,1008.3,100,22.7,100,22.0,100,257,100,261,100,28.4,100,27.4,100
2021-02-24T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-24T23:20:00.000Z,110,2021-02-24T23:24:20.926Z,45.48695,100,-61.14108,100,2.2,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.5,100,246,100,24.1,100,5.0,100,2.2,1,2,1,1008.1,1,1008.1,100,1008.1,100,20.5,100,19.8,100,246,100,251,100,24.1,100,23.4,100
2021-02-24T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-02-24T23:30:00.000Z,110,2021-02-24T23:34:21.097Z,45.48695,100,-61.14108,100,2.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,18.0,100,240,100,20.9,100,5.0,100,2.0,1,1,1,1008.0,1,1008.0,100,1008.0,100,18.0,100,17.3,100,240,100,245,100,20.9,100,20.5,100
2021-02-24T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-02-24T23:40:00.000Z,110,2021-02-24T23:43:23.121Z,45.48695,100,-61.14108,100,2.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.4,100,245,100,22.3,100,5.0,100,1.7,1,1,1,1007.9,1,1007.9,100,1007.9,100,19.4,100,18.7,100,245,100,250,100,22.3,100,21.6,100
