sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-22T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T16:20:00.000Z,110,2021-10-22T16:23:22.080Z,44.66478,100,-66.36327,100,15.1,100,13.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,35.6,100,183,100,41.4,100,5,100,-1.3,1,6,1,1008.7,1,1008.7,100,1008.7,100,35.6,100,32.4,100,183,100,184,100,41.4,100,41.0,100
2021-10-22T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T16:30:00.000Z,110,2021-10-22T16:33:19.384Z,44.66468,100,-66.3632,100,15.2,100,13.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,35.3,100,185,100,40.0,100,5,100,-1.3,1,7,1,1008.7,1,1008.7,100,1008.6,100,35.3,100,31.7,100,185,100,187,100,40.0,100,36.0,100
2021-10-22T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T16:40:00.000Z,110,2021-10-22T16:43:24.470Z,44.66462,100,-66.36312,100,15.2,100,13.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,35.3,100,184,100,40.0,100,5,100,-1.3,1,6,1,1008.6,1,1008.6,100,1008.5,100,35.3,100,31.3,100,184,100,185,100,40.0,100,37.8,100
2021-10-22T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T16:50:00.000Z,110,2021-10-22T16:53:25.075Z,44.66448,100,-66.36312,100,15.1,100,13.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,34.9,100,183,100,42.8,100,5,100,-1.3,1,7,1,1008.5,1,1008.5,100,1008.4,100,34.9,100,31.7,100,183,100,185,100,42.8,100,39.2,100
2021-10-22T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T17:00:00.000Z,108,2021-10-22T17:02:22.850Z,44.66437,100,-66.36303000000001,100,15.1,100,13.2,100,13.6,100,1.1,100,3.5,100,0.7,100,2.1,100,4.6,100,1.2,100,1.4,100,4.8,100,3.9,100,5.6,100,1008.4,100,34.9,100,184,100,41.0,100,5,100,-1.3,1,7,1,1008.4,1,1008.4,100,1008.4,100,34.9,100,31.7,100,184,100,185,100,41.0,100,38.9,100
2021-10-22T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T17:10:00.000Z,110,2021-10-22T17:15:41.491Z,44.66413,100,-66.36301999999999,100,15.1,100,13.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,35.6,100,181,100,42.5,100,5,100,-1.3,1,6,1,1008.4,1,1008.4,100,1008.4,100,35.6,100,32.4,100,181,100,183,100,42.5,100,39.2,100
2021-10-22T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T17:20:00.000Z,110,2021-10-22T17:23:35.419Z,44.6639,100,-66.36305,100,15.1,100,13.2,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,35.3,100,181,100,40.7,100,5,100,-1.3,1,6,1,1008.3,1,1008.3,100,1008.2,100,35.3,100,32.4,100,181,100,182,100,40.7,100,41.0,100
2021-10-22T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T17:30:00.000Z,110,2021-10-22T17:33:38.649Z,44.66362,100,-66.36323,100,15.1,100,13.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,35.3,100,186,100,40.3,100,5,100,-1.2,1,7,1,1008.3,1,1008.3,100,1008.2,100,35.3,100,33.1,100,186,100,187,100,40.3,100,40.7,100
2021-10-22T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T17:40:00.000Z,110,2021-10-22T17:42:51.092Z,44.6633,100,-66.36345,100,15.1,100,13.2,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,35.3,100,191,100,41.8,100,5,100,-1.0,1,7,1,1008.3,1,1008.3,100,1008.2,100,35.3,100,33.5,100,191,100,192,100,41.8,100,41.8,100
2021-10-22T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T17:50:00.000Z,110,2021-10-22T17:53:01.017Z,44.66293,100,-66.36362,100,15.1,100,13.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,33.8,100,199,100,41.0,100,5,100,-1.0,1,6,1,1008.3,1,1008.3,100,1008.2,100,33.8,100,33.1,100,199,100,201,100,41.0,100,40.7,100
2021-10-22T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T18:00:00.000Z,108,2021-10-22T18:05:44.033Z,44.66265,100,-66.36402,100,15.2,100,13.2,100,13.3,100,0.6,100,3.5,100,0.8,100,1.8,100,4.7,100,1.2,100,1.5,100,4.7,100,4.2,100,6.1,100,1008.5,100,33.5,100,212,100,40.7,100,5,100,-0.8,1,5,1,1008.5,1,1008.5,100,1008.4,100,33.5,100,33.5,100,212,100,214,100,40.7,100,41.4,100
2021-10-22T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T18:10:00.000Z,110,2021-10-22T18:17:52.991Z,44.66248,100,-66.3644,100,15.2,100,13.2,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.0,100,213,100,38.2,100,5,100,-0.6,1,5,1,1008.5,1,1008.5,100,1008.4,100,32.0,100,32.0,100,213,100,215,100,38.2,100,38.2,100
2021-10-22T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T18:20:00.000Z,110,2021-10-22T18:22:53.554Z,44.662420000000004,100,-66.3647,100,15.2,100,13.2,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,32.8,100,218,100,38.5,100,5,100,-0.6,1,5,1,1008.5,1,1008.5,100,1008.4,100,32.8,100,32.8,100,218,100,221,100,38.5,100,38.2,100
2021-10-22T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T18:30:00.000Z,110,2021-10-22T18:36:57.412Z,44.66238,100,-66.36495,100,15.2,100,13.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.0,100,217,100,37.4,100,5,100,-0.7,1,5,1,1008.4,1,1008.4,100,1008.4,100,31.0,100,31.0,100,217,100,219,100,37.4,100,37.8,100
2021-10-22T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T18:40:00.000Z,110,2021-10-22T18:42:58.243Z,44.66235,100,-66.36506999999999,100,15.5,100,13.2,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,33.8,100,220,100,43.6,100,5,100,-0.6,1,5,1,1008.4,1,1008.4,100,1008.3,100,33.8,100,33.8,100,220,100,222,100,43.6,100,42.1,100
2021-10-22T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T18:50:00.000Z,110,2021-10-22T18:53:56.893Z,44.66233,100,-66.3651,100,15.4,100,13.2,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,31.3,100,219,100,38.2,100,5,100,-0.5,1,5,1,1008.5,1,1008.5,100,1008.4,100,31.3,100,31.3,100,219,100,222,100,38.2,100,38.5,100
2021-10-22T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T19:00:00.000Z,108,2021-10-22T19:03:02.844Z,44.66237,100,-66.3651,100,15.2,100,13.2,100,13.4,100,0.9,100,3.5,100,0.7,100,1.7,100,5.2,100,1.1,100,1.3,100,5.1,100,4.5,100,6.7,100,1008.6,100,31.0,100,220,100,36.7,100,5,100,-0.3,1,5,1,1008.6,1,1008.6,100,1008.5,100,31.0,100,31.0,100,220,100,223,100,36.7,100,36.0,100
2021-10-22T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T19:10:00.000Z,110,2021-10-22T19:16:11.825Z,44.66237,100,-66.36525,100,15.2,100,13.2,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.0,100,218,100,37.8,100,5,100,-0.1,1,5,1,1008.7,1,1008.7,100,1008.7,100,32.0,100,31.7,100,218,100,221,100,37.8,100,37.4,100
2021-10-22T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T19:20:00.000Z,110,2021-10-22T19:23:17.499Z,44.66237,100,-66.36522,100,15.0,100,13.2,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,28.4,100,223,100,36.7,100,5,100,0.2,1,3,1,1008.9,1,1008.9,100,1008.8,100,28.4,100,28.1,100,223,100,226,100,36.7,100,36.4,100
2021-10-22T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T19:30:00.000Z,110,2021-10-22T19:33:15.684Z,44.66235,100,-66.3652,100,15.1,100,13.2,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,30.6,100,222,100,38.2,100,5,100,0.3,1,3,1,1008.9,1,1008.9,100,1008.9,100,30.6,100,30.6,100,222,100,225,100,38.2,100,37.4,100
2021-10-22T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T19:40:00.000Z,110,2021-10-22T19:44:12.212Z,44.66237,100,-66.36527,100,15.0,100,13.2,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.4,100,221,100,33.5,100,5,100,0.5,1,3,1,1009.0,1,1009.0,100,1009.0,100,28.4,100,28.1,100,221,100,224,100,33.5,100,33.1,100
2021-10-22T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T19:50:00.000Z,110,2021-10-22T19:53:20.176Z,44.6624,100,-66.36533,100,14.9,100,13.2,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.4,100,221,100,32.4,100,5,100,0.6,1,3,1,1009.1,1,1009.1,100,1009.0,100,28.4,100,28.1,100,221,100,224,100,32.4,100,32.8,100
2021-10-22T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T20:00:00.000Z,108,2021-10-22T20:03:22.470Z,44.6624,100,-66.36545,100,14.8,100,13.2,100,13.1,100,0.5,100,3.5,100,0.8,100,1.7,100,5.7,100,1.1,100,1.4,100,5.3,100,4.9,100,6.5,100,1009.2,100,27.0,100,226,100,32.0,100,5,100,0.8,1,3,1,1009.2,1,1009.2,100,1009.1,100,27.0,100,26.6,100,226,100,228,100,32.0,100,31.3,100
2021-10-22T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T20:10:00.000Z,110,2021-10-22T20:16:23.295Z,44.66238,100,-66.36551999999999,100,14.9,100,13.2,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.9,100,222,100,36.4,100,5,100,0.8,1,3,1,1009.2,1,1009.2,100,1009.1,100,29.9,100,29.5,100,222,100,224,100,36.4,100,36.4,100
2021-10-22T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T20:20:00.000Z,110,2021-10-22T20:23:22.036Z,44.66243,100,-66.36565,100,14.8,100,13.2,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,28.8,100,224,100,36.4,100,5,100,0.8,1,3,1,1009.1,1,1009.1,100,1009.1,100,28.8,100,28.4,100,224,100,227,100,36.4,100,36.4,100
2021-10-22T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T20:30:00.000Z,110,2021-10-22T20:32:29.347Z,44.66243,100,-66.36575,100,14.7,100,13.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,26.3,100,222,100,32.8,100,5,100,0.9,1,3,1,1009.2,1,1009.2,100,1009.2,100,26.3,100,25.9,100,222,100,225,100,32.8,100,33.5,100
2021-10-22T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T20:40:00.000Z,110,2021-10-22T20:42:32.155Z,44.66248,100,-66.36588,100,14.7,100,13.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.0,100,225,100,33.1,100,5,100,1.1,1,3,1,1009.4,1,1009.4,100,1009.3,100,27.0,100,26.6,100,225,100,228,100,33.1,100,33.1,100
2021-10-22T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T20:50:00.000Z,110,2021-10-22T20:52:34.906Z,44.66252,100,-66.36596999999999,100,14.7,100,13.1,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,26.6,100,223,100,31.7,100,5,100,1.3,1,3,1,1009.5,1,1009.5,100,1009.5,100,26.6,100,26.3,100,223,100,225,100,31.7,100,31.7,100
2021-10-22T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T21:00:00.000Z,108,2021-10-22T21:02:39.196Z,44.66253,100,-66.36608000000001,100,14.6,100,13.1,100,12.9,100,0.1,100,3.5,100,0.7,100,1.9,100,5.5,100,1.1,100,1.3,100,5.5,100,4.8,100,6.7,100,1009.8,100,25.9,100,226,100,31.0,100,5,100,1.3,1,3,1,1009.8,1,1009.8,100,1009.7,100,25.9,100,25.6,100,226,100,229,100,31.0,100,31.0,100
2021-10-22T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T21:10:00.000Z,110,2021-10-22T21:17:40.834Z,44.66253,100,-66.36596999999999,100,14.6,100,13.1,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,27.4,100,226,100,31.3,100,5,100,1.4,1,3,1,1009.8,1,1009.8,100,1009.8,100,27.4,100,27.0,100,226,100,228,100,31.3,100,31.3,100
2021-10-22T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T21:20:00.000Z,110,2021-10-22T21:22:35.494Z,44.6625,100,-66.36591999999999,100,14.6,100,13.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.0,100,226,100,33.5,100,5,100,1.4,1,3,1,1009.9,1,1009.9,100,1009.9,100,27.0,100,27.0,100,226,100,229,100,33.5,100,33.5,100
2021-10-22T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T21:30:00.000Z,110,2021-10-22T21:32:37.622Z,44.6625,100,-66.36588,100,14.6,100,13.1,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.6,100,230,100,33.1,100,5,100,1.5,1,3,1,1009.9,1,1009.9,100,1009.9,100,26.6,100,26.6,100,230,100,232,100,33.1,100,33.5,100
2021-10-22T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T21:40:00.000Z,110,2021-10-22T21:43:40.529Z,44.6625,100,-66.36587,100,14.5,100,13.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.8,100,231,100,32.4,100,5,100,1.6,1,1,1,1010.0,1,1010.0,100,1009.9,100,24.8,100,24.8,100,231,100,233,100,32.4,100,32.0,100
2021-10-22T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T21:50:00.000Z,110,2021-10-22T21:52:54.524Z,44.6625,100,-66.366,100,14.4,100,13.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,23.8,100,229,100,27.4,100,5,100,1.5,1,1,1,1009.9,1,1009.9,100,1009.9,100,23.8,100,23.8,100,229,100,231,100,27.4,100,27.4,100
2021-10-22T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T22:00:00.000Z,108,2021-10-22T22:02:51.357Z,44.66252,100,-66.36595,100,14.4,100,13.1,100,12.8,100,0.0,100,3.5,100,0.7,100,1.4,100,5.7,100,1.0,100,1.1,100,5.7,100,4.8,100,6.5,100,1010.0,100,23.8,100,232,100,28.4,100,5,100,1.4,1,1,1,1010.0,1,1010.0,100,1009.9,100,23.8,100,23.8,100,232,100,234,100,28.4,100,28.8,100
2021-10-22T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T22:10:00.000Z,110,2021-10-22T22:15:53.490Z,44.66252,100,-66.36596999999999,100,14.4,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.4,100,237,100,29.5,100,5,100,1.4,1,1,1,1010.1,1,1010.1,100,1010.1,100,23.4,100,23.4,100,237,100,239,100,29.5,100,29.9,100
2021-10-22T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T22:20:00.000Z,110,2021-10-22T22:22:53.381Z,44.66255,100,-66.36593,100,14.4,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,22.7,100,237,100,27.7,100,5,100,1.3,1,3,1,1010.2,1,1010.2,100,1010.1,100,22.7,100,22.7,100,237,100,239,100,27.7,100,27.4,100
2021-10-22T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T22:30:00.000Z,110,2021-10-22T22:32:59.292Z,44.66253,100,-66.3658,100,14.4,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,23.4,100,232,100,28.1,100,5,100,1.3,1,2,1,1010.2,1,1010.2,100,1010.2,100,23.4,100,23.8,100,232,100,234,100,28.1,100,28.8,100
2021-10-22T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T22:40:00.000Z,110,2021-10-22T22:44:00.030Z,44.66257,100,-66.36561999999999,100,14.4,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.7,100,235,100,27.0,100,5,100,1.2,1,2,1,1010.3,1,1010.3,100,1010.2,100,22.7,100,23.0,100,235,100,237,100,27.0,100,27.0,100
2021-10-22T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T22:50:00.000Z,110,2021-10-22T22:52:56.463Z,44.66263,100,-66.36543,100,14.4,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.0,100,240,100,29.9,100,5,100,1.3,1,2,1,1010.4,1,1010.4,100,1010.4,100,23.0,100,22.0,100,240,100,243,100,29.9,100,30.6,100
2021-10-22T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T23:00:00.000Z,108,2021-10-22T23:03:06.224Z,44.66275,100,-66.36551999999999,100,14.2,100,13.0,100,12.8,100,0.0,100,3.5,100,0.7,100,1.8,100,5.7,100,1.1,100,1.4,100,5.7,100,4.6,100,6.5,100,1010.5,100,20.5,100,240,100,25.2,100,5,100,1.4,1,2,1,1010.5,1,1010.5,100,1010.5,100,20.5,100,18.7,100,240,100,242,100,25.2,100,23.4,100
2021-10-22T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T23:10:00.000Z,110,2021-10-22T23:16:15.948Z,44.66302,100,-66.36533,100,14.3,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.0,100,226,100,27.4,100,5,100,1.4,1,1,1,1010.5,1,1010.5,100,1010.5,100,22.0,100,20.2,100,226,100,228,100,27.4,100,27.4,100
2021-10-22T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T23:20:00.000Z,110,2021-10-22T23:23:11.108Z,44.6632,100,-66.36487,100,14.3,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.2,100,216,100,23.0,100,5,100,1.5,1,1,1,1010.6,1,1010.6,100,1010.6,100,20.2,100,18.7,100,216,100,217,100,23.0,100,22.3,100
2021-10-22T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T23:30:00.000Z,110,2021-10-22T23:33:13.856Z,44.66325,100,-66.36442,100,14.2,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.4,100,227,100,21.2,100,5,100,1.4,1,1,1,1010.6,1,1010.6,100,1010.6,100,18.4,100,17.3,100,227,100,229,100,21.2,100,20.9,100
2021-10-22T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T23:40:00.000Z,110,2021-10-22T23:43:14.706Z,44.66365,100,-66.36373,100,14.1,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.6,100,223,100,22.7,100,5,100,1.1,1,1,1,1010.5,1,1010.5,100,1010.5,100,17.6,100,16.2,100,223,100,224,100,22.7,100,22.0,100
2021-10-22T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-22T23:50:00.000Z,110,2021-10-22T23:53:20.242Z,44.66445,100,-66.36370,100,14.1,100,13.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.6,100,225,100,21.2,100,5,100,0.9,1,1,1,1010.4,1,1010.4,100,1010.4,100,16.6,100,15.1,100,225,100,227,100,21.2,100,19.8,100
