sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T16:00:00.000Z,108,2024-05-07T16:03:11.450Z,45.44497,100,-60.95407,100,8.9,100,4.8,100,13.7,100,1.5,100,3.6,100,0.5,100,1.6,100,8.3,100,0.8,100,1.1,100,9.0,100,5.4,100,10.5,100,1002.6,100,25.6,100,325,100,31.3,100,5,100,8,1,-0.8,1,1002.6,1,1002.6,100,1002.6,100,25.6,100,25.6,100,325,100,325,100,31.3,100,31.0,100
2024-05-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T16:10:00.000Z,110,2024-05-07T16:16:02.353Z,45.44495,100,-60.95405,100,9.0,100,4.8,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,21.6,100,327,100,25.2,100,5,100,7,1,-0.8,1,1002.5,1,1002.5,100,1002.6,100,21.6,100,21.6,100,327,100,327,100,25.2,100,24.8,100
2024-05-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T16:20:00.000Z,110,2024-05-07T16:23:13.801Z,45.44498,100,-60.9541,100,9.0,100,4.8,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,19.8,100,328,100,25.2,100,5,100,8,1,-1.0,1,1002.4,1,1002.4,100,1002.4,100,19.8,100,19.8,100,328,100,328,100,25.2,100,24.8,100
2024-05-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T16:30:00.000Z,110,2024-05-07T16:33:13.899Z,45.44498,100,-60.954119999999996,100,10.1,100,4.9,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,23.4,100,336,100,28.1,100,5,100,8,1,-1.2,1,1002.1,1,1002.1,100,1002.2,100,23.4,100,23.4,100,336,100,337,100,28.1,100,28.4,100
2024-05-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T16:40:00.000Z,110,2024-05-07T16:43:17.435Z,45.445,100,-60.95412,100,10.9,100,4.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,22.7,100,344,100,28.4,100,5,100,8,1,-1.2,1,1002.1,1,1002.1,100,1002.1,100,22.7,100,22.3,100,344,100,345,100,28.4,100,29.5,100
2024-05-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T16:50:00.000Z,110,2024-05-07T16:53:25.684Z,45.44502,100,-60.95421999999999,100,11.4,100,4.9,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,20.9,100,351,100,27.0,100,5,100,8,1,-1.1,1,1002.2,1,1002.2,100,1002.2,100,20.9,100,20.9,100,351,100,351,100,27.0,100,27.0,100
2024-05-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T17:00:00.000Z,108,2024-05-07T17:03:18.095Z,45.44502,100,-60.95423,100,11.3,100,5.0,100,13.7,100,1.5,100,3.6,100,0.6,100,1.4,100,8.8,100,0.9,100,1.1,100,9.1,100,6.3,100,9.5,100,1002.1,100,22.0,100,359,100,29.5,100,5,100,8,1,-1.1,1,1002.1,1,1002.1,100,1002.1,100,22.0,100,22.0,100,359,100,359,100,29.5,100,29.5,100
2024-05-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T17:10:00.000Z,110,2024-05-07T17:16:34.972Z,45.44497,100,-60.95408000000001,100,11.3,100,5.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,23.0,100,357,100,30.2,100,5,100,8,1,-1.3,1,1001.9,1,1001.9,100,1002.0,100,23.0,100,22.7,100,357,100,357,100,30.2,100,29.9,100
2024-05-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T17:20:00.000Z,110,2024-05-07T17:23:32.119Z,45.44497,100,-60.95407,100,11.9,100,5.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,25.9,100,351,100,32.0,100,5,100,7,1,-1.3,1,1001.9,1,1001.9,100,1001.9,100,25.9,100,25.9,100,351,100,352,100,32.0,100,32.0,100
2024-05-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T17:30:00.000Z,110,2024-05-07T17:33:37.306Z,45.44495,100,-60.95408000000001,100,11.6,100,5.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,22.0,100,355,100,28.8,100,5,100,6,1,-1.3,1,1001.8,1,1001.8,100,1001.8,100,22.0,100,22.0,100,355,100,355,100,28.8,100,28.8,100
2024-05-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T17:40:00.000Z,110,2024-05-07T17:43:36.286Z,45.44495,100,-60.95412,100,11.8,100,5.0,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,23.4,100,359,100,30.2,100,5,100,6,1,-1.5,1,1001.7,1,1001.7,100,1001.7,100,23.4,100,23.0,100,359,100,359,100,30.2,100,30.6,100
2024-05-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T17:50:00.000Z,110,2024-05-07T17:52:34.129Z,45.44493,100,-60.9541,100,12.1,100,5.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,23.8,100,0,100,30.6,100,5,100,6,1,-1.3,1,1001.8,1,1001.8,100,1001.8,100,23.8,100,23.8,100,0,100,0,100,30.6,100,30.6,100
2024-05-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T18:00:00.000Z,108,2024-05-07T18:03:40.434Z,45.44493,100,-60.95412,100,12.1,100,5.0,100,13.7,100,1.4,100,3.6,100,0.5,100,1.3,100,9.2,100,0.8,100,1.0,100,9.1,100,6.2,100,10.0,100,1001.8,100,24.1,100,357,100,28.8,100,5,100,7,1,-1.1,1,1001.8,1,1001.8,100,1001.8,100,24.1,100,23.8,100,357,100,357,100,28.8,100,28.4,100
2024-05-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T19:00:00.000Z,108,2024-05-07T19:04:15.767Z,45.44498,100,-60.954119999999996,100,11.5,100,5.0,100,13.7,100,1.4,100,3.6,100,0.6,100,1.4,100,8.6,100,0.9,100,1.1,100,8.9,100,5.6,100,9.5,100,1001.3,100,22.0,100,358,100,27.0,100,5,100,7,1,-1.2,1,1001.3,1,1001.3,100,1001.4,100,22.0,100,21.6,100,358,100,358,100,27.0,100,27.0,100
2024-05-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T19:10:00.000Z,110,2024-05-07T19:19:08.287Z,45.445,100,-60.954130000000006,100,11.9,100,5.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,22.0,100,352,100,27.4,100,5,100,6,1,-1.3,1,1001.3,1,1001.3,100,1001.3,100,22.0,100,21.6,100,352,100,352,100,27.4,100,27.4,100
2024-05-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T19:20:00.000Z,110,2024-05-07T19:24:31.301Z,45.44498,100,-60.954119999999996,100,12.0,100,5.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,20.9,100,343,100,28.4,100,5,100,7,1,-1.1,1,1001.2,1,1001.2,100,1001.3,100,20.9,100,20.5,100,343,100,343,100,28.4,100,28.8,100
2024-05-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T19:30:00.000Z,110,2024-05-07T19:47:37.993Z,45.445,100,-60.954119999999996,100,11.0,100,5.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,20.2,100,321,100,25.6,100,5,100,7,1,-0.8,1,1001.4,1,1001.4,100,1001.4,100,20.2,100,19.1,100,321,100,322,100,25.6,100,25.2,100
2024-05-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T19:40:00.000Z,110,2024-05-07T19:45:02.989Z,45.445,100,-60.95415,100,9.2,100,5.0,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,16.6,100,301,100,19.8,100,5,100,6,1,-0.7,1,1001.4,1,1001.4,100,1001.5,100,16.6,100,14.8,100,301,100,301,100,19.8,100,18.7,100
2024-05-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T19:50:00.000Z,110,2024-05-07T19:52:47.416Z,45.445,100,-60.95417,100,9.6,100,5.0,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,18.7,100,312,100,23.0,100,5,100,6,1,-0.7,1,1001.5,1,1001.5,100,1001.5,100,18.7,100,18.0,100,312,100,312,100,23.0,100,22.7,100
2024-05-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T20:00:00.000Z,108,2024-05-07T20:03:10.867Z,45.44498,100,-60.95417,100,9.5,100,5.0,100,13.7,100,1.4,100,3.6,100,0.5,100,1.2,100,8.9,100,0.8,100,1.0,100,9.7,100,6.4,100,10.0,100,1001.5,100,19.1,100,322,100,22.0,100,5,100,5,1,-0.6,1,1001.5,1,1001.5,100,1001.6,100,19.1,100,18.7,100,322,100,323,100,22.0,100,21.6,100
2024-05-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T20:10:00.000Z,110,2024-05-07T20:15:48.213Z,45.44498,100,-60.95417,100,9.9,100,5.1,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.2,100,328,100,27.4,100,5,100,5,1,-0.5,1,1001.5,1,1001.5,100,1001.5,100,21.2,100,21.2,100,328,100,328,100,27.4,100,27.0,100
2024-05-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T20:20:00.000Z,110,2024-05-07T20:23:12.256Z,45.445029999999996,100,-60.95418000000001,100,10.4,100,5.1,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,21.6,100,322,100,25.6,100,5,100,5,1,-0.4,1,1001.5,1,1001.5,100,1001.5,100,21.6,100,21.2,100,322,100,322,100,25.6,100,25.2,100
2024-05-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T20:30:00.000Z,110,2024-05-07T20:33:15.560Z,45.44503,100,-60.95417,100,9.8,100,5.1,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,19.8,100,305,100,24.8,100,5,100,5,1,-0.2,1,1001.6,1,1001.6,100,1001.7,100,19.8,100,19.4,100,305,100,306,100,24.8,100,23.8,100
2024-05-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T20:40:00.000Z,110,2024-05-07T20:43:08.479Z,45.445029999999996,100,-60.95417,100,9.1,100,5.1,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,18.7,100,297,100,21.2,100,5,100,5,1,0.0,1,1001.7,1,1001.7,100,1001.7,100,18.7,100,18.4,100,297,100,297,100,21.2,100,21.2,100
2024-05-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T20:50:00.000Z,110,2024-05-07T20:53:19.796Z,45.44505,100,-60.9542,100,9.0,100,5.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,18.4,100,295,100,21.2,100,5,100,5,1,0.0,1,1001.8,1,1001.8,100,1001.8,100,18.4,100,18.0,100,295,100,295,100,21.2,100,21.6,100
2024-05-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T21:00:00.000Z,108,2024-05-07T21:03:21.940Z,45.445,100,-60.95415,100,8.0,100,5.1,100,13.4,100,0.9,100,3.6,100,0.5,100,1.2,100,9.2,100,0.8,100,1.0,100,9.7,100,6.6,100,10.5,100,1001.9,100,14.4,100,284,100,19.1,100,5,100,3,1,0.1,1,1001.9,1,1001.9,100,1001.9,100,14.4,100,14.0,100,284,100,284,100,19.1,100,19.1,100
2024-05-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T21:10:00.000Z,110,2024-05-07T21:16:41.021Z,45.44502,100,-60.95417,100,8.2,100,5.1,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,14.4,100,281,100,17.3,100,5,100,5,1,0.0,1,1001.8,1,1001.8,100,1001.8,100,14.4,100,13.7,100,281,100,281,100,17.3,100,17.3,100
2024-05-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T21:20:00.000Z,110,2024-05-07T21:23:34.471Z,45.445029999999996,100,-60.9542,100,8.6,100,5.1,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,15.1,100,260,100,17.6,100,5,100,5,1,0.0,1,1001.7,1,1001.7,100,1001.7,100,15.1,100,14.8,100,260,100,260,100,17.6,100,17.6,100
2024-05-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T21:30:00.000Z,110,2024-05-07T21:32:35.112Z,45.44502,100,-60.95415,100,9.4,100,5.1,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,13.7,100,281,100,18.0,100,5,100,3,1,0.1,1,1001.7,1,1001.7,100,1001.8,100,13.7,100,13.3,100,281,100,281,100,18.0,100,17.6,100
2024-05-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T21:40:00.000Z,110,2024-05-07T21:43:36.189Z,45.445029999999996,100,-60.95421999999999,100,8.6,100,5.0,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,9.7,100,305,100,15.8,100,5,100,3,1,0.2,1,1001.8,1,1001.8,100,1001.8,100,9.7,100,9.7,100,305,100,305,100,15.8,100,16.2,100
2024-05-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T21:50:00.000Z,110,2024-05-07T21:52:41.090Z,45.445,100,-60.95417,100,8.0,100,5.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,7.9,100,290,100,10.8,100,5,100,1,1,0.4,1,1001.8,1,1001.8,100,1001.8,100,7.9,100,7.6,100,290,100,290,100,10.8,100,10.8,100
2024-05-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T22:00:00.000Z,108,2024-05-07T22:02:39.827Z,45.445,100,-60.95415,100,8.6,100,5.0,100,13.0,100,0.4,100,3.6,100,0.5,100,1.5,100,8.9,100,0.8,100,1.1,100,9.2,100,7.1,100,9.5,100,1001.8,100,14.0,100,320,100,16.6,100,5,100,0,1,0.5,1,1001.8,1,1001.8,100,1001.9,100,14.0,100,14.0,100,320,100,321,100,16.6,100,16.9,100
2024-05-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T22:10:00.000Z,110,2024-05-07T22:15:44.712Z,45.44502,100,-60.95423,100,8.2,100,5.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,13.0,100,314,100,16.2,100,5,100,2,1,0.7,1,1002.0,1,1002.0,100,1002.0,100,13.0,100,13.0,100,314,100,314,100,16.2,100,15.8,100
2024-05-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T22:20:00.000Z,110,2024-05-07T22:22:44.421Z,45.44497,100,-60.954130000000006,100,8.0,100,5.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,10.4,100,326,100,13.7,100,5,100,3,1,0.7,1,1001.9,1,1001.9,100,1002.0,100,10.4,100,10.4,100,326,100,327,100,13.7,100,13.7,100
2024-05-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T22:30:00.000Z,110,2024-05-07T22:32:46.512Z,45.44503,100,-60.9542,100,8.1,100,5.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,10.4,100,350,100,13.0,100,5,100,1,1,0.5,1,1001.8,1,1001.8,100,1001.9,100,10.4,100,10.1,100,350,100,351,100,13.0,100,13.0,100
2024-05-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T22:40:00.000Z,110,2024-05-07T22:42:47.544Z,45.445029999999996,100,-60.95418000000001,100,9.5,100,5.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,12.2,100,63,100,21.2,100,5,100,1,1,0.3,1,1001.8,1,1001.8,100,1001.8,100,12.2,100,12.2,100,63,100,64,100,21.2,100,21.6,100
2024-05-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T22:50:00.000Z,110,2024-05-07T22:52:49.948Z,45.44503,100,-60.9542,100,9.7,100,5.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,9.0,100,85,100,14.4,100,5,100,1,1,0.4,1,1001.9,1,1001.9,100,1001.9,100,9.0,100,8.6,100,85,100,84,100,14.4,100,14.0,100
2024-05-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T23:00:00.000Z,108,2024-05-07T23:02:56.730Z,45.445029999999996,100,-60.9542,100,8.3,100,5.0,100,12.7,100,0.2,100,3.6,100,0.5,100,1.1,100,9.6,100,0.8,100,0.9,100,9.1,100,7.3,100,10.5,100,1001.9,100,7.6,100,117,100,9.7,100,5,100,1,1,0.4,1,1001.9,1,1001.9,100,1001.9,100,7.6,100,7.2,100,117,100,117,100,9.7,100,9.4,100
2024-05-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T23:10:00.000Z,110,2024-05-07T23:15:53.373Z,45.445,100,-60.95423,100,8.2,100,5.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,10.4,100,127,100,13.7,100,5,100,1,1,0.5,1,1002.0,1,1002.0,100,1002.0,100,10.4,100,10.1,100,127,100,127,100,13.7,100,13.3,100
2024-05-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T23:20:00.000Z,110,2024-05-07T23:22:58.222Z,45.44507,100,-60.95423,100,7.6,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,12.2,100,154,100,14.0,100,5,100,1,1,0.6,1,1002.0,1,1002.0,100,1002.0,100,12.2,100,11.9,100,154,100,153,100,14.0,100,13.7,100
2024-05-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T23:30:00.000Z,110,2024-05-07T23:33:07.102Z,45.44508,100,-60.95423,100,7.2,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,10.4,100,174,100,13.7,100,5,100,3,1,0.6,1,1002.2,1,1002.2,100,1002.2,100,10.4,100,10.1,100,174,100,175,100,13.7,100,13.3,100
2024-05-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T23:40:00.000Z,110,2024-05-07T23:43:03.628Z,45.44505,100,-60.95421999999999,100,8.3,100,5.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,10.8,100,175,100,13.0,100,5,100,3,1,0.5,1,1002.2,1,1002.2,100,1002.2,100,10.8,100,10.8,100,175,100,177,100,13.0,100,12.6,100
2024-05-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-07T23:50:00.000Z,110,2024-05-07T23:53:08.824Z,45.44503,100,-60.95420,100,8.9,100,5.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,12.2,100,173,100,14.8,100,5,100,3,1,0.3,1,1002.1,1,1002.1,100,1002.1,100,12.2,100,12.2,100,173,100,174,100,14.8,100,14.8,100
