sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-26T17:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T17:00:00.000Z,108,2020-10-26T17:08:18.005Z,45.44565,100,-60.954930000000004,100,7.0,100,12.2,100,13.8,100,0.8,100,3.6,100,0.3,100,0.7,100,9.9,100,0.4,100,0.6,100,9.9,100,7.0,100,11.8,100,1030.6,100,11.9,100,80,100,16.2,100,5.0,100,-2.6,1,8,1,1030.6,1,1030.6,1030.6,11.9,11.5,80,81,16.2,15.5,5.0,4.0
2020-10-26T17:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T17:10:00.000Z,110,2020-10-26T17:21:34.675Z,45.44563,100,-60.95493,100,7.0,100,12.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,12.2,100,94,100,16.6,100,5.0,100,-2.6,1,8,1,1030.7,1,1030.7,1030.7,12.2,11.5,94,96,16.6,16.2,5.0,4.0
2020-10-26T17:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T17:20:00.000Z,110,2020-10-26T17:28:30.382Z,45.44563,100,-60.95492,100,7.1,100,12.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,9.4,100,104,100,15.5,100,5.0,100,-2.2,1,7,1,1031.0,1,1031.0,1031.0,9.4,9.0,104,105,15.5,15.1,5.0,4.0
2020-10-26T17:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T17:30:00.000Z,110,2020-10-26T17:38:34.268Z,45.44567,100,-60.95493,100,6.9,100,12.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,9.0,100,104,100,15.8,100,5.0,100,-1.7,1,6,1,1031.2,1,1031.2,1031.1,9.0,8.6,104,105,15.8,15.5,5.0,4.0
2020-10-26T17:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T17:40:00.000Z,110,2020-10-26T17:48:32.305Z,45.44562,100,-60.954919999999994,100,6.9,100,12.2,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,9.7,100,72,100,15.1,100,5.0,100,-1.8,1,7,1,1030.9,1,1030.9,1030.9,9.7,9.0,72,73,15.1,14.4,5.0,4.0
2020-10-26T17:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T17:50:00.000Z,110,2020-10-26T17:58:33.348Z,45.44563,100,-60.95495,100,6.9,100,12.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,7.9,100,72,100,12.6,100,5.0,100,-1.7,1,6,1,1030.9,1,1030.9,1030.8,7.9,7.2,72,73,12.6,11.2,5.0,4.0
2020-10-26T18:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T18:00:00.000Z,108,2020-10-26T18:08:34.822Z,45.44565,100,-60.954980000000006,100,7.1,100,12.1,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,10.1,100,0.5,100,0.6,100,10.5,100,7.1,100,10.5,100,1030.6,100,10.4,100,73,100,16.6,100,5.0,100,-1.8,1,6,1,1030.6,1,1030.6,1030.6,10.4,9.7,73,74,16.6,16.2,5.0,4.0
2020-10-26T18:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T18:10:00.000Z,110,2020-10-26T18:21:52.661Z,45.44563,100,-60.954969999999996,100,7.2,100,12.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,10.4,100,79,100,13.7,100,5.0,100,-2.1,1,6,1,1030.5,1,1030.5,1030.5,10.4,9.7,79,80,13.7,13.3,5.0,4.0
2020-10-26T18:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T18:20:00.000Z,110,2020-10-26T18:27:52.261Z,45.4457,100,-60.95503000000001,100,7.3,100,12.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,9.7,100,84,100,16.2,100,5.0,100,-2.0,1,6,1,1030.6,1,1030.6,1030.6,9.7,9.4,84,86,16.2,15.8,5.0,4.0
2020-10-26T18:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T18:30:00.000Z,110,2020-10-26T18:37:46.845Z,45.44562,100,-60.95493,100,7.1,100,12.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,9.0,100,107,100,13.3,100,5.0,100,-1.9,1,6,1,1030.7,1,1030.7,1030.7,9.0,8.6,107,108,13.3,12.6,5.0,4.0
2020-10-26T18:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T18:40:00.000Z,110,2020-10-26T18:47:54.786Z,45.44562,100,-60.954930000000004,100,7.0,100,12.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,8.6,100,89,100,14.4,100,5.0,100,-1.9,1,6,1,1030.6,1,1030.6,1030.6,8.6,8.3,89,90,14.4,13.3,5.0,4.0
2020-10-26T18:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T18:50:00.000Z,110,2020-10-26T18:58:06.826Z,45.44563,100,-60.95495,100,7.0,100,12.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,12.2,100,88,100,16.9,100,5.0,100,-2.2,1,6,1,1030.0,1,1030.0,1030.0,12.2,11.9,88,89,16.9,16.6,5.0,4.0
2020-10-26T19:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T19:00:00.000Z,108,2020-10-26T19:08:05.774Z,45.44563,100,-60.95493,100,7.0,100,12.1,100,13.8,100,0.7,100,3.6,100,0.3,100,0.9,100,10.0,100,0.5,100,0.6,100,10.5,100,6.6,100,11.1,100,1030.1,100,14.0,100,80,100,19.1,100,5.0,100,-1.9,1,6,1,1030.1,1,1030.1,1030.1,14.0,13.7,80,81,19.1,18.4,5.0,4.0
2020-10-26T19:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T19:10:00.000Z,110,2020-10-26T19:21:07.574Z,45.44562,100,-60.954930000000004,100,7.1,100,12.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,12.2,100,89,100,19.8,100,5.0,100,-1.7,1,6,1,1030.1,1,1030.1,1030.1,12.2,11.5,89,90,19.8,19.1,5.0,4.0
2020-10-26T19:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T19:20:00.000Z,110,2020-10-26T19:28:20.006Z,45.44563,100,-60.95493,100,7.1,100,12.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,12.6,100,98,100,18.7,100,5.0,100,-1.4,1,6,1,1030.2,1,1030.2,1030.2,12.6,12.2,98,99,18.7,18.4,5.0,4.0
2020-10-26T19:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T19:30:00.000Z,110,2020-10-26T19:38:16.954Z,45.44562,100,-60.95497,100,7.1,100,12.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,15.5,100,112,100,21.6,100,5.0,100,-1.2,1,8,1,1030.1,1,1030.1,1030.1,15.5,14.8,112,113,21.6,20.5,5.0,4.0
2020-10-26T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T19:40:00.000Z,110,2020-10-26T19:48:22.836Z,45.44562,100,-60.95495,100,7.2,100,12.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,16.2,100,114,100,22.3,100,5.0,100,-1.1,1,8,1,1030.0,1,1030.0,1030.0,16.2,15.8,114,115,22.3,21.6,5.0,4.0
2020-10-26T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T19:50:00.000Z,110,2020-10-26T19:58:21.159Z,45.44562,100,-60.95495,100,7.2,100,12.0,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,14.4,100,119,100,18.7,100,5.0,100,-0.7,1,5,1,1030.1,1,1030.1,1030.1,14.4,13.7,119,120,18.7,18.4,5.0,4.0
2020-10-26T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T20:00:00.000Z,108,2020-10-26T20:08:22.799Z,45.44563,100,-60.95495,100,7.3,100,11.9,100,13.3,100,0.4,100,3.6,100,0.3,100,0.8,100,9.9,100,0.6,100,0.7,100,10.1,100,6.6,100,10.0,100,1030.0,100,16.6,100,112,100,22.7,100,5.0,100,-0.6,1,7,1,1030.0,1,1030.0,1030.0,16.6,16.2,112,113,22.7,22.7,5.0,4.0
2020-10-26T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T20:10:00.000Z,110,2020-10-26T20:21:23.408Z,45.44562,100,-60.95495,100,7.4,100,11.9,100,13.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,16.9,100,112,100,22.3,100,5.0,100,-0.8,1,8,1,1029.9,1,1029.9,1029.9,16.9,16.6,112,113,22.3,21.2,5.0,4.0
2020-10-26T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T20:20:00.000Z,110,2020-10-26T20:28:21.313Z,45.44563,100,-60.954930000000004,100,7.5,100,11.9,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,16.2,100,117,100,23.0,100,5.0,100,-1.2,1,7,1,1029.8,1,1029.8,1029.8,16.2,15.5,117,118,23.0,23.0,5.0,4.0
2020-10-26T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T20:30:00.000Z,110,2020-10-26T20:38:33.488Z,45.44565,100,-60.95495,100,7.5,100,11.9,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,18.7,100,115,100,26.6,100,5.0,100,-1.6,1,8,1,1029.5,1,1029.5,1029.5,18.7,18.0,115,116,26.6,25.6,5.0,4.0
2020-10-26T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T20:40:00.000Z,110,2020-10-26T20:48:38.778Z,45.44567,100,-60.95495,100,7.5,100,11.9,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,19.1,100,115,100,25.2,100,5.0,100,-1.6,1,8,1,1029.3,1,1029.3,1029.3,19.1,18.7,115,116,25.2,25.2,5.0,4.0
2020-10-26T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T20:50:00.000Z,110,2020-10-26T20:57:37.565Z,45.44565,100,-60.95497,100,7.6,100,11.9,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,20.9,100,123,100,28.1,100,5.0,100,-1.8,1,8,1,1029.0,1,1029.0,1029.0,20.9,20.2,123,124,28.1,27.4,5.0,4.0
2020-10-26T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T21:00:00.000Z,108,2020-10-26T21:08:38.534Z,45.44565,100,-60.95495,100,7.6,100,11.9,100,12.9,100,0.0,0,3.6,100,0.3,100,1.0,100,8.1,100,0.5,100,0.6,100,9.6,100,4.8,100,9.5,100,1028.8,100,21.2,100,120,100,27.7,100,5.0,100,-1.8,1,8,1,1028.8,1,1028.8,1028.8,21.2,20.2,120,121,27.7,25.6,5.0,4.0
2020-10-26T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T21:10:00.000Z,110,2020-10-26T21:21:45.300Z,45.44567,100,-60.954930000000004,100,7.6,100,11.9,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,20.5,100,119,100,29.5,100,5.0,100,-2.0,1,8,1,1028.6,1,1028.6,1028.6,20.5,19.8,119,120,29.5,28.4,5.0,4.0
2020-10-26T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T21:20:00.000Z,110,2020-10-26T21:27:41.641Z,45.44565,100,-60.95497,100,7.8,100,11.9,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,21.6,100,112,100,29.5,100,5.0,100,-2.3,1,8,1,1028.3,1,1028.3,1028.3,21.6,20.5,112,113,29.5,28.1,5.0,4.0
2020-10-26T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T21:30:00.000Z,110,2020-10-26T21:38:45.458Z,45.44565,100,-60.954969999999996,100,7.8,100,11.9,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,23.0,100,112,100,28.8,100,5.0,100,-2.6,1,8,1,1028.1,1,1028.1,1028.1,23.0,22.3,112,113,28.8,29.2,5.0,4.0
2020-10-26T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T21:40:00.000Z,110,2020-10-26T21:47:45.212Z,45.44565,100,-60.954980000000006,100,7.9,100,11.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,22.0,100,120,100,28.4,100,5.0,100,-2.5,1,8,1,1028.1,1,1028.1,1028.1,22.0,21.2,120,121,28.4,27.4,5.0,4.0
2020-10-26T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T21:50:00.000Z,110,2020-10-26T21:57:44.872Z,45.44565,100,-60.954969999999996,100,8.1,100,11.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,24.5,100,124,100,29.5,100,5.0,100,-2.1,1,8,1,1027.9,1,1027.9,1027.9,24.5,23.4,124,124,29.5,29.2,5.0,4.0
2020-10-26T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T22:00:00.000Z,108,2020-10-26T22:08:04.546Z,45.44567,100,-60.954980000000006,100,8.1,100,11.9,100,12.8,100,0.0,100,3.6,100,0.3,100,0.9,100,5.6,100,0.5,100,0.7,100,8.0,100,3.8,100,13.3,100,1027.9,100,22.7,100,119,100,28.1,100,5.0,100,-2.2,1,8,1,1027.9,1,1027.9,1027.9,22.7,22.0,119,120,28.1,26.6,5.0,4.0
2020-10-26T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T22:10:00.000Z,110,2020-10-26T22:21:11.396Z,45.44565,100,-60.954969999999996,100,8.3,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.4,100,109,100,25.9,100,5.0,100,-2.2,1,8,1,1028.0,1,1028.0,1028.0,19.4,18.4,109,110,25.9,25.2,5.0,4.0
2020-10-26T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T22:20:00.000Z,110,2020-10-26T22:28:16.062Z,45.44565,100,-60.95493,100,8.4,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.7,100,119,100,24.1,100,5.0,100,-2.1,1,6,1,1028.1,1,1028.1,1028.1,18.7,17.6,119,120,24.1,23.4,5.0,4.0
2020-10-26T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T22:30:00.000Z,110,2020-10-26T22:38:09.244Z,45.44565,100,-60.954969999999996,100,8.4,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,18.7,100,102,100,24.1,100,5.0,100,-2.2,1,6,1,1028.0,1,1028.0,1028.0,18.7,17.6,102,103,24.1,22.7,5.0,4.0
2020-10-26T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T22:40:00.000Z,110,2020-10-26T22:48:18.686Z,45.44565,100,-60.95493,100,8.5,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,16.6,100,113,100,22.7,100,5.0,100,-2.0,1,6,1,1028.0,1,1028.0,1028.0,16.6,15.8,113,114,22.7,22.0,5.0,4.0
2020-10-26T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T22:50:00.000Z,110,2020-10-26T22:58:15.733Z,45.44567,100,-60.95495,100,8.6,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,15.1,100,105,100,21.6,100,5.0,100,-2.2,1,5,1,1027.9,1,1027.9,1027.9,15.1,14.4,105,106,21.6,21.2,5.0,4.0
2020-10-26T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T23:00:00.000Z,108,2020-10-26T23:08:19.535Z,45.44565,100,-60.95492,100,8.6,100,11.9,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,5.9,100,0.5,100,0.6,100,7.6,100,3.9,100,10.0,100,1027.9,100,15.1,100,111,100,19.8,100,5.0,100,-2.1,1,6,1,1027.9,1,1027.9,1027.9,15.1,14.4,111,113,19.8,19.1,5.0,4.0
2020-10-26T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T23:10:00.000Z,110,2020-10-26T23:21:33.737Z,45.44567,100,-60.95495,100,8.5,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.4,100,114,100,27.7,100,5.0,100,-2.2,1,6,1,1027.7,1,1027.7,1027.7,19.4,18.4,114,114,27.7,26.6,5.0,4.0
2020-10-26T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T23:20:00.000Z,110,2020-10-26T23:28:28.253Z,45.44567,100,-60.95497,100,8.3,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,19.4,100,104,100,28.1,100,5.0,100,-2.3,1,6,1,1027.5,1,1027.5,1027.5,19.4,18.4,104,105,28.1,27.7,5.0,4.0
2020-10-26T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T23:30:00.000Z,110,2020-10-26T23:38:38.477Z,45.44565,100,-60.954980000000006,100,8.6,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,18.7,100,105,100,22.0,100,5.0,100,-2.4,1,6,1,1027.2,1,1027.2,1027.1,18.7,18.0,105,106,22.0,21.6,5.0,4.0
2020-10-26T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-26T23:40:00.000Z,110,2020-10-26T23:48:37.722Z,45.44565,100,-60.954969999999996,100,8.7,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,22.0,100,102,100,31.0,100,5.0,100,-2.7,1,8,1,1026.7,1,1026.7,1026.6,22.0,21.2,102,103,31.0,29.9,5.0,4.0
2020-10-26T23:50:00Z,44488,9302000,East Chedabucto Bay,0.000,45.445000,-60.953800,18,2020-10-26T23:50:00.000Z,110,2020-10-26T23:58:37.920Z,45.445650,100,-60.954950,100,8.5,100,11.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.8,100,111,100,29.2,100,5.00,100,-2.6,1,8,1,1026.4,1,1026.4,1026.4,23.8,23.0,111,112,29.2,28.8,5.00,4.00
