sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-13T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T16:00:00.000Z,108,2020-11-13T16:03:45.644Z,44.662420000000004,100,-66.36672,100,6.8,100,10.7,100,13.3,100,1.1,100,3.5,100,0.8,100,2.0,100,4.4,100,1.2,100,1.5,100,4.4,100,3.8,100,4.8,100,1019.0,100,29.9,100,60,100,35.6,100,5.0,100,5,1,-1.5,1,1019.0,1,1019.0,100,1018.9,100,29.9,100,29.5,100,60,100,61,100,35.6,100,35.6,100
2020-11-13T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T16:10:00.000Z,110,2020-11-13T16:16:07.361Z,44.66237,100,-66.36662,100,6.9,100,10.7,100,13.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,30.2,100,55,100,36.0,100,5.0,100,6,1,-1.7,1,1018.8,1,1018.8,100,1018.7,100,30.2,100,29.9,100,55,100,56,100,36.0,100,36.0,100
2020-11-13T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T16:20:00.000Z,110,2020-11-13T16:23:07.994Z,44.66232,100,-66.36663,100,6.8,100,10.7,100,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,31.3,100,57,100,38.5,100,5.0,100,6,1,-1.7,1,1018.7,1,1018.7,100,1018.7,100,31.3,100,31.0,100,57,100,57,100,38.5,100,38.2,100
2020-11-13T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T16:30:00.000Z,110,2020-11-13T16:33:14.244Z,44.66235,100,-66.36663,100,6.8,100,10.7,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.4,100,58,100,38.5,100,5.0,100,6,1,-1.7,1,1018.5,1,1018.5,100,1018.5,100,32.4,100,32.0,100,58,100,59,100,38.5,100,37.8,100
2020-11-13T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T16:40:00.000Z,110,2020-11-13T16:43:17.102Z,44.66232,100,-66.3666,100,6.8,100,10.7,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,31.0,100,69,100,37.1,100,5.0,100,6,1,-1.7,1,1018.4,1,1018.4,100,1018.4,100,31.0,100,31.0,100,69,100,70,100,37.1,100,36.7,100
2020-11-13T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T16:50:00.000Z,110,2020-11-13T16:53:22.469Z,44.66227,100,-66.36657,100,6.8,100,10.7,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,31.3,100,71,100,36.4,100,5.0,100,6,1,-1.8,1,1018.3,1,1018.3,100,1018.3,100,31.3,100,31.3,100,71,100,72,100,36.4,100,36.4,100
2020-11-13T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T17:00:00.000Z,108,2020-11-13T17:03:25.958Z,44.66225,100,-66.36658,100,6.8,100,10.7,100,13.2,100,1.1,100,3.5,100,0.7,100,2.0,100,4.1,100,1.1,100,1.4,100,4.1,100,3.7,100,4.8,100,1018.2,100,30.6,100,72,100,36.7,100,5.0,100,7,1,-1.5,1,1018.2,1,1018.2,100,1018.1,100,30.6,100,30.6,100,72,100,72,100,36.7,100,36.7,100
2020-11-13T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T17:10:00.000Z,110,2020-11-13T17:15:35.302Z,44.66227,100,-66.36667,100,6.8,100,10.6,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.4,100,67,100,36.7,100,5.0,100,6,1,-1.3,1,1018.3,1,1018.3,100,1018.3,100,28.4,100,28.4,100,67,100,68,100,36.7,100,37.1,100
2020-11-13T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T17:20:00.000Z,110,2020-11-13T17:22:34.129Z,44.6623,100,-66.36668,100,6.8,100,10.6,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.2,100,72,100,34.9,100,5.0,100,8,1,-1.1,1,1018.2,1,1018.2,100,1018.2,100,29.2,100,29.2,100,72,100,72,100,34.9,100,34.9,100
2020-11-13T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T17:30:00.000Z,110,2020-11-13T17:33:44.850Z,44.66232,100,-66.36672,100,7.0,100,10.6,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,29.2,100,69,100,34.2,100,5.0,100,8,1,-1.1,1,1018.1,1,1018.1,100,1018.1,100,29.2,100,29.2,100,69,100,69,100,34.2,100,34.2,100
2020-11-13T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T17:40:00.000Z,110,2020-11-13T17:43:47.101Z,44.66237,100,-66.36678,100,7.0,100,10.7,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,29.9,100,71,100,36.0,100,5.0,100,8,1,-1.4,1,1017.8,1,1017.8,100,1017.8,100,29.9,100,29.5,100,71,100,72,100,36.0,100,36.0,100
2020-11-13T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T17:50:00.000Z,110,2020-11-13T17:52:40.320Z,44.66238,100,-66.36678,100,6.9,100,10.7,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,31.0,100,70,100,35.6,100,5.0,100,8,1,-1.5,1,1017.4,1,1017.4,100,1017.4,100,31.0,100,31.0,100,70,100,71,100,35.6,100,35.6,100
2020-11-13T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T18:00:00.000Z,108,2020-11-13T18:03:15.297Z,44.66238,100,-66.36686999999999,100,6.8,100,10.7,100,13.2,100,0.8,100,3.5,100,0.7,100,1.8,100,4.1,100,1.1,100,1.4,100,4.1,100,3.7,100,4.3,100,1017.3,100,30.6,100,71,100,37.1,100,5.0,100,8,1,-1.5,1,1017.3,1,1017.3,100,1017.3,100,30.6,100,30.6,100,71,100,72,100,37.1,100,36.7,100
2020-11-13T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T18:10:00.000Z,110,2020-11-13T18:16:54.148Z,44.66238,100,-66.36683000000001,100,6.9,100,10.7,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,31.7,100,76,100,38.9,100,5.0,100,8,1,-2.1,1,1016.9,1,1016.9,100,1016.9,100,31.7,100,31.7,100,76,100,77,100,38.9,100,38.9,100
2020-11-13T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T18:20:00.000Z,110,2020-11-13T18:22:53.880Z,44.6624,100,-66.36686999999999,100,7.0,100,10.7,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,30.2,100,72,100,36.0,100,5.0,100,8,1,-2.3,1,1016.8,1,1016.8,100,1016.7,100,30.2,100,30.2,100,72,100,72,100,36.0,100,34.9,100
2020-11-13T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T18:30:00.000Z,110,2020-11-13T18:32:53.311Z,44.66243,100,-66.36692,100,7.0,100,10.7,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,29.9,100,74,100,34.2,100,5.0,100,8,1,-2.5,1,1016.4,1,1016.4,100,1016.4,100,29.9,100,29.9,100,74,100,74,100,34.2,100,34.2,100
2020-11-13T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T18:40:00.000Z,110,2020-11-13T18:42:56.519Z,44.66245,100,-66.36695,100,7.0,100,10.7,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,29.5,100,77,100,34.6,100,5.0,100,8,1,-2.9,1,1016.0,1,1016.0,100,1016.0,100,29.5,100,29.5,100,77,100,77,100,34.6,100,34.9,100
2020-11-13T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T18:50:00.000Z,110,2020-11-13T18:52:59.261Z,44.66247,100,-66.3669,100,7.0,100,10.7,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.7,100,80,100,32.8,100,5.0,100,8,1,-2.8,1,1016.2,1,1016.2,100,1016.2,100,27.7,100,27.7,100,80,100,81,100,32.8,100,32.4,100
2020-11-13T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T19:00:00.000Z,108,2020-11-13T19:03:21.998Z,44.66252,100,-66.36697,100,7.1,100,10.7,100,13.1,100,0.5,100,3.5,100,0.7,100,1.9,100,4.2,100,1.1,100,1.4,100,4.3,100,3.7,100,4.4,100,1016.1,100,27.4,100,79,100,32.0,100,5.0,100,8,1,-2.9,1,1016.1,1,1016.1,100,1016.1,100,27.4,100,27.0,100,79,100,80,100,32.0,100,31.7,100
2020-11-13T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T19:10:00.000Z,110,2020-11-13T19:16:05.793Z,44.66258,100,-66.367,100,7.2,100,10.6,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.9,100,76,100,32.4,100,5.0,100,8,1,-3.0,1,1015.8,1,1015.8,100,1015.8,100,25.9,100,25.9,100,76,100,77,100,32.4,100,31.7,100
2020-11-13T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T19:20:00.000Z,110,2020-11-13T19:23:28.488Z,44.66268,100,-66.36705,100,7.3,100,10.6,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.9,100,77,100,31.3,100,5.0,100,8,1,-3.0,1,1015.7,1,1015.7,100,1015.7,100,25.9,100,25.6,100,77,100,78,100,31.3,100,30.6,100
2020-11-13T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T19:30:00.000Z,110,2020-11-13T19:33:14.342Z,44.66275,100,-66.36698,100,7.5,100,10.6,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.6,100,77,100,31.3,100,5.0,100,8,1,-3.0,1,1015.5,1,1015.5,100,1015.5,100,25.6,100,25.2,100,77,100,78,100,31.3,100,31.3,100
2020-11-13T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T19:40:00.000Z,110,2020-11-13T19:43:15.774Z,44.66287,100,-66.367,100,7.5,100,10.6,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,27.4,100,76,100,32.4,100,5.0,100,8,1,-3.1,1,1015.3,1,1015.3,100,1015.2,100,27.4,100,27.0,100,76,100,77,100,32.4,100,31.7,100
2020-11-13T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T19:50:00.000Z,110,2020-11-13T19:53:17.928Z,44.66313,100,-66.36708,100,7.5,100,10.6,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.7,100,79,100,33.1,100,5.0,100,8,1,-3.2,1,1015.1,1,1015.1,100,1015.1,100,27.7,100,27.0,100,79,100,80,100,33.1,100,32.0,100
2020-11-13T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T20:00:00.000Z,108,2020-11-13T20:03:24.151Z,44.66343,100,-66.36721999999999,100,7.6,100,10.6,100,12.9,100,0.2,100,3.5,100,0.6,100,1.8,100,4.6,100,1.0,100,1.2,100,4.5,100,3.9,100,4.7,100,1015.1,100,28.4,100,76,100,35.3,100,5.0,100,8,1,-3.1,1,1015.1,1,1015.1,100,1015.0,100,28.4,100,27.7,100,76,100,77,100,35.3,100,33.8,100
2020-11-13T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T20:10:00.000Z,110,2020-11-13T20:16:25.836Z,44.6639,100,-66.3672,100,7.8,100,10.6,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,27.7,100,79,100,33.8,100,5.0,100,6,1,-3.4,1,1015.0,1,1015.0,100,1014.9,100,27.7,100,27.0,100,79,100,80,100,33.8,100,32.8,100
2020-11-13T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T20:20:00.000Z,110,2020-11-13T20:22:28.524Z,44.66437,100,-66.36703,100,7.8,100,10.6,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,27.4,100,79,100,32.4,100,5.0,100,6,1,-3.4,1,1014.8,1,1014.8,100,1014.8,100,27.4,100,26.6,100,79,100,80,100,32.4,100,31.3,100
2020-11-13T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T20:30:00.000Z,110,2020-11-13T20:32:34.543Z,44.6648,100,-66.36665,100,7.9,100,10.6,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.9,100,79,100,31.0,100,5.0,100,6,1,-3.4,1,1014.7,1,1014.7,100,1014.7,100,25.9,100,25.6,100,79,100,80,100,31.0,100,29.9,100
2020-11-13T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T20:40:00.000Z,110,2020-11-13T20:43:32.823Z,44.66523,100,-66.36601999999999,100,7.9,100,10.6,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.8,100,78,100,31.3,100,5.0,100,6,1,-3.0,1,1014.8,1,1014.8,100,1014.7,100,24.8,100,24.1,100,78,100,79,100,31.3,100,31.0,100
2020-11-13T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T20:50:00.000Z,110,2020-11-13T20:52:36.680Z,44.66542000000001,100,-66.36545,100,8.0,100,10.6,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,78,100,28.1,100,5.0,100,6,1,-2.8,1,1014.6,1,1014.6,100,1014.6,100,23.8,100,23.0,100,78,100,79,100,28.1,100,27.4,100
2020-11-13T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T21:00:00.000Z,108,2020-11-13T21:03:32.552Z,44.6655,100,-66.36488,100,8.1,100,10.6,100,12.8,100,0.0,0,3.5,100,0.6,100,1.5,100,4.8,100,0.9,100,1.1,100,5.1,100,4.0,100,4.7,100,1014.6,100,20.9,100,84,100,25.2,100,5.0,100,6,1,-2.8,1,1014.6,1,1014.6,100,1014.5,100,20.9,100,20.2,100,84,100,85,100,25.2,100,24.1,100
2020-11-13T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T21:10:00.000Z,110,2020-11-13T21:16:38.348Z,44.66552,100,-66.36466999999999,100,8.0,100,10.6,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.6,100,83,100,25.9,100,5.0,100,6,1,-2.7,1,1014.3,1,1014.3,100,1014.3,100,21.6,100,20.5,100,83,100,85,100,25.9,100,25.6,100
2020-11-13T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T21:20:00.000Z,110,2020-11-13T21:22:48.697Z,44.66552,100,-66.36443,100,8.0,100,10.6,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.9,100,85,100,26.6,100,5.0,100,6,1,-2.6,1,1014.2,1,1014.2,100,1014.2,100,20.9,100,19.4,100,85,100,86,100,26.6,100,26.6,100
2020-11-13T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T21:30:00.000Z,110,2020-11-13T21:32:49.823Z,44.66553,100,-66.36433000000001,100,8.0,100,10.6,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,79,100,26.6,100,5.0,100,6,1,-2.2,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,18.7,100,79,100,81,100,26.6,100,23.4,100
2020-11-13T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T21:40:00.000Z,110,2020-11-13T21:44:49.964Z,44.66555,100,-66.36426999999999,100,7.9,100,10.6,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,79,100,22.7,100,5.0,100,6,1,-1.7,1,1014.3,1,1014.3,100,1014.3,100,18.0,100,18.0,100,79,100,81,100,22.7,100,23.0,100
2020-11-13T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T21:50:00.000Z,110,2020-11-13T21:52:58.587Z,44.66557,100,-66.3643,100,7.8,100,10.6,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,80,100,22.0,100,5.0,100,6,1,-1.9,1,1014.3,1,1014.3,100,1014.3,100,18.4,100,18.4,100,80,100,82,100,22.0,100,22.7,100
2020-11-13T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T22:00:00.000Z,108,2020-11-13T22:03:32.782Z,44.66557,100,-66.36428000000001,100,7.7,100,10.6,100,12.7,100,0.0,100,3.5,100,0.5,100,1.1,100,5.4,100,0.8,100,1.0,100,5.3,100,4.5,100,4.9,100,1014.1,100,20.5,100,78,100,25.2,100,5.0,100,6,1,-2.0,1,1014.1,1,1014.1,100,1014.0,100,20.5,100,20.9,100,78,100,80,100,25.2,100,25.9,100
2020-11-13T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T22:10:00.000Z,110,2020-11-13T22:15:53.928Z,44.66558,100,-66.36421999999999,100,7.6,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.6,100,69,100,26.6,100,5.0,100,6,1,-1.9,1,1013.9,1,1013.9,100,1013.9,100,21.6,100,22.0,100,69,100,71,100,26.6,100,27.0,100
2020-11-13T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T22:20:00.000Z,110,2020-11-13T22:22:59.579Z,44.6656,100,-66.36417,100,7.2,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,21.2,100,74,100,26.3,100,5.0,100,6,1,-1.9,1,1013.8,1,1013.8,100,1013.8,100,21.2,100,21.6,100,74,100,76,100,26.3,100,26.6,100
2020-11-13T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T22:30:00.000Z,110,2020-11-13T22:33:01.506Z,44.6656,100,-66.36415,100,7.1,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,63,100,23.8,100,5.0,100,6,1,-1.7,1,1013.9,1,1013.9,100,1013.8,100,19.1,100,19.1,100,63,100,65,100,23.8,100,24.1,100
2020-11-13T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T22:40:00.000Z,110,2020-11-13T22:43:14.593Z,44.665620000000004,100,-66.36412,100,7.0,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,64,100,22.3,100,5.0,100,8,1,-1.5,1,1013.8,1,1013.8,100,1013.7,100,17.3,100,17.6,100,64,100,66,100,22.3,100,23.0,100
2020-11-13T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T22:50:00.000Z,110,2020-11-13T22:53:11.319Z,44.66563,100,-66.36408,100,7.0,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.9,100,62,100,25.6,100,5.0,100,8,1,-1.8,1,1013.4,1,1013.4,100,1013.3,100,20.9,100,20.9,100,62,100,64,100,25.6,100,25.9,100
2020-11-13T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T23:00:00.000Z,108,2020-11-13T23:03:16.951Z,44.66563,100,-66.36403,100,7.0,100,10.6,100,12.7,100,0.0,100,3.5,100,0.5,100,1.2,100,5.8,100,0.7,100,0.9,100,6.1,100,4.5,100,8.3,100,1013.0,100,22.3,100,61,100,26.6,100,5.0,100,8,1,-2.1,1,1013.0,1,1013.0,100,1013.0,100,22.3,100,22.7,100,61,100,63,100,26.6,100,26.6,100
2020-11-13T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T23:10:00.000Z,110,2020-11-13T23:16:13.381Z,44.66563,100,-66.36402,100,7.1,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.0,100,58,100,28.8,100,5.0,100,8,1,-2.3,1,1012.7,1,1012.7,100,1012.7,100,23.0,100,23.0,100,58,100,60,100,28.8,100,28.8,100
2020-11-13T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T23:20:00.000Z,110,2020-11-13T23:28:23.111Z,44.6656,100,-66.36395,100,7.0,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.5,100,56,100,29.5,100,5.0,100,8,1,-2.4,1,1012.4,1,1012.4,100,1012.3,100,24.5,100,24.8,100,56,100,59,100,29.5,100,29.9,100
2020-11-13T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T23:30:00.000Z,110,2020-11-13T23:33:13.377Z,44.66562,100,-66.36392,100,7.1,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.5,100,59,100,29.5,100,5.0,100,8,1,-2.5,1,1012.2,1,1012.2,100,1012.2,100,24.5,100,24.5,100,59,100,61,100,29.5,100,29.5,100
2020-11-13T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-13T23:40:00.000Z,110,2020-11-13T23:43:30.003Z,44.665620000000004,100,-66.3639,100,7.1,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.7,100,53,100,27.4,100,5.0,100,8,1,-2.8,1,1012.0,1,1012.0,100,1012.0,100,22.7,100,22.7,100,53,100,56,100,27.4,100,27.4,100
2020-11-13T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-13T23:50:00.000Z,110,2020-11-13T23:52:24.517Z,44.665580,100,-66.363850,100,7.1,100,10.6,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,23.0,100,49,100,27.4,100,5.00,100,8,1,-2.8,1,1011.9,1,1011.9,100,1011.9,100,23.0,100,23.0,100,49,100,52,100,27.4,100,27.4,100
