sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-17T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T16:10:00.000Z,110,2021-08-17T16:26:00.481Z,45.4456,100,-60.95506999999999,100,22.8,100,21.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,6.5,100,148,100,13.0,100,5.0,100,-0.9,1,8,1,1020.7,1,1020.7,100,1020.7,100,6.5,100,6.5,100,148,100,149,100,13.0,100,13.0,100
2021-08-17T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T16:20:00.000Z,110,2021-08-17T16:31:58.525Z,45.44562,100,-60.95506999999999,100,22.3,100,21.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.9,100,184,100,10.4,100,5.0,100,-0.9,1,8,1,1020.7,1,1020.7,100,1020.7,100,7.9,100,7.9,100,184,100,185,100,10.4,100,10.4,100
2021-08-17T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T16:30:00.000Z,110,2021-08-17T16:47:01.027Z,45.44562,100,-60.9551,100,22.1,100,21.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,8.6,100,204,100,12.2,100,5.0,100,-0.8,1,7,1,1020.8,1,1020.8,100,1020.8,100,8.6,100,8.6,100,204,100,205,100,12.2,100,11.9,100
2021-08-17T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T16:40:00.000Z,110,2021-08-17T16:56:05.192Z,45.4456,100,-60.95506999999999,100,22.6,100,21.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,207,100,16.2,100,5.0,100,-0.9,1,6,1,1020.7,1,1020.7,100,1020.7,100,13.3,100,13.0,100,207,100,208,100,16.2,100,16.2,100
2021-08-17T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T16:50:00.000Z,110,2021-08-17T17:01:59.537Z,45.4456,100,-60.95506999999999,100,22.6,100,21.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.0,100,205,100,16.9,100,5.0,100,-1.0,1,6,1,1020.6,1,1020.6,100,1020.6,100,13.0,100,13.0,100,205,100,206,100,16.9,100,16.6,100
2021-08-17T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T17:00:00.000Z,108,2021-08-17T17:12:02.674Z,45.44563,100,-60.95506999999999,100,22.7,100,21.1,100,13.5,100,0.5,100,3.6,100,0.2,100,0.5,100,6.8,100,0.3,100,0.4,100,9.0,100,4.3,100,10.0,100,1020.6,100,16.9,100,205,100,20.5,100,5.0,100,-1.0,1,6,1,1020.6,1,1020.6,100,1020.6,100,16.9,100,16.6,100,205,100,206,100,20.5,100,20.2,100
2021-08-17T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T17:10:00.000Z,110,2021-08-17T17:25:06.313Z,45.44562,100,-60.95506999999999,100,22.6,100,21.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,202,100,20.5,100,5.0,100,-1.0,1,6,1,1020.6,1,1020.6,100,1020.6,100,16.6,100,16.2,100,202,100,203,100,20.5,100,20.2,100
2021-08-17T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T17:20:00.000Z,110,2021-08-17T17:32:10.616Z,45.44562,100,-60.95505,100,22.8,100,20.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,202,100,21.2,100,5.0,100,-1.0,1,6,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,18.4,100,202,100,203,100,21.2,100,20.9,100
2021-08-17T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T17:30:00.000Z,110,2021-08-17T17:43:05.182Z,45.44563,100,-60.95506999999999,100,22.6,100,20.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.4,100,195,100,22.3,100,5.0,100,-0.9,1,6,1,1020.6,1,1020.6,100,1020.6,100,19.4,100,19.1,100,195,100,196,100,22.3,100,22.0,100
2021-08-17T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T17:40:00.000Z,110,2021-08-17T17:52:20.626Z,45.44563,100,-60.95505,100,22.5,100,20.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,197,100,22.3,100,5.0,100,-0.6,1,6,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,19.1,100,197,100,197,100,22.3,100,22.0,100
2021-08-17T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T17:50:00.000Z,110,2021-08-17T18:03:21.579Z,45.44565,100,-60.95505,100,22.3,100,20.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,191,100,25.2,100,5.0,100,-0.7,1,6,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,19.1,100,191,100,193,100,25.2,100,24.5,100
2021-08-17T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T18:00:00.000Z,108,2021-08-17T18:12:28.762Z,45.4457,100,-60.95506999999999,100,22.7,100,20.8,100,13.5,100,0.5,100,3.6,100,0.2,100,0.6,100,3.9,100,0.4,100,0.4,100,4.6,100,3.2,100,13.3,100,1020.4,100,25.6,100,191,100,31.3,100,5.0,100,-0.7,1,6,1,1020.4,1,1020.4,100,1020.4,100,25.6,100,25.2,100,191,100,192,100,31.3,100,31.3,100
2021-08-17T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T18:10:00.000Z,110,2021-08-17T18:24:29.442Z,45.44568,100,-60.95506999999999,100,22.4,100,20.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.5,100,189,100,28.8,100,5.0,100,-0.6,1,7,1,1020.4,1,1020.4,100,1020.4,100,24.5,100,24.1,100,189,100,190,100,28.8,100,28.4,100
2021-08-17T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T18:20:00.000Z,110,2021-08-17T18:34:23.908Z,45.4457,100,-60.95503000000001,100,22.3,100,20.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,23.0,100,187,100,26.6,100,5.0,100,-0.5,1,8,1,1020.3,1,1020.3,100,1020.3,100,23.0,100,22.7,100,187,100,188,100,26.6,100,26.6,100
2021-08-17T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T18:30:00.000Z,110,2021-08-17T18:41:27.781Z,45.44573,100,-60.95506999999999,100,22.4,100,20.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,24.5,100,194,100,29.9,100,5.0,100,-0.7,1,8,1,1020.1,1,1020.1,100,1020.1,100,24.5,100,24.5,100,194,100,195,100,29.9,100,30.2,100
2021-08-17T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T18:40:00.000Z,110,2021-08-17T18:52:28.110Z,45.44575,100,-60.95505,100,22.5,100,20.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.8,100,200,100,33.8,100,5.0,100,-0.9,1,8,1,1020.0,1,1020.0,100,1020.0,100,28.8,100,28.8,100,200,100,201,100,33.8,100,33.8,100
2021-08-17T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T18:50:00.000Z,110,2021-08-17T19:02:41.767Z,45.44575,100,-60.95503000000001,100,22.3,100,20.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.1,100,200,100,32.4,100,5.0,100,-0.8,1,8,1,1020.0,1,1020.0,100,1020.0,100,28.1,100,27.7,100,200,100,201,100,32.4,100,32.4,100
2021-08-17T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T19:00:00.000Z,108,2021-08-17T19:11:40.228Z,45.44575,100,-60.95506999999999,100,22.1,100,20.1,100,13.5,100,0.5,100,3.6,100,0.3,100,1.1,100,3.1,100,0.5,100,0.6,100,2.9,100,3.0,100,2.9,100,1020.0,100,26.6,100,198,100,32.8,100,5.0,100,-0.7,1,8,1,1020.0,1,1020.0,100,1020.0,100,26.6,100,27.0,100,198,100,199,100,32.8,100,33.1,100
2021-08-17T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T19:10:00.000Z,110,2021-08-17T19:24:41.467Z,45.44575,100,-60.95503000000001,100,21.9,100,20.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.6,100,198,100,32.0,100,5.0,100,-0.7,1,8,1,1020.0,1,1020.0,100,1020.0,100,25.6,100,25.9,100,198,100,199,100,32.0,100,32.8,100
2021-08-17T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T19:20:00.000Z,110,2021-08-17T19:31:40.071Z,45.44577,100,-60.95503000000001,100,21.8,100,20.0,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,27.0,100,198,100,34.6,100,5.0,100,-0.8,1,8,1,1019.9,1,1019.9,100,1019.9,100,27.0,100,27.4,100,198,100,199,100,34.6,100,34.6,100
2021-08-17T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T19:30:00.000Z,110,2021-08-17T19:41:41.247Z,45.44578,100,-60.95503000000001,100,21.7,100,20.0,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,30.6,100,196,100,36.0,100,5.0,100,-1.0,1,8,1,1019.8,1,1019.8,100,1019.8,100,30.6,100,30.2,100,196,100,196,100,36.0,100,36.0,100
2021-08-17T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T19:40:00.000Z,110,2021-08-17T19:51:42.344Z,45.44577,100,-60.95505,100,21.5,100,20.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.2,100,195,100,36.0,100,5.0,100,-0.8,1,7,1,1019.9,1,1019.9,100,1019.9,100,29.2,100,29.2,100,195,100,196,100,36.0,100,34.9,100
2021-08-17T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T19:50:00.000Z,110,2021-08-17T20:02:47.428Z,45.44577,100,-60.955,100,21.5,100,20.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.5,100,199,100,34.9,100,5.0,100,-0.8,1,7,1,1019.9,1,1019.9,100,1019.9,100,29.5,100,29.2,100,199,100,200,100,34.9,100,34.9,100
2021-08-17T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T20:00:00.000Z,108,2021-08-17T20:12:48.223Z,45.44575,100,-60.954980000000006,100,21.5,100,20.1,100,13.5,100,0.5,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.1,100,3.0,100,3.2,100,1019.9,100,27.7,100,201,100,31.3,100,5.0,100,-0.7,1,6,1,1019.9,1,1019.9,100,1019.9,100,27.7,100,27.4,100,201,100,202,100,31.3,100,31.7,100
2021-08-17T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T20:10:00.000Z,110,2021-08-17T20:25:51.499Z,45.44577,100,-60.954980000000006,100,21.5,100,20.2,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.1,100,200,100,34.2,100,5.0,100,-0.8,1,6,1,1019.9,1,1019.9,100,1019.9,100,28.1,100,27.7,100,200,100,202,100,34.2,100,33.8,100
2021-08-17T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T20:20:00.000Z,110,2021-08-17T20:33:01.476Z,45.44577,100,-60.954969999999996,100,21.5,100,20.4,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.9,100,203,100,35.6,100,5.0,100,-0.8,1,6,1,1019.9,1,1019.9,100,1019.9,100,29.9,100,29.5,100,203,100,204,100,35.6,100,35.6,100
2021-08-17T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T20:30:00.000Z,110,2021-08-17T20:42:59.485Z,45.44577,100,-60.95493,100,21.5,100,20.3,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,30.2,100,204,100,38.9,100,5.0,100,-0.7,1,5,1,1019.9,1,1019.9,100,1019.9,100,30.2,100,29.5,100,204,100,205,100,38.9,100,38.2,100
2021-08-17T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T20:40:00.000Z,110,2021-08-17T20:52:04.811Z,45.44573,100,-60.954930000000004,100,21.4,100,20.3,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,29.9,100,206,100,38.9,100,5.0,100,-0.7,1,6,1,1019.9,1,1019.9,100,1019.9,100,29.9,100,29.2,100,206,100,207,100,38.9,100,38.9,100
2021-08-17T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T20:50:00.000Z,110,2021-08-17T21:02:03.852Z,45.44575,100,-60.95493,100,21.3,100,20.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,31.3,100,208,100,38.2,100,5.0,100,-0.7,1,6,1,1019.9,1,1019.9,100,1019.9,100,31.3,100,30.2,100,208,100,209,100,38.2,100,36.7,100
2021-08-17T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T21:00:00.000Z,108,2021-08-17T21:12:05.520Z,45.44575,100,-60.95495,100,21.3,100,20.2,100,13.5,100,0.5,100,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.2,100,3.1,100,3.2,100,1019.9,100,29.2,100,209,100,33.8,100,5.0,100,-0.5,1,6,1,1019.9,1,1019.9,100,1019.9,100,29.2,100,28.4,100,209,100,210,100,33.8,100,33.8,100
2021-08-17T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T21:10:00.000Z,110,2021-08-17T21:25:08.977Z,45.44575,100,-60.95493,100,21.3,100,20.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,27.7,100,208,100,34.9,100,5.0,100,-0.4,1,5,1,1020.0,1,1020.0,100,1020.0,100,27.7,100,26.6,100,208,100,209,100,34.9,100,34.2,100
2021-08-17T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T21:20:00.000Z,110,2021-08-17T21:32:11.176Z,45.44573,100,-60.954930000000004,100,21.3,100,20.1,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,28.4,100,206,100,33.5,100,5.0,100,-0.3,1,5,1,1020.0,1,1020.0,100,1020.0,100,28.4,100,27.4,100,206,100,207,100,33.5,100,33.5,100
2021-08-17T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T21:30:00.000Z,110,2021-08-17T21:42:09.772Z,45.44573,100,-60.95493,100,21.3,100,20.1,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,27.4,100,210,100,34.2,100,5.0,100,0.0,1,5,1,1020.1,1,1020.1,100,1020.1,100,27.4,100,26.3,100,210,100,211,100,34.2,100,32.8,100
2021-08-17T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T21:40:00.000Z,110,2021-08-17T21:52:20.987Z,45.44573,100,-60.954930000000004,100,21.3,100,20.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,25.6,100,213,100,32.4,100,5.0,100,0.2,1,3,1,1020.1,1,1020.1,100,1020.1,100,25.6,100,24.5,100,213,100,215,100,32.4,100,31.3,100
2021-08-17T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T21:50:00.000Z,110,2021-08-17T22:01:21.090Z,45.44572,100,-60.9549,100,21.4,100,20.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,26.6,100,215,100,31.7,100,5.0,100,0.2,1,3,1,1020.2,1,1020.2,100,1020.2,100,26.6,100,25.6,100,215,100,216,100,31.7,100,31.3,100
2021-08-17T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T22:00:00.000Z,108,2021-08-17T22:12:29.229Z,45.44572,100,-60.954919999999994,100,21.4,100,20.0,100,13.5,100,0.5,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.2,100,3.1,100,3.2,100,1020.3,100,26.6,100,217,100,32.8,100,5.0,100,0.3,1,3,1,1020.3,1,1020.3,100,1020.3,100,26.6,100,25.6,100,217,100,218,100,32.8,100,31.3,100
2021-08-17T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T22:10:00.000Z,110,2021-08-17T22:24:37.943Z,45.4457,100,-60.95492,100,21.3,100,20.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.6,100,220,100,31.0,100,5.0,100,0.4,1,3,1,1020.4,1,1020.4,100,1020.4,100,26.6,100,25.6,100,220,100,221,100,31.0,100,29.5,100
2021-08-17T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T22:20:00.000Z,110,2021-08-17T22:32:41.122Z,45.44572,100,-60.9549,100,21.2,100,20.0,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.3,100,223,100,31.0,100,5.0,100,0.5,1,3,1,1020.4,1,1020.4,100,1020.4,100,26.3,100,25.2,100,223,100,224,100,31.0,100,29.9,100
2021-08-17T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T22:30:00.000Z,110,2021-08-17T22:42:40.029Z,45.44577,100,-60.9549,100,21.0,100,19.9,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,26.3,100,225,100,30.2,100,5.0,100,0.7,1,3,1,1020.5,1,1020.5,100,1020.5,100,26.3,100,25.2,100,225,100,226,100,30.2,100,29.9,100
2021-08-17T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T22:40:00.000Z,110,2021-08-17T22:51:42.679Z,45.4457,100,-60.95488,100,20.9,100,19.9,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,25.9,100,226,100,30.2,100,5.0,100,0.7,1,3,1,1020.6,1,1020.6,100,1020.6,100,25.9,100,24.8,100,226,100,227,100,30.2,100,28.8,100
2021-08-17T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T22:50:00.000Z,110,2021-08-17T23:01:47.924Z,45.44573,100,-60.95492,100,20.8,100,19.9,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,24.1,100,228,100,28.4,100,5.0,100,0.8,1,3,1,1020.6,1,1020.6,100,1020.6,100,24.1,100,23.0,100,228,100,229,100,28.4,100,27.4,100
2021-08-17T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T23:00:00.000Z,108,2021-08-17T23:11:58.483Z,45.44572,100,-60.954919999999994,100,20.6,100,19.9,100,12.9,100,0.1,100,3.6,100,0.4,100,0.8,100,3.4,100,0.5,100,0.6,100,3.3,100,3.1,100,2.9,100,1020.6,100,24.1,100,225,100,28.8,100,5.0,100,0.8,1,3,1,1020.6,1,1020.6,100,1020.6,100,24.1,100,23.0,100,225,100,226,100,28.8,100,27.4,100
2021-08-17T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T23:10:00.000Z,110,2021-08-17T23:24:58.839Z,45.44572,100,-60.95492,100,20.5,100,19.9,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,25.2,100,221,100,29.2,100,5.0,100,0.8,1,3,1,1020.7,1,1020.7,100,1020.7,100,25.2,100,23.8,100,221,100,222,100,29.2,100,28.1,100
2021-08-17T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T23:20:00.000Z,110,2021-08-17T23:31:58.225Z,45.4457,100,-60.95486999999999,100,20.3,100,20.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,25.6,100,222,100,29.5,100,5.0,100,0.9,1,3,1,1020.8,1,1020.8,100,1020.8,100,25.6,100,24.1,100,222,100,223,100,29.5,100,28.1,100
2021-08-17T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T23:30:00.000Z,110,2021-08-17T23:41:58.285Z,45.44572,100,-60.9549,100,20.3,100,20.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,25.2,100,226,100,32.0,100,5.0,100,1.1,1,3,1,1020.9,1,1020.9,100,1020.9,100,25.2,100,23.4,100,226,100,227,100,32.0,100,31.0,100
2021-08-17T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-17T23:40:00.000Z,110,2021-08-17T23:51:57.603Z,45.44572,100,-60.9549,100,20.2,100,20.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,25.9,100,227,100,31.0,100,5.0,100,1.1,1,3,1,1021.1,1,1021.1,100,1021.0,100,25.9,100,24.1,100,227,100,228,100,31.0,100,29.9,100
2021-08-17T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-17T23:50:00.000Z,110,2021-08-18T00:01:56.570Z,45.445700,100,-60.954880,100,20.1,100,20.0,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,25.6,100,228,100,30.6,100,5.00,100,1.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,25.6,100,23.4,100,228,100,229,100,30.6,100,27.0,100
