sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T15:40:00.000Z,110,2021-06-13T15:42:40.756Z,45.487120000000004,100,-61.14127,100,14.2,100,9.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,6.8,100,201,100,13.0,100,5.0,100,0.5,1,1,1,1009.0,1,1009.0,100,1009.0,100,6.8,100,6.5,100,201,100,206,100,13.0,100,13.0,100
2021-06-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T15:50:00.000Z,110,2021-06-13T15:58:46.971Z,45.48712,100,-61.14127,100,14.8,100,9.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,6.1,100,234,100,9.7,100,5.0,100,0.5,1,1,1,1009.0,1,1009.0,100,1009.0,100,6.1,100,6.1,100,234,100,239,100,9.7,100,9.7,100
2021-06-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T16:00:00.000Z,108,2021-06-13T16:03:43.958Z,45.4871,100,-61.14125,100,14.6,100,9.9,100,13.7,100,0.6,100,3.6,100,0.3,100,0.6,100,8.3,100,0.4,100,0.5,100,8.6,100,6.5,100,11.1,100,1009.0,100,6.8,100,255,100,10.4,100,5.0,100,0.5,1,1,1,1009.0,1,1009.0,100,1009.0,100,6.8,100,6.8,100,255,100,260,100,10.4,100,10.4,100
2021-06-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T16:10:00.000Z,110,2021-06-13T16:15:42.304Z,45.4871,100,-61.14123000000001,100,13.8,100,10.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,12.2,100,296,100,19.8,100,5.0,100,0.4,1,0,1,1009.0,1,1009.0,100,1009.0,100,12.2,100,11.5,100,296,100,301,100,19.8,100,19.1,100
2021-06-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T16:20:00.000Z,110,2021-06-13T16:23:00.658Z,45.48707,100,-61.14122,100,13.6,100,10.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,20.2,100,321,100,24.8,100,5.0,100,0.4,1,0,1,1009.0,1,1009.0,100,1009.0,100,20.2,100,19.4,100,321,100,326,100,24.8,100,23.8,100
2021-06-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T16:30:00.000Z,110,2021-06-13T16:32:57.234Z,45.48707,100,-61.14122,100,13.5,100,9.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.7,100,320,100,25.2,100,5.0,100,0.4,1,1,1,1009.0,1,1009.0,100,1009.0,100,22.7,100,21.6,100,320,100,325,100,25.2,100,23.8,100
2021-06-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T16:40:00.000Z,110,2021-06-13T16:43:57.365Z,45.48705,100,-61.1412,100,13.1,100,9.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,20.9,100,313,100,24.8,100,5.0,100,0.5,1,1,1,1009.1,1,1009.1,100,1009.2,100,20.9,100,20.2,100,313,100,318,100,24.8,100,24.1,100
2021-06-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T16:50:00.000Z,110,2021-06-13T16:54:05.924Z,45.48705,100,-61.14117,100,12.8,100,9.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,24.5,100,305,100,31.0,100,5.0,100,0.4,1,2,1,1009.2,1,1009.2,100,1009.2,100,24.5,100,23.4,100,305,100,310,100,31.0,100,29.9,100
2021-06-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T17:00:00.000Z,108,2021-06-13T17:03:24.446Z,45.48703,100,-61.141169999999995,100,12.3,100,8.8,100,13.7,100,0.6,100,3.6,100,0.3,100,0.8,100,6.8,100,0.5,100,0.6,100,7.6,100,4.4,100,10.5,100,1009.3,100,27.0,100,306,100,31.0,100,5.0,100,0.4,1,3,1,1009.3,1,1009.3,100,1009.3,100,27.0,100,25.9,100,306,100,310,100,31.0,100,30.2,100
2021-06-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T17:10:00.000Z,110,2021-06-13T17:17:01.897Z,45.48705,100,-61.14118000000001,100,12.0,100,8.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.4,100,302,100,27.4,100,5.0,100,0.6,1,3,1,1009.4,1,1009.4,100,1009.4,100,23.4,100,22.3,100,302,100,307,100,27.4,100,26.3,100
2021-06-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T17:20:00.000Z,110,2021-06-13T17:24:17.680Z,45.48703,100,-61.141169999999995,100,12.1,100,8.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.5,100,302,100,30.2,100,5.0,100,0.5,1,3,1,1009.4,1,1009.4,100,1009.4,100,24.5,100,23.8,100,302,100,307,100,30.2,100,29.9,100
2021-06-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T17:30:00.000Z,110,2021-06-13T17:33:49.609Z,45.48702,100,-61.14117,100,12.3,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,28.4,100,308,100,31.7,100,5.0,100,0.4,1,3,1,1009.4,1,1009.4,100,1009.4,100,28.4,100,27.4,100,308,100,313,100,31.7,100,31.3,100
2021-06-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T17:40:00.000Z,110,2021-06-13T17:43:17.948Z,45.48702,100,-61.14118000000001,100,12.3,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,29.2,100,312,100,32.0,100,5.0,100,0.5,1,3,1,1009.4,1,1009.4,100,1009.4,100,29.2,100,28.1,100,312,100,317,100,32.0,100,31.7,100
2021-06-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T17:50:00.000Z,110,2021-06-13T17:53:18.385Z,45.48703,100,-61.14118000000001,100,12.1,100,8.2,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,29.2,100,311,100,31.7,100,5.0,100,0.5,1,3,1,1009.5,1,1009.5,100,1009.5,100,29.2,100,28.1,100,311,100,316,100,31.7,100,31.3,100
2021-06-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T18:00:00.000Z,108,2021-06-13T18:06:19.537Z,45.48703,100,-61.1412,100,12.2,100,8.1,100,13.7,100,0.6,100,3.6,100,0.3,100,1.0,100,5.4,100,0.5,100,0.7,100,6.9,100,3.6,100,8.0,100,1009.7,100,29.5,100,309,100,33.8,100,5.0,100,0.6,1,3,1,1009.7,1,1009.7,100,1009.7,100,29.5,100,28.4,100,309,100,314,100,33.8,100,32.4,100
2021-06-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T18:10:00.000Z,110,2021-06-13T18:16:32.800Z,45.48702,100,-61.14115,100,11.9,100,8.1,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,29.2,100,305,100,35.6,100,5.0,100,0.7,1,3,1,1009.8,1,1009.8,100,1009.8,100,29.2,100,28.1,100,305,100,310,100,35.6,100,34.9,100
2021-06-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T18:20:00.000Z,110,2021-06-13T18:23:31.530Z,45.48705,100,-61.1412,100,12.3,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.2,100,303,100,34.9,100,5.0,100,0.8,1,3,1,1009.9,1,1009.9,100,1009.9,100,30.2,100,29.2,100,303,100,308,100,34.9,100,33.5,100
2021-06-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T18:30:00.000Z,110,2021-06-13T18:33:28.202Z,45.48703,100,-61.1412,100,12.1,100,8.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.9,100,300,100,34.6,100,5.0,100,0.9,1,3,1,1009.9,1,1009.9,100,1010.0,100,29.9,100,29.2,100,300,100,305,100,34.6,100,33.5,100
2021-06-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T18:40:00.000Z,110,2021-06-13T18:44:39.955Z,45.48703,100,-61.141169999999995,100,11.9,100,7.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,29.9,100,298,100,34.2,100,5.0,100,1.0,1,3,1,1009.9,1,1009.9,100,1010.0,100,29.9,100,28.8,100,298,100,304,100,34.2,100,34.2,100
2021-06-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T18:50:00.000Z,110,2021-06-13T18:53:31.621Z,45.48705,100,-61.14118000000001,100,11.8,100,7.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,30.6,100,296,100,34.6,100,5.0,100,1.1,1,3,1,1010.1,1,1010.1,100,1010.1,100,30.6,100,29.9,100,296,100,301,100,34.6,100,33.5,100
2021-06-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T19:00:00.000Z,108,2021-06-13T19:03:54.652Z,45.48703,100,-61.14115,100,11.7,100,7.8,100,13.7,100,0.6,100,3.6,100,0.4,100,0.9,100,5.7,100,0.6,100,0.7,100,6.8,100,3.7,100,11.1,100,1010.3,100,31.3,100,295,100,36.0,100,5.0,100,1.3,1,3,1,1010.3,1,1010.3,100,1010.3,100,31.3,100,29.9,100,295,100,300,100,36.0,100,34.6,100
2021-06-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T19:10:00.000Z,110,2021-06-13T19:16:38.193Z,45.48705,100,-61.14115,100,11.7,100,7.7,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,32.0,100,295,100,37.1,100,5.0,100,1.5,1,3,1,1010.5,1,1010.5,100,1010.5,100,32.0,100,31.0,100,295,100,300,100,37.1,100,36.0,100
2021-06-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T19:20:00.000Z,110,2021-06-13T19:23:45.884Z,45.48705,100,-61.14115,100,11.6,100,7.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,31.3,100,296,100,36.0,100,5.0,100,1.7,1,3,1,1010.7,1,1010.7,100,1010.7,100,31.3,100,30.2,100,296,100,301,100,36.0,100,34.6,100
2021-06-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T19:30:00.000Z,110,2021-06-13T19:33:44.724Z,45.48705,100,-61.14115,100,11.5,100,7.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.6,100,293,100,34.2,100,5.0,100,1.8,1,3,1,1010.8,1,1010.8,100,1010.9,100,30.6,100,29.5,100,293,100,298,100,34.2,100,33.1,100
2021-06-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T19:40:00.000Z,110,2021-06-13T19:43:46.512Z,45.48703,100,-61.14118000000001,100,11.4,100,7.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.5,100,293,100,34.6,100,5.0,100,1.8,1,3,1,1011.0,1,1011.0,100,1011.0,100,29.5,100,28.8,100,293,100,298,100,34.6,100,33.5,100
2021-06-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T19:50:00.000Z,110,2021-06-13T19:53:57.960Z,45.48705,100,-61.14117,100,11.3,100,7.5,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.1,100,293,100,31.7,100,5.0,100,1.9,1,3,1,1011.1,1,1011.1,100,1011.1,100,28.1,100,27.0,100,293,100,297,100,31.7,100,31.0,100
2021-06-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T20:00:00.000Z,108,2021-06-13T20:03:12.205Z,45.48703,100,-61.141169999999995,100,11.2,100,7.5,100,13.7,100,0.6,100,3.6,100,0.4,100,1.1,100,5.9,100,0.6,100,0.8,100,7.4,100,3.9,100,9.5,100,1011.2,100,27.0,100,293,100,31.7,100,5.0,100,2.0,1,3,1,1011.2,1,1011.2,100,1011.2,100,27.0,100,25.9,100,293,100,298,100,31.7,100,30.6,100
2021-06-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T20:10:00.000Z,110,2021-06-13T20:16:52.373Z,45.48705,100,-61.1412,100,11.2,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,27.4,100,297,100,31.7,100,5.0,100,1.9,1,3,1,1011.3,1,1011.3,100,1011.3,100,27.4,100,26.3,100,297,100,302,100,31.7,100,31.3,100
2021-06-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T20:20:00.000Z,110,2021-06-13T20:23:59.513Z,45.48703,100,-61.14118000000001,100,11.1,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.6,100,299,100,29.2,100,5.0,100,2.1,1,3,1,1011.5,1,1011.5,100,1011.5,100,25.6,100,24.5,100,299,100,304,100,29.2,100,28.4,100
2021-06-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T20:30:00.000Z,110,2021-06-13T20:33:58.401Z,45.48705,100,-61.14118000000001,100,11.0,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.6,100,302,100,28.8,100,5.0,100,2.2,1,3,1,1011.6,1,1011.6,100,1011.6,100,25.6,100,24.5,100,302,100,307,100,28.8,100,28.4,100
2021-06-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T20:40:00.000Z,110,2021-06-13T20:43:57.081Z,45.487,100,-61.141169999999995,100,10.9,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.6,100,305,100,31.7,100,5.0,100,2.3,1,3,1,1011.7,1,1011.7,100,1011.7,100,26.6,100,25.9,100,305,100,310,100,31.7,100,30.6,100
2021-06-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T20:50:00.000Z,110,2021-06-13T20:52:57.648Z,45.48705,100,-61.14118000000001,100,11.0,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,27.0,100,303,100,32.0,100,5.0,100,2.3,1,3,1,1011.8,1,1011.8,100,1011.8,100,27.0,100,25.9,100,303,100,308,100,32.0,100,31.3,100
2021-06-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T21:00:00.000Z,108,2021-06-13T21:05:46.881Z,45.48705,100,-61.1412,100,10.8,100,7.4,100,13.7,100,0.6,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.7,100,7.3,100,4.1,100,10.5,100,1012.1,100,22.3,100,298,100,25.9,100,5.0,100,2.4,1,3,1,1012.1,1,1012.1,100,1012.1,100,22.3,100,21.2,100,298,100,303,100,25.9,100,25.2,100
2021-06-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T21:10:00.000Z,110,2021-06-13T21:16:05.931Z,45.48707,100,-61.14118000000001,100,10.9,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.4,100,293,100,27.0,100,5.0,100,2.4,1,3,1,1012.2,1,1012.2,100,1012.2,100,23.4,100,22.7,100,293,100,298,100,27.0,100,26.3,100
2021-06-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T21:20:00.000Z,110,2021-06-13T21:23:16.131Z,45.48705,100,-61.14118000000001,100,11.5,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.2,100,298,100,27.0,100,5.0,100,2.5,1,3,1,1012.4,1,1012.4,100,1012.4,100,20.2,100,19.4,100,298,100,303,100,27.0,100,26.6,100
2021-06-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T21:30:00.000Z,110,2021-06-13T21:33:27.332Z,45.48703,100,-61.1412,100,13.1,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,23.8,100,319,100,30.6,100,5.0,100,2.6,1,2,1,1012.5,1,1012.5,100,1012.5,100,23.8,100,22.7,100,319,100,324,100,30.6,100,29.5,100
2021-06-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T21:40:00.000Z,110,2021-06-13T21:43:43.080Z,45.48707,100,-61.1412,100,12.5,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,314,100,26.3,100,5.0,100,2.7,1,2,1,1012.7,1,1012.7,100,1012.7,100,19.1,100,18.0,100,314,100,319,100,26.3,100,25.6,100
2021-06-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T21:50:00.000Z,110,2021-06-13T21:53:17.182Z,45.48705,100,-61.14118000000001,100,10.5,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.3,100,287,100,21.2,100,5.0,100,2.7,1,1,1,1012.8,1,1012.8,100,1012.8,100,17.3,100,15.5,100,287,100,291,100,21.2,100,19.8,100
2021-06-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T22:00:00.000Z,108,2021-06-13T22:04:01.513Z,45.48705,100,-61.1412,100,10.9,100,7.4,100,13.7,100,0.6,100,3.6,100,0.4,100,0.9,100,7.3,100,0.6,100,0.8,100,8.7,100,4.9,100,10.0,100,1012.8,100,20.2,100,293,100,22.7,100,5.0,100,2.5,1,1,1,1012.8,1,1012.8,100,1012.9,100,20.2,100,18.4,100,293,100,297,100,22.7,100,21.6,100
2021-06-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T22:10:00.000Z,110,2021-06-13T22:16:33.678Z,45.48705,100,-61.14118000000001,100,10.8,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,20.9,100,293,100,24.5,100,5.0,100,2.4,1,1,1,1012.9,1,1012.9,100,1012.9,100,20.9,100,19.8,100,293,100,298,100,24.5,100,24.1,100
2021-06-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T22:20:00.000Z,110,2021-06-13T22:23:32.732Z,45.48705,100,-61.14118000000001,100,10.7,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.5,100,295,100,25.2,100,5.0,100,2.3,1,1,1,1013.0,1,1013.0,100,1013.0,100,20.5,100,19.4,100,295,100,300,100,25.2,100,24.1,100
2021-06-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T22:30:00.000Z,110,2021-06-13T22:33:32.772Z,45.48705,100,-61.1412,100,10.4,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,17.6,100,292,100,24.1,100,5.0,100,2.3,1,1,1,1013.1,1,1013.1,100,1013.1,100,17.6,100,16.6,100,292,100,297,100,24.1,100,23.0,100
2021-06-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T22:40:00.000Z,110,2021-06-13T22:43:32.961Z,45.48705,100,-61.14123000000001,100,10.5,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.7,100,293,100,20.2,100,5.0,100,2.3,1,1,1,1013.2,1,1013.2,100,1013.2,100,13.7,100,12.6,100,293,100,298,100,20.2,100,19.8,100
2021-06-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T22:50:00.000Z,110,2021-06-13T22:53:33.585Z,45.48705,100,-61.14123000000001,100,10.6,100,7.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.0,100,288,100,18.0,100,5.0,100,2.2,1,1,1,1013.3,1,1013.3,100,1013.3,100,14.0,100,13.0,100,288,100,293,100,18.0,100,16.6,100
2021-06-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T23:00:00.000Z,108,2021-06-13T23:04:12.251Z,45.48705,100,-61.14125,100,11.5,100,7.4,100,13.7,100,0.6,100,3.6,100,0.4,100,1.1,100,8.6,100,0.7,100,0.9,100,8.7,100,5.3,100,10.0,100,1013.4,100,14.4,100,314,100,19.4,100,5.0,100,2.2,1,1,1,1013.4,1,1013.4,100,1013.4,100,14.4,100,13.3,100,314,100,319,100,19.4,100,19.4,100
2021-06-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T23:10:00.000Z,110,2021-06-13T23:16:51.349Z,45.48703,100,-61.14122,100,10.5,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,300,100,17.3,100,5.0,100,2.3,1,1,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,11.5,100,300,100,305,100,17.3,100,15.5,100
2021-06-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-13T23:20:00.000Z,110,2021-06-13T23:23:47.513Z,45.48705,100,-61.14125,100,10.5,100,7.4,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.0,100,299,100,16.9,100,5.0,100,2.2,1,1,1,1013.7,1,1013.7,100,1013.7,100,13.0,100,11.9,100,299,100,304,100,16.9,100,16.2,100
