sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-26T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T16:00:00.000Z,108,2021-06-26T16:03:43.365Z,44.66527,100,-66.3639,100,12.8,100,12.7,100,13.6,100,0.8,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.4,100,2.9,100,2.7,100,1024.9,100,21.2,100,178,100,25.2,100,5.0,100,-1.1,1,8,1,1024.9,1,1024.9,100,1024.9,100,21.2,100,18.4,100,178,100,179,100,25.2,100,21.6,100
2021-06-26T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T16:10:00.000Z,110,2021-06-26T16:16:39.826Z,44.66528,100,-66.36392,100,12.9,100,12.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,20.5,100,180,100,23.8,100,5.0,100,-1.1,1,8,1,1024.9,1,1024.9,100,1024.9,100,20.5,100,18.4,100,180,100,182,100,23.8,100,21.6,100
2021-06-26T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T16:20:00.000Z,110,2021-06-26T16:23:47.392Z,44.66513,100,-66.36365,100,12.7,100,12.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,19.8,100,184,100,22.3,100,5.0,100,-1.1,1,8,1,1024.9,1,1024.9,100,1024.8,100,19.8,100,18.0,100,184,100,185,100,22.3,100,22.3,100
2021-06-26T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T16:30:00.000Z,110,2021-06-26T16:32:46.001Z,44.66512,100,-66.36362,100,12.8,100,12.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.0,100,184,100,26.3,100,5.0,100,-1.2,1,8,1,1024.7,1,1024.7,100,1024.7,100,22.0,100,19.8,100,184,100,185,100,26.3,100,25.6,100
2021-06-26T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T16:40:00.000Z,110,2021-06-26T16:43:48.008Z,44.66503,100,-66.3635,100,13.1,100,12.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,24.8,100,185,100,29.5,100,5.0,100,-1.2,1,8,1,1024.7,1,1024.7,100,1024.6,100,24.8,100,22.3,100,185,100,186,100,29.5,100,28.1,100
2021-06-26T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T16:50:00.000Z,110,2021-06-26T16:52:52.393Z,44.66495,100,-66.36341999999999,100,13.2,100,12.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,26.3,100,184,100,29.2,100,5.0,100,-1.3,1,7,1,1024.6,1,1024.6,100,1024.6,100,26.3,100,24.1,100,184,100,185,100,29.2,100,29.2,100
2021-06-26T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T17:00:00.000Z,108,2021-06-26T17:02:55.328Z,44.66492,100,-66.36346999999999,100,13.1,100,12.8,100,13.6,100,0.8,100,3.5,100,0.4,100,0.8,100,3.5,100,0.5,100,0.6,100,3.5,100,3.0,100,4.0,100,1024.5,100,24.5,100,184,100,28.8,100,5.0,100,-1.4,1,6,1,1024.5,1,1024.5,100,1024.5,100,24.5,100,22.3,100,184,100,185,100,28.8,100,26.6,100
2021-06-26T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T17:10:00.000Z,110,2021-06-26T17:16:01.697Z,44.66495,100,-66.36357,100,13.1,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,26.6,100,180,100,32.0,100,5.0,100,-1.6,1,8,1,1024.3,1,1024.3,100,1024.2,100,26.6,100,24.5,100,180,100,181,100,32.0,100,29.2,100
2021-06-26T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T17:20:00.000Z,110,2021-06-26T17:22:59.627Z,44.66505,100,-66.36381999999999,100,13.1,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.4,100,176,100,33.1,100,5.0,100,-1.7,1,8,1,1024.0,1,1024.0,100,1024.0,100,28.4,100,25.6,100,176,100,178,100,33.1,100,31.3,100
2021-06-26T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T17:30:00.000Z,110,2021-06-26T17:33:01.558Z,44.66498,100,-66.36415,100,13.1,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.0,100,173,100,31.0,100,5.0,100,-1.6,1,8,1,1024.0,1,1024.0,100,1023.9,100,27.0,100,25.2,100,173,100,175,100,31.0,100,29.5,100
2021-06-26T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T17:40:00.000Z,110,2021-06-26T17:43:05.503Z,44.66473,100,-66.36447,100,13.2,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.6,100,174,100,32.8,100,5.0,100,-1.7,1,8,1,1023.9,1,1023.9,100,1023.9,100,25.6,100,24.8,100,174,100,175,100,32.8,100,31.7,100
2021-06-26T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T17:50:00.000Z,110,2021-06-26T17:54:06.966Z,44.66452,100,-66.36448,100,13.3,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,27.4,100,175,100,31.3,100,5.0,100,-1.7,1,8,1,1023.8,1,1023.8,100,1023.8,100,27.4,100,26.3,100,175,100,176,100,31.3,100,29.5,100
2021-06-26T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T18:00:00.000Z,108,2021-06-26T18:04:01.094Z,44.66403,100,-66.36477,100,13.5,100,12.8,100,13.6,100,0.7,100,3.5,100,0.4,100,1.2,100,3.5,100,0.6,100,0.8,100,3.4,100,3.2,100,3.1,100,1023.9,100,26.6,100,180,100,32.0,100,5.0,100,-1.5,1,8,1,1023.9,1,1023.9,100,1023.8,100,26.6,100,25.2,100,180,100,181,100,32.0,100,31.3,100
2021-06-26T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T18:10:00.000Z,110,2021-06-26T18:16:06.694Z,44.66317,100,-66.36532,100,13.3,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.5,100,179,100,27.7,100,5.0,100,-1.6,1,6,1,1023.9,1,1023.9,100,1023.9,100,24.5,100,23.8,100,179,100,181,100,27.7,100,27.0,100
2021-06-26T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T18:20:00.000Z,110,2021-06-26T18:23:08.238Z,44.66272,100,-66.36585,100,13.5,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.8,100,185,100,30.2,100,5.0,100,-1.4,1,6,1,1024.0,1,1024.0,100,1023.9,100,24.8,100,24.1,100,185,100,186,100,30.2,100,30.2,100
2021-06-26T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T18:30:00.000Z,110,2021-06-26T18:34:20.588Z,44.66277,100,-66.36617,100,13.5,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,26.6,100,183,100,29.9,100,5.0,100,-1.3,1,6,1,1024.0,1,1024.0,100,1023.9,100,26.6,100,26.3,100,183,100,183,100,29.9,100,29.9,100
2021-06-26T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T18:40:00.000Z,110,2021-06-26T18:43:27.323Z,44.6628,100,-66.36627,100,13.6,100,12.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.6,100,189,100,29.5,100,5.0,100,-1.0,1,5,1,1024.0,1,1024.0,100,1024.0,100,25.6,100,25.2,100,189,100,190,100,29.5,100,29.2,100
2021-06-26T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T18:50:00.000Z,110,2021-06-26T18:53:23.603Z,44.6628,100,-66.36636999999999,100,13.4,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,25.6,100,189,100,30.2,100,5.0,100,-1.0,1,5,1,1024.0,1,1024.0,100,1023.9,100,25.6,100,25.2,100,189,100,190,100,30.2,100,30.2,100
2021-06-26T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T19:00:00.000Z,108,2021-06-26T19:04:12.939Z,44.6628,100,-66.36633,100,13.3,100,13.0,100,13.6,100,0.7,100,3.5,100,0.3,100,0.7,100,4.4,100,0.5,100,0.6,100,4.2,100,3.9,100,3.8,100,1023.9,100,25.6,100,187,100,29.9,100,5.0,100,-1.1,1,6,1,1023.9,1,1023.9,100,1023.8,100,25.6,100,25.2,100,187,100,188,100,29.9,100,29.5,100
2021-06-26T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T19:10:00.000Z,110,2021-06-26T19:17:00.206Z,44.6628,100,-66.36636999999999,100,13.3,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,26.6,100,186,100,32.0,100,5.0,100,-1.1,1,6,1,1023.8,1,1023.8,100,1023.7,100,26.6,100,26.3,100,186,100,186,100,32.0,100,31.0,100
2021-06-26T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T19:20:00.000Z,110,2021-06-26T19:23:29.476Z,44.66278,100,-66.36633,100,13.3,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,27.7,100,183,100,32.4,100,5.0,100,-1.1,1,6,1,1023.7,1,1023.7,100,1023.7,100,27.7,100,27.4,100,183,100,184,100,32.4,100,31.7,100
2021-06-26T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T19:30:00.000Z,110,2021-06-26T19:33:30.857Z,44.66273,100,-66.36613,100,13.3,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,26.6,100,187,100,31.7,100,5.0,100,-1.0,1,6,1,1023.7,1,1023.7,100,1023.7,100,26.6,100,26.3,100,187,100,187,100,31.7,100,31.0,100
2021-06-26T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T19:40:00.000Z,110,2021-06-26T19:43:29.733Z,44.662729999999996,100,-66.36622,100,13.3,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.9,100,185,100,29.9,100,5.0,100,-1.0,1,6,1,1023.7,1,1023.7,100,1023.7,100,25.9,100,25.6,100,185,100,186,100,29.9,100,29.9,100
2021-06-26T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T19:50:00.000Z,110,2021-06-26T19:53:32.146Z,44.66265,100,-66.36605,100,13.5,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,26.3,100,188,100,32.4,100,5.0,100,-0.9,1,6,1,1023.7,1,1023.7,100,1023.6,100,26.3,100,25.9,100,188,100,189,100,32.4,100,32.0,100
2021-06-26T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T20:00:00.000Z,108,2021-06-26T20:03:39.470Z,44.66263,100,-66.36605,100,13.4,100,13.1,100,13.6,100,0.7,100,3.5,100,0.3,100,1.0,100,4.4,100,0.5,100,0.7,100,4.4,100,4.0,100,4.3,100,1023.7,100,25.9,100,188,100,30.2,100,5.0,100,-0.9,1,6,1,1023.7,1,1023.7,100,1023.6,100,25.9,100,25.6,100,188,100,188,100,30.2,100,30.2,100
2021-06-26T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T20:10:00.000Z,110,2021-06-26T20:16:45.764Z,44.66268,100,-66.36607,100,13.5,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.0,100,187,100,32.0,100,5.0,100,-0.7,1,6,1,1023.6,1,1023.6,100,1023.6,100,27.0,100,26.6,100,187,100,187,100,32.0,100,31.3,100
2021-06-26T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T20:20:00.000Z,110,2021-06-26T20:23:43.052Z,44.66265,100,-66.36598000000001,100,13.6,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,28.1,100,185,100,32.0,100,5.0,100,-0.4,1,8,1,1023.6,1,1023.6,100,1023.5,100,28.1,100,27.7,100,185,100,186,100,32.0,100,31.3,100
2021-06-26T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T20:30:00.000Z,110,2021-06-26T20:33:50.456Z,44.66267,100,-66.36595,100,13.8,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,28.4,100,186,100,34.2,100,5.0,100,-0.4,1,8,1,1023.6,1,1023.6,100,1023.6,100,28.4,100,28.1,100,186,100,187,100,34.2,100,33.8,100
2021-06-26T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T20:40:00.000Z,110,2021-06-26T20:42:49.197Z,44.66265,100,-66.36591999999999,100,13.7,100,12.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.4,100,185,100,31.7,100,5.0,100,-0.3,1,8,1,1023.6,1,1023.6,100,1023.5,100,27.4,100,27.0,100,185,100,186,100,31.7,100,31.3,100
2021-06-26T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T20:50:00.000Z,110,2021-06-26T20:52:51.847Z,44.66268,100,-66.36595,100,13.7,100,12.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,26.3,100,182,100,32.0,100,5.0,100,-0.4,1,8,1,1023.5,1,1023.5,100,1023.4,100,26.3,100,25.9,100,182,100,182,100,32.0,100,31.0,100
2021-06-26T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T21:00:00.000Z,108,2021-06-26T21:03:22.480Z,44.66268,100,-66.36583,100,13.7,100,12.6,100,13.6,100,0.7,100,3.5,100,0.3,100,1.0,100,4.3,100,0.5,100,0.7,100,4.1,100,3.8,100,4.3,100,1023.4,100,26.3,100,182,100,31.3,100,5.0,100,-0.5,1,8,1,1023.4,1,1023.4,100,1023.4,100,26.3,100,25.9,100,182,100,183,100,31.3,100,31.3,100
2021-06-26T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T21:10:00.000Z,110,2021-06-26T21:16:52.710Z,44.66268,100,-66.36578,100,13.7,100,12.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.0,100,183,100,31.0,100,5.0,100,-0.6,1,8,1,1023.3,1,1023.3,100,1023.3,100,27.0,100,26.6,100,183,100,183,100,31.0,100,31.0,100
2021-06-26T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T21:20:00.000Z,110,2021-06-26T21:23:01.697Z,44.66263,100,-66.36582,100,13.7,100,12.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,26.6,100,186,100,30.2,100,5.0,100,-0.7,1,8,1,1023.3,1,1023.3,100,1023.3,100,26.6,100,26.3,100,186,100,186,100,30.2,100,29.9,100
2021-06-26T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T21:30:00.000Z,110,2021-06-26T21:33:39.628Z,44.66257,100,-66.36558000000001,100,13.8,100,12.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.7,100,188,100,35.6,100,5.0,100,-0.7,1,8,1,1023.3,1,1023.3,100,1023.2,100,27.7,100,27.4,100,188,100,189,100,35.6,100,35.3,100
2021-06-26T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T21:40:00.000Z,110,2021-06-26T21:43:06.174Z,44.66257,100,-66.36553,100,13.7,100,12.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.4,100,189,100,32.4,100,5.0,100,-0.8,1,8,1,1023.2,1,1023.2,100,1023.1,100,27.4,100,27.0,100,189,100,190,100,32.4,100,32.0,100
2021-06-26T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T21:50:00.000Z,110,2021-06-26T21:53:08.937Z,44.66258,100,-66.36545,100,13.8,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.4,100,190,100,32.0,100,5.0,100,-0.9,1,8,1,1023.1,1,1023.1,100,1023.0,100,27.4,100,27.0,100,190,100,191,100,32.0,100,31.7,100
2021-06-26T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T22:00:00.000Z,108,2021-06-26T22:04:14.578Z,44.66258,100,-66.36537,100,13.8,100,13.2,100,13.6,100,0.7,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.1,100,3.8,100,4.4,100,1023.0,100,28.1,100,190,100,32.4,100,5.0,100,-0.8,1,8,1,1023.0,1,1023.0,100,1023.0,100,28.1,100,27.7,100,190,100,191,100,32.4,100,32.4,100
2021-06-26T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T22:10:00.000Z,110,2021-06-26T22:16:11.279Z,44.6626,100,-66.36515,100,14.0,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.2,100,194,100,33.8,100,5.0,100,-0.8,1,8,1,1023.0,1,1023.0,100,1023.0,100,29.2,100,28.8,100,194,100,195,100,33.8,100,33.8,100
2021-06-26T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T22:20:00.000Z,110,2021-06-26T22:23:12.911Z,44.66263,100,-66.36495,100,14.1,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.5,100,188,100,36.7,100,5.0,100,-1.0,1,8,1,1022.8,1,1022.8,100,1022.7,100,29.5,100,29.2,100,188,100,189,100,36.7,100,36.0,100
2021-06-26T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T22:30:00.000Z,110,2021-06-26T22:33:11.997Z,44.66272,100,-66.36452,100,14.0,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.8,100,187,100,33.5,100,5.0,100,-0.9,1,8,1,1022.8,1,1022.8,100,1022.7,100,28.8,100,28.4,100,187,100,188,100,33.5,100,33.5,100
2021-06-26T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T22:40:00.000Z,110,2021-06-26T22:43:29.940Z,44.663,100,-66.3639,100,14.0,100,13.4,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.5,100,186,100,33.1,100,5.0,100,-0.9,1,8,1,1022.8,1,1022.8,100,1022.8,100,29.5,100,29.2,100,186,100,187,100,33.1,100,32.8,100
2021-06-26T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T22:50:00.000Z,110,2021-06-26T22:53:24.820Z,44.66337,100,-66.36348000000001,100,14.0,100,13.4,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,29.2,100,188,100,34.2,100,5.0,100,-0.8,1,7,1,1022.9,1,1022.9,100,1022.8,100,29.2,100,28.8,100,188,100,189,100,34.2,100,33.8,100
2021-06-26T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T23:00:00.000Z,108,2021-06-26T23:04:48.335Z,44.66372,100,-66.36328,100,13.9,100,13.4,100,13.2,100,0.3,100,3.5,100,0.4,100,1.1,100,4.1,100,0.6,100,0.7,100,4.0,100,3.6,100,4.0,100,1023.0,100,27.7,100,190,100,32.4,100,5.0,100,-0.6,1,6,1,1023.0,1,1023.0,100,1023.0,100,27.7,100,27.4,100,190,100,191,100,32.4,100,32.0,100
2021-06-26T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T23:10:00.000Z,110,2021-06-26T23:17:32.477Z,44.66412,100,-66.3632,100,13.9,100,13.4,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.8,100,189,100,33.1,100,5.0,100,-0.6,1,6,1,1023.0,1,1023.0,100,1023.0,100,28.8,100,28.4,100,189,100,190,100,33.1,100,32.8,100
2021-06-26T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T23:20:00.000Z,110,2021-06-26T23:23:29.569Z,44.664429999999996,100,-66.36325,100,13.9,100,13.4,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.2,100,193,100,34.2,100,5.0,100,-0.6,1,5,1,1023.0,1,1023.0,100,1022.9,100,29.2,100,28.8,100,193,100,194,100,34.2,100,33.8,100
2021-06-26T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T23:30:00.000Z,110,2021-06-26T23:33:41.325Z,44.66468,100,-66.36335,100,13.9,100,13.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.8,100,195,100,34.2,100,5.0,100,-0.7,1,5,1,1022.9,1,1022.9,100,1022.9,100,28.8,100,28.8,100,195,100,196,100,34.2,100,33.8,100
2021-06-26T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-26T23:40:00.000Z,110,2021-06-26T23:43:36.585Z,44.66493,100,-66.36346999999999,100,13.8,100,13.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.1,100,202,100,33.5,100,5.0,100,-0.7,1,5,1,1022.9,1,1022.9,100,1022.9,100,28.1,100,28.4,100,202,100,204,100,33.5,100,33.5,100
2021-06-26T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-26T23:50:00.000Z,110,2021-06-26T23:52:37.721Z,44.665080,100,-66.363630,100,13.7,100,13.4,100,12.8,100,0.10,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.2,100,205,100,36.4,100,5.00,100,-0.7,1,6,1,1022.8,1,1022.8,100,1022.8,100,29.2,100,29.5,100,205,100,207,100,36.4,100,36.7,100
