sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-30T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T16:00:00.000Z,108,2022-07-30T16:03:37.379Z,45.48713,100,-61.14128,100,18.1,100,16.2,100,13.4,100,1.1,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.3,100,2.9,100,2.6,100,2.2,100,1010.7,100,19.4,100,216,100,22.0,100,5,100,-0.3,1,6,1,1010.7,1,1010.7,100,1010.7,100,19.4,100,18.7,100,216,100,218,100,22.0,100,21.2,100
2022-07-30T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T16:10:00.000Z,110,2022-07-30T16:15:37.005Z,45.48717,100,-61.14127,100,18.0,100,16.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.7,100,216,100,24.8,100,5,100,-0.3,1,7,1,1010.6,1,1010.6,100,1010.6,100,18.7,100,18.4,100,216,100,219,100,24.8,100,24.5,100
2022-07-30T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T16:20:00.000Z,110,2022-07-30T16:22:40.358Z,45.48717,100,-61.14127,100,18.5,100,16.2,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.6,100,220,100,30.6,100,5,100,-0.5,1,8,1,1010.3,1,1010.3,100,1010.4,100,25.6,100,24.8,100,220,100,223,100,30.6,100,29.5,100
2022-07-30T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T16:30:00.000Z,110,2022-07-30T16:32:42.976Z,45.48715,100,-61.14127,100,18.5,100,16.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.6,100,219,100,30.2,100,5,100,-0.6,1,8,1,1010.2,1,1010.2,100,1010.2,100,25.6,100,24.8,100,219,100,222,100,30.2,100,29.5,100
2022-07-30T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T16:40:00.000Z,110,2022-07-30T16:42:40.526Z,45.48717,100,-61.14123000000001,100,18.4,100,16.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.8,100,224,100,28.1,100,5,100,-0.5,1,8,1,1010.1,1,1010.1,100,1010.1,100,24.8,100,24.1,100,224,100,227,100,28.1,100,27.7,100
2022-07-30T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T16:50:00.000Z,110,2022-07-30T16:52:42.423Z,45.48718,100,-61.14123000000001,100,18.3,100,16.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,27.7,100,227,100,32.0,100,5,100,-0.5,1,8,1,1010.2,1,1010.2,100,1010.2,100,27.7,100,26.6,100,227,100,230,100,32.0,100,31.7,100
2022-07-30T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T17:00:00.000Z,108,2022-07-30T17:02:44.583Z,45.48715,100,-61.14123000000001,100,18.3,100,16.1,100,13.4,100,1.1,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.5,100,2.4,100,2.4,100,1010.3,100,28.4,100,226,100,32.4,100,5,100,-0.3,1,8,1,1010.3,1,1010.3,100,1010.4,100,28.4,100,27.7,100,226,100,229,100,32.4,100,32.0,100
2022-07-30T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T17:10:00.000Z,110,2022-07-30T17:21:59.830Z,45.48713,100,-61.14122,100,18.2,100,16.1,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.4,100,230,100,31.7,100,5,100,-0.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,27.4,100,26.6,100,230,100,233,100,31.7,100,30.6,100
2022-07-30T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T17:20:00.000Z,110,2022-07-30T17:23:02.747Z,45.48715,100,-61.14123000000001,100,18.0,100,16.1,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.9,100,231,100,29.9,100,5,100,-0.2,1,8,1,1010.5,1,1010.5,100,1010.5,100,25.9,100,25.2,100,231,100,234,100,29.9,100,29.2,100
2022-07-30T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T17:30:00.000Z,110,2022-07-30T17:33:00.190Z,45.48715,100,-61.1412,100,17.8,100,16.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.8,100,233,100,28.8,100,5,100,-0.2,1,5,1,1010.6,1,1010.6,100,1010.6,100,24.8,100,24.1,100,233,100,235,100,28.8,100,28.1,100
2022-07-30T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T17:40:00.000Z,110,2022-07-30T17:43:05.926Z,45.48713,100,-61.14123000000001,100,17.8,100,16.0,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.1,100,230,100,27.7,100,5,100,-0.3,1,5,1,1010.6,1,1010.6,100,1010.6,100,24.1,100,23.4,100,230,100,233,100,27.7,100,27.4,100
2022-07-30T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T17:50:00.000Z,110,2022-07-30T17:53:06.565Z,45.48713,100,-61.14125,100,18.0,100,16.0,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.0,100,230,100,25.9,100,5,100,-0.3,1,5,1,1010.5,1,1010.5,100,1010.5,100,23.0,100,22.3,100,230,100,232,100,25.9,100,25.2,100
2022-07-30T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T18:00:00.000Z,108,2022-07-30T18:03:06.498Z,45.48713,100,-61.14127,100,17.7,100,16.0,100,13.0,100,0.6,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,3.5,100,1010.7,100,19.8,100,222,100,24.8,100,5,100,-0.2,1,5,1,1010.7,1,1010.7,100,1010.7,100,19.8,100,19.1,100,222,100,225,100,24.8,100,23.8,100
2022-07-30T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T18:10:00.000Z,110,2022-07-30T18:16:17.301Z,45.48715,100,-61.14123000000001,100,17.4,100,16.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.8,100,218,100,18.4,100,5,100,-0.2,1,5,1,1010.6,1,1010.6,100,1010.7,100,15.8,100,15.1,100,218,100,220,100,18.4,100,18.0,100
2022-07-30T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T18:20:00.000Z,110,2022-07-30T18:23:29.292Z,45.487120000000004,100,-61.14125,100,17.6,100,16.0,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.5,100,216,100,18.7,100,5,100,-0.6,1,6,1,1010.4,1,1010.4,100,1010.5,100,15.5,100,15.1,100,216,100,219,100,18.7,100,18.0,100
2022-07-30T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T18:30:00.000Z,110,2022-07-30T18:33:22.003Z,45.48713,100,-61.14125,100,17.4,100,16.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,10.8,100,226,100,14.0,100,5,100,-0.4,1,6,1,1010.6,1,1010.6,100,1010.6,100,10.8,100,10.1,100,226,100,229,100,14.0,100,14.0,100
2022-07-30T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T18:40:00.000Z,110,2022-07-30T18:43:22.755Z,45.48713,100,-61.14127,100,17.3,100,16.0,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,10.4,100,239,100,13.7,100,5,100,-0.2,1,5,1,1010.8,1,1010.8,100,1010.8,100,10.4,100,10.1,100,239,100,242,100,13.7,100,13.3,100
2022-07-30T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T18:50:00.000Z,110,2022-07-30T18:53:23.083Z,45.48715,100,-61.14127,100,17.4,100,16.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.3,100,207,100,15.5,100,5,100,-0.3,1,6,1,1010.5,1,1010.5,100,1010.5,100,13.3,100,12.6,100,207,100,209,100,15.5,100,15.5,100
2022-07-30T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T19:00:00.000Z,108,2022-07-30T19:03:28.396Z,45.48715,100,-61.14125,100,17.4,100,16.0,100,13.1,100,0.9,100,3.6,100,0.2,100,0.6,100,2.9,100,0.3,100,0.4,100,2.9,100,2.8,100,3.1,100,1010.4,100,15.5,100,202,100,20.2,100,5,100,-0.3,1,6,1,1010.4,1,1010.4,100,1010.5,100,15.5,100,14.4,100,202,100,205,100,20.2,100,19.4,100
2022-07-30T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T19:10:00.000Z,110,2022-07-30T19:16:34.743Z,45.48715,100,-61.14127,100,17.5,100,16.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.8,100,213,100,19.1,100,5,100,-0.1,1,7,1,1010.4,1,1010.4,100,1010.5,100,15.8,100,14.8,100,213,100,216,100,19.1,100,18.7,100
2022-07-30T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T19:20:00.000Z,110,2022-07-30T19:23:28.143Z,45.48717,100,-61.14127,100,17.6,100,16.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,14.0,100,220,100,20.2,100,5,100,-0.1,1,8,1,1010.2,1,1010.2,100,1010.2,100,14.0,100,13.3,100,220,100,223,100,20.2,100,20.2,100
2022-07-30T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T19:30:00.000Z,110,2022-07-30T19:33:29.302Z,45.48715,100,-61.14127,100,17.7,100,16.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.2,100,213,100,18.4,100,5,100,0.0,1,0,1,1010.2,1,1010.2,100,1010.2,100,12.2,100,11.5,100,213,100,215,100,18.4,100,18.0,100
2022-07-30T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T19:40:00.000Z,110,2022-07-30T19:43:32.229Z,45.48717,100,-61.14122,100,17.9,100,16.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.0,100,227,100,21.2,100,5,100,0.1,1,0,1,1010.2,1,1010.2,100,1010.2,100,18.0,100,17.3,100,227,100,229,100,21.2,100,20.9,100
2022-07-30T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T19:50:00.000Z,110,2022-07-30T19:52:33.783Z,45.48717,100,-61.14128,100,17.8,100,16.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.7,100,229,100,20.9,100,5,100,0.0,1,0,1,1010.1,1,1010.1,100,1010.1,100,18.7,100,18.0,100,229,100,231,100,20.9,100,20.5,100
2022-07-30T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T20:00:00.000Z,108,2022-07-30T20:02:33.893Z,45.48715,100,-61.14125,100,17.5,100,16.0,100,12.9,100,0.7,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.4,100,2.6,100,2.6,100,2.7,100,1010.1,100,18.0,100,225,100,20.9,100,5,100,-0.2,1,8,1,1010.1,1,1010.1,100,1010.1,100,18.0,100,17.3,100,225,100,227,100,20.9,100,20.9,100
2022-07-30T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T20:10:00.000Z,110,2022-07-30T20:15:46.433Z,45.48717,100,-61.14127,100,17.1,100,16.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.7,100,213,100,22.7,100,5,100,-0.4,1,8,1,1010.0,1,1010.0,100,1010.0,100,18.7,100,18.0,100,213,100,215,100,22.7,100,22.0,100
2022-07-30T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T20:20:00.000Z,110,2022-07-30T20:22:51.298Z,45.48717,100,-61.14127,100,17.4,100,16.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.1,100,211,100,24.1,100,5,100,-0.6,1,8,1,1010.0,1,1010.0,100,1010.0,100,19.1,100,18.0,100,211,100,213,100,24.1,100,23.8,100
2022-07-30T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T20:30:00.000Z,110,2022-07-30T20:32:53.608Z,45.48715,100,-61.14128,100,16.9,100,16.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.1,100,192,100,17.6,100,5,100,-0.6,1,8,1,1010.0,1,1010.0,100,1010.0,100,15.1,100,14.0,100,192,100,194,100,17.6,100,16.9,100
2022-07-30T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T20:40:00.000Z,110,2022-07-30T20:42:53.846Z,45.48713,100,-61.14125,100,17.0,100,16.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,14.4,100,191,100,16.6,100,5,100,-0.7,1,8,1,1009.9,1,1009.9,100,1009.9,100,14.4,100,13.7,100,191,100,193,100,16.6,100,15.8,100
2022-07-30T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T20:50:00.000Z,110,2022-07-30T20:52:51.903Z,45.48717,100,-61.14127,100,17.2,100,16.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,13.3,100,196,100,18.7,100,5,100,-0.8,1,8,1,1009.7,1,1009.7,100,1009.8,100,13.3,100,12.6,100,196,100,199,100,18.7,100,17.6,100
2022-07-30T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T21:00:00.000Z,108,2022-07-30T21:03:06.757Z,45.48715,100,-61.14123000000001,100,17.2,100,16.0,100,12.8,100,0.4,100,3.6,100,0.1,100,0.4,100,3.1,100,0.2,100,0.3,100,3.3,100,2.7,100,2.5,100,1009.4,100,22.0,100,210,100,27.4,100,5,100,-1.4,1,8,1,1009.4,1,1009.4,100,1009.4,100,22.0,100,20.9,100,210,100,212,100,27.4,100,26.3,100
2022-07-30T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T21:10:00.000Z,110,2022-07-30T21:16:11.934Z,45.48715,100,-61.14127,100,17.1,100,16.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.0,100,203,100,23.0,100,5,100,-1.3,1,8,1,1009.3,1,1009.3,100,1009.3,100,18.0,100,16.9,100,203,100,206,100,23.0,100,22.3,100
2022-07-30T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T21:20:00.000Z,110,2022-07-30T21:23:11.419Z,45.48715,100,-61.14123000000001,100,17.1,100,16.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,17.3,100,199,100,22.0,100,5,100,-1.3,1,8,1,1009.1,1,1009.1,100,1009.2,100,17.3,100,16.2,100,199,100,201,100,22.0,100,22.0,100
2022-07-30T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T21:30:00.000Z,110,2022-07-30T21:33:14.556Z,45.48715,100,-61.14127,100,17.1,100,16.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,19.8,100,203,100,22.3,100,5,100,-1.5,1,8,1,1009.2,1,1009.2,100,1009.2,100,19.8,100,19.1,100,203,100,206,100,22.3,100,22.0,100
2022-07-30T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T21:40:00.000Z,110,2022-07-30T21:43:12.156Z,45.48715,100,-61.14128,100,17.0,100,16.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,18.0,100,197,100,21.6,100,5,100,-1.5,1,7,1,1009.3,1,1009.3,100,1009.3,100,18.0,100,17.3,100,197,100,199,100,21.6,100,20.5,100
2022-07-30T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T21:50:00.000Z,110,2022-07-30T21:53:14.303Z,45.48715,100,-61.14127,100,17.1,100,16.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.2,100,195,100,19.4,100,5,100,-1.1,1,7,1,1009.4,1,1009.4,100,1009.4,100,16.2,100,15.5,100,195,100,197,100,19.4,100,18.7,100
2022-07-30T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T22:00:00.000Z,108,2022-07-30T22:03:14.940Z,45.48715,100,-61.1413,100,17.2,100,16.0,100,12.7,100,0.3,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.7,100,2.6,100,2.3,100,1009.5,100,15.1,100,184,100,17.3,100,5,100,-0.9,1,5,1,1009.5,1,1009.5,100,1009.6,100,15.1,100,14.0,100,184,100,186,100,17.3,100,16.6,100
2022-07-30T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T22:10:00.000Z,110,2022-07-30T22:16:17.387Z,45.48713,100,-61.14125,100,17.2,100,16.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.0,100,185,100,15.5,100,5,100,-0.9,1,5,1,1009.5,1,1009.5,100,1009.6,100,13.0,100,12.2,100,185,100,187,100,15.5,100,14.4,100
2022-07-30T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T22:20:00.000Z,110,2022-07-30T22:23:17.701Z,45.487120000000004,100,-61.14122,100,17.0,100,16.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,12.6,100,190,100,15.1,100,5,100,-0.8,1,5,1,1009.4,1,1009.4,100,1009.5,100,12.6,100,11.9,100,190,100,192,100,15.1,100,15.1,100
2022-07-30T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T22:30:00.000Z,110,2022-07-30T22:33:20.112Z,45.48715,100,-61.14125,100,16.9,100,16.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.8,100,204,100,17.6,100,5,100,-0.7,1,5,1,1009.4,1,1009.4,100,1009.4,100,14.8,100,14.0,100,204,100,207,100,17.6,100,17.3,100
2022-07-30T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T22:40:00.000Z,110,2022-07-30T22:43:25.523Z,45.48715,100,-61.14127,100,16.9,100,16.0,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.0,100,217,100,16.9,100,5,100,-0.8,1,5,1,1009.4,1,1009.4,100,1009.5,100,14.0,100,13.7,100,217,100,220,100,16.9,100,16.9,100
2022-07-30T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T22:50:00.000Z,110,2022-07-30T22:53:23.633Z,45.48717,100,-61.14125,100,17.1,100,16.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.0,100,216,100,16.9,100,5,100,-0.8,1,6,1,1009.3,1,1009.3,100,1009.4,100,14.0,100,13.7,100,216,100,218,100,16.9,100,16.6,100
2022-07-30T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T23:00:00.000Z,108,2022-07-30T23:03:23.178Z,45.48713,100,-61.14127,100,17.1,100,16.0,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,5.0,100,3.1,100,9.1,100,1009.4,100,13.7,100,215,100,15.5,100,5,100,-0.7,1,6,1,1009.4,1,1009.4,100,1009.4,100,13.7,100,13.3,100,215,100,218,100,15.5,100,14.8,100
2022-07-30T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T23:10:00.000Z,110,2022-07-30T23:16:42.438Z,45.48715,100,-61.14127,100,16.9,100,16.0,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,12.6,100,214,100,14.8,100,5,100,-0.5,1,6,1,1009.5,1,1009.5,100,1009.5,100,12.6,100,12.2,100,214,100,216,100,14.8,100,14.8,100
2022-07-30T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T23:20:00.000Z,110,2022-07-30T23:22:38.850Z,45.48713,100,-61.14127,100,16.7,100,16.0,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,9.0,100,209,100,11.9,100,5,100,-0.4,1,5,1,1009.6,1,1009.6,100,1009.6,100,9.0,100,8.6,100,209,100,211,100,11.9,100,11.5,100
2022-07-30T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-30T23:30:00.000Z,110,2022-07-30T23:33:40.427Z,45.48713,100,-61.14125,100,16.7,100,16.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,7.6,100,209,100,13.0,100,5,100,-0.3,1,5,1,1009.7,1,1009.7,100,1009.7,100,7.6,100,7.2,100,209,100,211,100,13.0,100,12.6,100
2022-07-30T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-30T23:40:00.000Z,110,2022-07-30T23:42:42.884Z,45.487120000000004,100,-61.14127,100,16.9,100,16.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,14.8,100,222,100,17.3,100,5,100,-0.3,1,5,1,1009.6,1,1009.6,100,1009.6,100,14.8,100,14.0,100,222,100,224,100,17.3,100,16.9,100
2022-07-30T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-30T23:50:00.000Z,110,2022-07-30T23:52:45.951Z,45.48715,100,-61.14125,100,17.1,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,16.9,100,222,100,19.1,100,5,100,-0.3,1,5,1,1009.5,1,1009.5,100,1009.5,100,16.9,100,16.6,100,222,100,225,100,19.1,100,18.4,100
