sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T15:40:00.000Z,110,2021-02-22T15:44:46.677Z,45.48692,100,-61.14103000000001,100,-1.9,100,1.3,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,304,100,24.5,100,5.0,100,-1.1,1,6,1,1022.1,1,1022.1,100,1022.1,100,20.9,100,20.9,100,304,100,311,100,24.5,100,24.5,100
2021-02-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T15:50:00.000Z,110,2021-02-22T15:53:51.654Z,45.4869,100,-61.14103000000001,100,-1.7,100,1.3,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.8,100,303,100,23.4,100,5.0,100,-1.0,1,8,1,1022.1,1,1022.1,100,1022.1,100,19.8,100,19.8,100,303,100,311,100,23.4,100,23.4,100
2021-02-22T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T16:00:00.000Z,108,2021-02-22T16:03:45.056Z,45.48692,100,-61.14105,100,-1.5,100,1.3,100,13.9,100,2.1,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.6,100,1022.1,100,20.2,100,304,100,23.0,100,5.0,100,-0.7,1,8,1,1022.1,1,1022.1,100,1022.1,100,20.2,100,20.2,100,304,100,312,100,23.0,100,23.0,100
2021-02-22T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T16:10:00.000Z,110,2021-02-22T16:16:48.706Z,45.48692,100,-61.14105,100,-1.4,100,1.3,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,18.7,100,310,100,22.7,100,5.0,100,-0.9,1,8,1,1021.9,1,1021.9,100,1021.9,100,18.7,100,18.7,100,310,100,317,100,22.7,100,22.7,100
2021-02-22T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T16:20:00.000Z,110,2021-02-22T16:23:47.770Z,45.48692,100,-61.14105,100,-1.3,100,1.3,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.1,100,310,100,23.8,100,5.0,100,-1.3,1,8,1,1021.6,1,1021.6,100,1021.6,100,19.1,100,19.1,100,310,100,318,100,23.8,100,23.8,100
2021-02-22T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T16:30:00.000Z,110,2021-02-22T16:33:50.906Z,45.48692,100,-61.14105,100,-1.2,100,1.4,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.9,100,312,100,22.0,100,5.0,100,-1.4,1,8,1,1021.4,1,1021.4,100,1021.4,100,16.9,100,16.9,100,312,100,320,100,22.0,100,22.0,100
2021-02-22T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T16:40:00.000Z,110,2021-02-22T16:43:52.503Z,45.4869,100,-61.14105,100,-1.0,100,1.4,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.6,100,313,100,21.2,100,5.0,100,-1.3,1,8,1,1021.4,1,1021.4,100,1021.4,100,16.6,100,16.6,100,313,100,320,100,21.2,100,20.9,100
2021-02-22T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T16:50:00.000Z,110,2021-02-22T16:54:05.376Z,45.4869,100,-61.14103000000001,100,-1.0,100,1.4,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,16.9,100,307,100,20.9,100,5.0,100,-1.4,1,8,1,1021.3,1,1021.3,100,1021.3,100,16.9,100,16.9,100,307,100,314,100,20.9,100,21.2,100
2021-02-22T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T17:00:00.000Z,108,2021-02-22T17:04:01.485Z,45.48692,100,-61.14103000000001,100,-0.8,100,1.4,100,13.9,100,2.1,100,3.6,100,0.1,100,0.4,100,2.3,100,0.2,100,0.3,100,2.3,100,2.3,100,2.2,100,1021.2,100,15.5,100,304,100,22.3,100,5.0,100,-1.6,1,8,1,1021.2,1,1021.2,100,1021.2,100,15.5,100,15.8,100,304,100,311,100,22.3,100,22.0,100
2021-02-22T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T17:10:00.000Z,110,2021-02-22T17:18:09.155Z,45.48693,100,-61.14105,100,-0.6,100,1.4,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.4,100,292,100,18.7,100,5.0,100,-1.6,1,8,1,1021.2,1,1021.2,100,1021.3,100,14.4,100,14.4,100,292,100,300,100,18.7,100,18.0,100
2021-02-22T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T17:20:00.000Z,110,2021-02-22T17:24:13.495Z,45.48693,100,-61.14106999999999,100,-0.5,100,1.4,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.6,100,309,100,18.4,100,5.0,100,-1.6,1,8,1,1021.0,1,1021.0,100,1021.0,100,12.6,100,12.6,100,309,100,316,100,18.4,100,18.4,100
2021-02-22T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T17:30:00.000Z,110,2021-02-22T17:34:08.508Z,45.48697,100,-61.14105,100,-0.4,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,305,100,16.6,100,5.0,100,-1.5,1,8,1,1021.0,1,1021.0,100,1021.0,100,11.5,100,11.2,100,305,100,310,100,16.6,100,16.9,100
2021-02-22T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T17:40:00.000Z,110,2021-02-22T17:44:11.153Z,45.48693,100,-61.14108,100,-0.4,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,10.4,100,312,100,14.8,100,5.0,100,-1.5,1,8,1,1020.8,1,1020.8,100,1020.8,100,10.4,100,10.4,100,312,100,318,100,14.8,100,15.1,100
2021-02-22T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T17:50:00.000Z,110,2021-02-22T17:53:07.469Z,45.48697,100,-61.1411,100,-0.5,100,1.4,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.4,100,337,100,14.0,100,5.0,100,-2.1,1,8,1,1020.5,1,1020.5,100,1020.5,100,10.4,100,10.1,100,337,100,342,100,14.0,100,13.7,100
2021-02-22T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T18:00:00.000Z,108,2021-02-22T18:04:29.094Z,45.48697,100,-61.1411,100,-0.3,100,1.4,100,13.9,100,2.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1020.4,100,11.2,100,324,100,16.6,100,5.0,100,-2.1,1,8,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,10.8,100,324,100,330,100,16.6,100,16.6,100
2021-02-22T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T18:10:00.000Z,110,2021-02-22T18:16:26.982Z,45.48695,100,-61.14105,100,-0.3,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.8,100,310,100,13.3,100,5.0,100,-2.0,1,8,1,1020.4,1,1020.4,100,1020.4,100,10.8,100,10.4,100,310,100,316,100,13.3,100,13.0,100
2021-02-22T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T18:20:00.000Z,110,2021-02-22T18:24:20.701Z,45.48693,100,-61.14106999999999,100,-0.3,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.9,100,306,100,14.4,100,5.0,100,-1.8,1,8,1,1020.4,1,1020.4,100,1020.4,100,11.9,100,11.5,100,306,100,312,100,14.4,100,14.0,100
2021-02-22T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T18:30:00.000Z,110,2021-02-22T18:33:26.652Z,45.48688,100,-61.140980000000006,100,-0.4,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,11.5,100,302,100,14.8,100,5.0,100,-1.8,1,7,1,1020.3,1,1020.3,100,1020.3,100,11.5,100,11.9,100,302,100,309,100,14.8,100,14.8,100
2021-02-22T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T18:40:00.000Z,110,2021-02-22T18:43:27.084Z,45.4869,100,-61.14102,100,-0.3,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.3,100,305,100,11.2,100,5.0,100,-1.8,1,6,1,1020.3,1,1020.3,100,1020.3,100,8.3,100,7.9,100,305,100,310,100,11.2,100,11.5,100
2021-02-22T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T18:50:00.000Z,110,2021-02-22T18:53:27.261Z,45.48695,100,-61.14106999999999,100,-0.2,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.9,100,316,100,11.2,100,5.0,100,-1.9,1,6,1,1020.2,1,1020.2,100,1020.2,100,7.9,100,7.9,100,316,100,322,100,11.2,100,10.1,100
2021-02-22T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T19:00:00.000Z,108,2021-02-22T19:03:35.138Z,45.48697,100,-61.14108,100,-0.1,100,1.4,100,13.9,100,1.9,100,3.6,100,0.2,100,0.7,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.1,100,1020.2,100,8.3,100,288,100,12.2,100,5.0,100,-1.9,1,6,1,1020.2,1,1020.2,100,1020.2,100,8.3,100,8.3,100,288,100,294,100,12.2,100,12.2,100
2021-02-22T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T19:10:00.000Z,110,2021-02-22T19:17:45.735Z,45.48695,100,-61.14106999999999,100,0.1,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.9,100,302,100,12.2,100,5.0,100,-1.7,1,6,1,1020.2,1,1020.2,100,1020.2,100,7.9,100,7.6,100,302,100,308,100,12.2,100,11.9,100
2021-02-22T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T19:20:00.000Z,110,2021-02-22T19:23:53.241Z,45.48695,100,-61.14106999999999,100,0.2,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.0,100,298,100,14.8,100,5.0,100,-1.6,1,6,1,1020.0,1,1020.0,100,1020.0,100,9.0,100,9.0,100,298,100,304,100,14.8,100,14.0,100
2021-02-22T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T19:30:00.000Z,110,2021-02-22T19:33:59.405Z,45.48695,100,-61.14105,100,0.4,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,16.6,100,275,100,27.7,100,5.0,100,-1.5,1,6,1,1019.9,1,1019.9,100,1019.9,100,16.6,100,16.6,100,275,100,282,100,27.7,100,28.1,100
2021-02-22T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T19:40:00.000Z,110,2021-02-22T19:43:58.369Z,45.48695,100,-61.14105,100,0.3,100,1.4,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.5,100,291,100,25.6,100,5.0,100,-1.6,1,6,1,1019.8,1,1019.8,100,1019.8,100,15.5,100,15.1,100,291,100,297,100,25.6,100,24.5,100
2021-02-22T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T19:50:00.000Z,110,2021-02-22T19:53:58.724Z,45.48697,100,-61.14105,100,0.1,100,1.4,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,14.8,100,291,100,24.8,100,5.0,100,-1.6,1,6,1,1019.7,1,1019.7,100,1019.7,100,14.8,100,14.0,100,291,100,297,100,24.8,100,25.6,100
2021-02-22T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T20:00:00.000Z,108,2021-02-22T20:03:58.994Z,45.48693,100,-61.14105,100,0.5,100,1.4,100,13.3,100,1.5,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.1,100,1019.5,100,25.2,100,276,100,35.3,100,5.0,100,-1.7,1,6,1,1019.5,1,1019.5,100,1019.5,100,25.2,100,24.1,100,276,100,282,100,35.3,100,36.4,100
2021-02-22T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T20:10:00.000Z,110,2021-02-22T20:16:58.229Z,45.48697,100,-61.14103000000001,100,0.8,100,1.4,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,25.2,100,263,100,29.5,100,5.0,100,-1.9,1,7,1,1019.3,1,1019.3,100,1019.3,100,25.2,100,25.2,100,263,100,270,100,29.5,100,29.2,100
2021-02-22T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T20:20:00.000Z,110,2021-02-22T20:24:08.361Z,45.48695,100,-61.14103000000001,100,0.7,100,1.4,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,23.0,100,266,100,28.8,100,5.0,100,-2.0,1,8,1,1019.1,1,1019.1,100,1019.1,100,23.0,100,23.0,100,266,100,274,100,28.8,100,28.4,100
2021-02-22T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T20:30:00.000Z,110,2021-02-22T20:34:12.716Z,45.48697,100,-61.14105,100,0.7,100,1.4,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.6,100,262,100,28.8,100,5.0,100,-2.1,1,8,1,1018.9,1,1018.9,100,1018.9,100,21.6,100,21.6,100,262,100,269,100,28.8,100,28.1,100
2021-02-22T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T20:40:00.000Z,110,2021-02-22T20:44:16.506Z,45.486979999999996,100,-61.14105,100,0.7,100,1.4,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,21.2,100,254,100,25.6,100,5.0,100,-2.1,1,8,1,1018.7,1,1018.7,100,1018.7,100,21.2,100,21.2,100,254,100,261,100,25.6,100,25.2,100
2021-02-22T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T20:50:00.000Z,110,2021-02-22T20:53:14.745Z,45.48697,100,-61.14105,100,0.6,100,1.3,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,22.3,100,251,100,26.3,100,5.0,100,-1.9,1,8,1,1018.7,1,1018.7,100,1018.7,100,22.3,100,22.3,100,251,100,259,100,26.3,100,26.3,100
2021-02-22T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T21:00:00.000Z,108,2021-02-22T21:04:13.393Z,45.48697,100,-61.14103000000001,100,0.6,100,1.3,100,12.8,100,0.4,100,3.6,100,0.3,100,0.8,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.9,100,1018.5,100,26.3,100,249,100,33.5,100,5.0,100,-1.9,1,8,1,1018.5,1,1018.5,100,1018.5,100,26.3,100,26.3,100,249,100,256,100,33.5,100,33.5,100
2021-02-22T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T21:10:00.000Z,110,2021-02-22T21:17:13.410Z,45.48697,100,-61.14102,100,0.6,100,1.3,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,28.1,100,251,100,32.8,100,5.0,100,-2.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,28.1,100,28.1,100,251,100,258,100,32.8,100,33.5,100
2021-02-22T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T21:20:00.000Z,110,2021-02-22T21:23:26.173Z,45.486979999999996,100,-61.14103000000001,100,0.5,100,1.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.1,100,250,100,29.5,100,5.0,100,-2.2,1,8,1,1018.2,1,1018.2,100,1018.3,100,24.1,100,24.1,100,250,100,257,100,29.5,100,29.2,100
2021-02-22T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T21:30:00.000Z,110,2021-02-22T21:33:19.904Z,45.48697,100,-61.14102,100,0.5,100,1.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,24.5,100,241,100,29.2,100,5.0,100,-2.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,24.5,100,24.8,100,241,100,248,100,29.2,100,29.5,100
2021-02-22T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T21:40:00.000Z,110,2021-02-22T21:43:32.133Z,45.48702,100,-61.14105,100,0.5,100,1.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.2,100,240,100,34.2,100,5.0,100,-2.0,1,7,1,1018.3,1,1018.3,100,1018.3,100,29.2,100,29.2,100,240,100,247,100,34.2,100,34.2,100
2021-02-22T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T21:50:00.000Z,110,2021-02-22T21:53:32.896Z,45.486999999999995,100,-61.1411,100,0.4,100,1.3,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,24.5,100,259,100,29.9,100,5.0,100,-1.6,1,6,1,1018.6,1,1018.6,100,1018.6,100,24.5,100,24.5,100,259,100,266,100,29.9,100,29.9,100
2021-02-22T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T22:00:00.000Z,108,2021-02-22T22:03:34.509Z,45.486979999999996,100,-61.14105,100,0.3,100,1.3,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.3,100,1018.7,100,23.4,100,258,100,27.7,100,5.0,100,-1.5,1,5,1,1018.7,1,1018.7,100,1018.7,100,23.4,100,23.4,100,258,100,265,100,27.7,100,27.7,100
2021-02-22T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T22:10:00.000Z,110,2021-02-22T22:16:32.202Z,45.48697,100,-61.14106999999999,100,0.3,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.2,100,257,100,24.1,100,5.0,100,-1.3,1,5,1,1018.9,1,1018.9,100,1018.9,100,21.2,100,21.2,100,257,100,264,100,24.1,100,24.5,100
2021-02-22T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T22:20:00.000Z,110,2021-02-22T22:24:09.004Z,45.48697,100,-61.14106999999999,100,0.2,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,20.2,100,266,100,24.1,100,5.0,100,-0.7,1,5,1,1019.3,1,1019.3,100,1019.4,100,20.2,100,20.2,100,266,100,273,100,24.1,100,24.1,100
2021-02-22T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T22:30:00.000Z,110,2021-02-22T22:33:37.592Z,45.48698,100,-61.14108,100,0.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,18.0,100,265,100,22.7,100,5.0,100,-0.6,1,5,1,1019.4,1,1019.4,100,1019.4,100,18.0,100,18.0,100,265,100,272,100,22.7,100,23.0,100
2021-02-22T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T22:40:00.000Z,110,2021-02-22T22:43:36.009Z,45.486979999999996,100,-61.14108,100,0.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.8,100,263,100,19.4,100,5.0,100,-0.3,1,5,1,1019.5,1,1019.5,100,1019.5,100,15.8,100,16.2,100,263,100,270,100,19.4,100,19.4,100
2021-02-22T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T22:50:00.000Z,110,2021-02-22T22:53:39.878Z,45.48698,100,-61.14106999999999,100,0.0,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,15.5,100,258,100,18.4,100,5.0,100,-0.2,1,5,1,1019.5,1,1019.5,100,1019.5,100,15.5,100,15.5,100,258,100,266,100,18.4,100,18.4,100
2021-02-22T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T23:00:00.000Z,108,2021-02-22T23:03:56.492Z,45.486979999999996,100,-61.14108,100,0.0,100,1.2,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.5,100,2.8,100,1019.2,100,13.7,100,248,100,16.9,100,5.0,100,-0.3,1,5,1,1019.2,1,1019.2,100,1019.2,100,13.7,100,13.7,100,248,100,256,100,16.9,100,16.9,100
2021-02-22T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T23:10:00.000Z,110,2021-02-22T23:16:56.889Z,45.486999999999995,100,-61.14115,100,0.2,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.2,100,228,100,27.7,100,5.0,100,-0.4,1,6,1,1018.9,1,1018.9,100,1018.9,100,21.2,100,21.2,100,228,100,235,100,27.7,100,27.7,100
2021-02-22T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-22T23:20:00.000Z,110,2021-02-22T23:23:54.098Z,45.486979999999996,100,-61.141130000000004,100,0.1,100,1.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.1,100,230,100,28.4,100,5.0,100,-0.4,1,6,1,1018.7,1,1018.7,100,1018.7,100,24.1,100,24.1,100,230,100,237,100,28.4,100,28.4,100
