sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T15:40:00.000Z,110,2021-05-05T15:43:54.313Z,45.48708,100,-61.14125,100,6.2,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.5,100,138,100,22.7,100,5.0,100,-0.2,1,5,1,1014.5,1,1014.5,100,1014.5,100,20.5,100,20.2,100,138,100,143,100,22.7,100,22.0,100
2021-05-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T15:50:00.000Z,110,2021-05-05T15:54:48.151Z,45.48708,100,-61.14125,100,6.2,100,5.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.4,100,132,100,27.0,100,5.0,100,-0.4,1,6,1,1014.2,1,1014.2,100,1014.2,100,23.4,100,22.7,100,132,100,137,100,27.0,100,26.6,100
2021-05-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T16:00:00.000Z,108,2021-05-05T16:03:54.468Z,45.48707,100,-61.14122,100,6.3,100,5.9,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,5.0,100,3.2,100,6.7,100,1014.3,100,20.5,100,128,100,24.5,100,5.0,100,-0.4,1,5,1,1014.3,1,1014.3,100,1014.3,100,20.5,100,19.8,100,128,100,133,100,24.5,100,24.1,100
2021-05-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T16:10:00.000Z,110,2021-05-05T16:17:00.440Z,45.48708,100,-61.14123000000001,100,6.2,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,126,100,23.0,100,5.0,100,-0.6,1,6,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.1,100,126,100,131,100,23.0,100,22.3,100
2021-05-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T16:20:00.000Z,110,2021-05-05T16:22:48.091Z,45.48708,100,-61.14123000000001,100,6.1,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.1,100,127,100,22.3,100,5.0,100,-0.9,1,6,1,1014.1,1,1014.1,100,1014.1,100,19.1,100,18.7,100,127,100,132,100,22.3,100,21.2,100
2021-05-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T16:30:00.000Z,110,2021-05-05T16:34:02.934Z,45.48708,100,-61.14125,100,6.0,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.2,100,121,100,23.0,100,5.0,100,-1.2,1,6,1,1013.8,1,1013.8,100,1013.8,100,20.2,100,19.4,100,121,100,126,100,23.0,100,22.7,100
2021-05-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T16:40:00.000Z,110,2021-05-05T16:45:05.705Z,45.48707,100,-61.14123000000001,100,6.0,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,116,100,25.2,100,5.0,100,-1.1,1,8,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,21.6,100,116,100,121,100,25.2,100,24.8,100
2021-05-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T16:50:00.000Z,110,2021-05-05T16:53:09.288Z,45.48707,100,-61.14122,100,6.0,100,5.8,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.1,100,115,100,23.8,100,5.0,100,-0.7,1,8,1,1013.6,1,1013.6,100,1013.6,100,19.1,100,18.7,100,115,100,120,100,23.8,100,22.7,100
2021-05-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T17:00:00.000Z,108,2021-05-05T17:03:10.291Z,45.48708,100,-61.1412,100,5.9,100,5.8,100,13.8,100,0.7,100,3.6,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,4.6,100,3.2,100,6.5,100,1013.6,100,17.6,100,111,100,20.5,100,5.0,100,-0.4,1,8,1,1013.6,1,1013.6,100,1013.7,100,17.6,100,17.3,100,111,100,116,100,20.5,100,20.2,100
2021-05-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T17:10:00.000Z,110,2021-05-05T17:16:07.042Z,45.48708,100,-61.14123000000001,100,5.9,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.2,100,120,100,20.2,100,5.0,100,-0.2,1,8,1,1013.8,1,1013.8,100,1013.8,100,16.2,100,15.8,100,120,100,125,100,20.2,100,19.1,100
2021-05-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T17:20:00.000Z,110,2021-05-05T17:23:10.081Z,45.48707,100,-61.14122,100,5.8,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,120,100,18.0,100,5.0,100,-0.1,1,8,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,15.5,100,120,100,125,100,18.0,100,17.3,100
2021-05-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T17:30:00.000Z,110,2021-05-05T17:34:23.643Z,45.48707,100,-61.14123000000001,100,5.8,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.6,100,118,100,20.2,100,5.0,100,-0.2,1,8,1,1013.9,1,1013.9,100,1013.9,100,16.6,100,16.2,100,118,100,123,100,20.2,100,19.8,100
2021-05-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T17:40:00.000Z,110,2021-05-05T17:44:26.483Z,45.48705,100,-61.1412,100,5.7,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,18.4,100,109,100,20.9,100,5.0,100,-0.5,1,5,1,1013.7,1,1013.7,100,1013.8,100,18.4,100,18.0,100,109,100,113,100,20.9,100,20.9,100
2021-05-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T17:50:00.000Z,110,2021-05-05T17:53:24.990Z,45.48708,100,-61.14127,100,5.7,100,5.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.0,100,114,100,21.6,100,5.0,100,-0.8,1,6,1,1013.6,1,1013.6,100,1013.6,100,18.0,100,17.3,100,114,100,119,100,21.6,100,20.5,100
2021-05-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T18:00:00.000Z,108,2021-05-05T18:04:34.102Z,45.48707,100,-61.14123000000001,100,5.6,100,5.8,100,13.8,100,0.7,100,3.6,100,0.2,100,0.4,100,3.2,100,0.2,100,0.3,100,3.2,100,2.7,100,6.9,100,1013.7,100,17.3,100,119,100,20.9,100,5.0,100,-0.6,1,6,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.9,100,119,100,124,100,20.9,100,19.8,100
2021-05-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T18:10:00.000Z,110,2021-05-05T18:16:25.791Z,45.48705,100,-61.14123000000001,100,5.6,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.5,100,124,100,18.4,100,5.0,100,-0.5,1,5,1,1014.0,1,1014.0,100,1014.0,100,15.5,100,15.1,100,124,100,128,100,18.4,100,18.7,100
2021-05-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T18:20:00.000Z,110,2021-05-05T18:23:29.047Z,45.48708,100,-61.14123000000001,100,5.6,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,16.9,100,121,100,20.2,100,5.0,100,-0.6,1,6,1,1013.9,1,1013.9,100,1013.9,100,16.9,100,16.6,100,121,100,126,100,20.2,100,19.8,100
2021-05-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T18:30:00.000Z,110,2021-05-05T18:33:35.307Z,45.48708,100,-61.14122,100,5.5,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.6,100,113,100,19.4,100,5.0,100,-0.8,1,6,1,1013.6,1,1013.6,100,1013.6,100,16.6,100,16.2,100,113,100,118,100,19.4,100,19.1,100
2021-05-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T18:40:00.000Z,110,2021-05-05T18:43:35.603Z,45.48708,100,-61.14123000000001,100,5.5,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,106,100,18.7,100,5.0,100,-0.9,1,6,1,1013.6,1,1013.6,100,1013.6,100,15.5,100,14.8,100,106,100,111,100,18.7,100,18.4,100
2021-05-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T18:50:00.000Z,110,2021-05-05T18:53:43.486Z,45.48707,100,-61.1412,100,5.5,100,5.9,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.8,100,104,100,18.7,100,5.0,100,-0.6,1,6,1,1013.6,1,1013.6,100,1013.6,100,15.8,100,15.5,100,104,100,109,100,18.7,100,18.7,100
2021-05-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T19:00:00.000Z,108,2021-05-05T19:04:01.556Z,45.48708,100,-61.14122,100,5.6,100,5.9,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.4,100,2.9,100,3.1,100,1013.9,100,13.0,100,114,100,16.2,100,5.0,100,-0.4,1,5,1,1013.9,1,1013.9,100,1013.9,100,13.0,100,12.6,100,114,100,119,100,16.2,100,16.2,100
2021-05-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T19:10:00.000Z,110,2021-05-05T19:16:49.412Z,45.48707,100,-61.14122,100,5.5,100,5.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.6,100,110,100,14.0,100,5.0,100,-0.5,1,6,1,1013.9,1,1013.9,100,1013.9,100,12.6,100,12.2,100,110,100,115,100,14.0,100,13.7,100
2021-05-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T19:20:00.000Z,110,2021-05-05T19:23:46.648Z,45.48708,100,-61.14122,100,5.5,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,13.0,100,103,100,15.5,100,5.0,100,-0.4,1,6,1,1013.7,1,1013.7,100,1013.7,100,13.0,100,12.6,100,103,100,107,100,15.5,100,14.8,100
2021-05-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T19:30:00.000Z,110,2021-05-05T19:33:48.376Z,45.4871,100,-61.1412,100,5.5,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.5,100,99,100,17.6,100,5.0,100,-0.4,1,8,1,1013.4,1,1013.4,100,1013.4,100,15.5,100,14.8,100,99,100,103,100,17.6,100,17.6,100
2021-05-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T19:40:00.000Z,110,2021-05-05T19:43:55.208Z,45.48707,100,-61.1412,100,5.4,100,5.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,101,100,17.6,100,5.0,100,-0.3,1,8,1,1013.2,1,1013.2,100,1013.2,100,15.5,100,14.8,100,101,100,106,100,17.6,100,17.3,100
2021-05-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T19:50:00.000Z,110,2021-05-05T19:52:53.140Z,45.48707,100,-61.14118000000001,100,5.4,100,5.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.7,100,109,100,16.2,100,5.0,100,-0.2,1,8,1,1013.4,1,1013.4,100,1013.4,100,13.7,100,13.3,100,109,100,114,100,16.2,100,16.2,100
2021-05-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T20:00:00.000Z,108,2021-05-05T20:04:15.419Z,45.48707,100,-61.14118000000001,100,5.3,100,5.7,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.4,100,2.9,100,3.2,100,1013.5,100,11.9,100,111,100,14.0,100,5.0,100,-0.1,1,8,1,1013.5,1,1013.5,100,1013.5,100,11.9,100,11.2,100,111,100,116,100,14.0,100,13.3,100
2021-05-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T20:10:00.000Z,110,2021-05-05T20:16:05.415Z,45.48707,100,-61.14118000000001,100,5.3,100,5.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.1,100,108,100,12.2,100,5.0,100,-0.3,1,8,1,1013.5,1,1013.5,100,1013.5,100,10.1,100,9.4,100,108,100,113,100,12.2,100,11.9,100
2021-05-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T20:20:00.000Z,110,2021-05-05T20:23:04.346Z,45.48705,100,-61.141130000000004,100,5.3,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.1,100,101,100,14.4,100,5.0,100,-0.3,1,8,1,1013.5,1,1013.5,100,1013.6,100,10.1,100,9.4,100,101,100,106,100,14.4,100,13.3,100
2021-05-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T20:30:00.000Z,110,2021-05-05T20:33:07.896Z,45.48705,100,-61.14113,100,5.3,100,5.6,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.1,100,107,100,12.6,100,5.0,100,-0.3,1,5,1,1013.6,1,1013.6,100,1013.6,100,10.1,100,9.7,100,107,100,112,100,12.6,100,12.2,100
2021-05-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T20:40:00.000Z,110,2021-05-05T20:43:04.332Z,45.48707,100,-61.14115,100,5.2,100,5.6,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,98,100,10.8,100,5.0,100,-0.1,1,5,1,1013.7,1,1013.7,100,1013.7,100,9.0,100,8.3,100,98,100,103,100,10.8,100,10.4,100
2021-05-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T20:50:00.000Z,110,2021-05-05T20:53:08.413Z,45.48705,100,-61.14115,100,5.2,100,5.6,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.3,100,103,100,10.4,100,5.0,100,0.2,1,3,1,1013.8,1,1013.8,100,1013.8,100,8.3,100,7.9,100,103,100,108,100,10.4,100,10.1,100
2021-05-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T21:00:00.000Z,108,2021-05-05T21:04:08.454Z,45.48707,100,-61.1412,100,5.2,100,5.6,100,13.0,100,0.6,100,3.6,100,0.1,100,0.4,100,3.6,100,0.2,100,0.3,100,3.6,100,3.0,100,7.1,100,1013.6,100,8.6,100,96,100,10.4,100,5.0,100,-0.1,1,8,1,1013.6,1,1013.6,100,1013.6,100,8.6,100,7.9,100,96,100,100,100,10.4,100,10.4,100
2021-05-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T21:10:00.000Z,110,2021-05-05T21:16:12.120Z,45.48708,100,-61.14122,100,5.1,100,5.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,8.3,100,84,100,10.1,100,5.0,100,-0.6,1,7,1,1013.4,1,1013.4,100,1013.4,100,8.3,100,7.9,100,84,100,88,100,10.1,100,9.4,100
2021-05-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T21:20:00.000Z,110,2021-05-05T21:23:12.532Z,45.48705,100,-61.141130000000004,100,5.1,100,5.6,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.3,100,94,100,9.7,100,5.0,100,-0.4,1,6,1,1013.5,1,1013.5,100,1013.5,100,8.3,100,7.9,100,94,100,99,100,9.7,100,9.7,100
2021-05-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T21:30:00.000Z,110,2021-05-05T21:33:30.832Z,45.48705,100,-61.14112,100,5.1,100,5.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.2,100,98,100,8.6,100,5.0,100,-0.2,1,6,1,1013.5,1,1013.5,100,1013.5,100,7.2,100,6.8,100,98,100,103,100,8.6,100,8.3,100
2021-05-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T21:40:00.000Z,110,2021-05-05T21:43:21.915Z,45.48705,100,-61.14115,100,5.1,100,5.6,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.3,100,93,100,10.4,100,5.0,100,-0.3,1,7,1,1013.3,1,1013.3,100,1013.3,100,8.3,100,7.9,100,93,100,97,100,10.4,100,10.1,100
2021-05-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T21:50:00.000Z,110,2021-05-05T21:53:21.971Z,45.48707,100,-61.1412,100,5.1,100,5.5,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.3,100,93,100,9.7,100,5.0,100,-0.3,1,8,1,1013.3,1,1013.3,100,1013.3,100,8.3,100,8.3,100,93,100,97,100,9.7,100,9.4,100
2021-05-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T22:00:00.000Z,108,2021-05-05T22:04:51.625Z,45.48708,100,-61.14118000000001,100,5.0,100,5.5,100,12.7,100,0.2,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.1,100,3.3,100,3.2,100,1013.3,100,8.3,100,91,100,10.1,100,5.0,100,-0.6,1,6,1,1013.3,1,1013.3,100,1013.3,100,8.3,100,7.9,100,91,100,95,100,10.1,100,9.7,100
2021-05-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T22:10:00.000Z,110,2021-05-05T22:16:27.981Z,45.48705,100,-61.1412,100,5.1,100,5.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.9,100,91,100,9.4,100,5.0,100,-0.6,1,6,1,1013.4,1,1013.4,100,1013.4,100,7.9,100,7.6,100,91,100,96,100,9.4,100,9.4,100
2021-05-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T22:20:00.000Z,110,2021-05-05T22:24:32.853Z,45.48705,100,-61.14122,100,5.1,100,5.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,8.6,100,91,100,9.7,100,5.0,100,-0.3,1,7,1,1013.3,1,1013.3,100,1013.4,100,8.6,100,8.3,100,91,100,96,100,9.7,100,9.7,100
2021-05-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T22:30:00.000Z,110,2021-05-05T22:33:32.376Z,45.48705,100,-61.1412,100,5.1,100,5.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,10.1,100,92,100,11.5,100,5.0,100,-0.2,1,8,1,1013.1,1,1013.1,100,1013.1,100,10.1,100,9.7,100,92,100,97,100,11.5,100,11.2,100
2021-05-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T22:40:00.000Z,110,2021-05-05T22:43:44.173Z,45.48708,100,-61.14122,100,5.3,100,5.5,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.9,100,97,100,14.0,100,5.0,100,-0.2,1,8,1,1013.0,1,1013.0,100,1013.0,100,11.9,100,11.5,100,97,100,101,100,14.0,100,14.0,100
2021-05-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T22:50:00.000Z,110,2021-05-05T22:53:44.860Z,45.48707,100,-61.14122,100,5.4,100,5.5,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.8,100,91,100,13.0,100,5.0,100,-0.4,1,8,1,1013.0,1,1013.0,100,1013.0,100,10.8,100,10.8,100,91,100,96,100,13.0,100,13.0,100
2021-05-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T23:00:00.000Z,108,2021-05-05T23:03:54.745Z,45.48707,100,-61.1412,100,5.5,100,5.5,100,12.6,100,0.1,100,3.6,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,4.5,100,3.4,100,3.4,100,1013.0,100,9.7,100,78,100,11.5,100,5.0,100,-0.5,1,8,1,1013.0,1,1013.0,100,1013.0,100,9.7,100,9.4,100,78,100,83,100,11.5,100,11.2,100
2021-05-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T23:10:00.000Z,110,2021-05-05T23:15:57.148Z,45.48708,100,-61.1412,100,5.6,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,10.8,100,74,100,13.0,100,5.0,100,-0.5,1,8,1,1013.0,1,1013.0,100,1013.0,100,10.8,100,10.4,100,74,100,78,100,13.0,100,12.2,100
2021-05-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-05T23:20:00.000Z,110,2021-05-05T23:22:56.669Z,45.48707,100,-61.14122,100,5.7,100,5.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,78,100,14.4,100,5.0,100,-0.6,1,8,1,1013.0,1,1013.0,100,1013.0,100,12.2,100,11.9,100,78,100,82,100,14.4,100,14.0,100
