sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-07T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T16:00:00.000Z,108,2021-10-07T16:04:42.940Z,45.48702,100,-61.14108,100,17.0,100,16.7,100,13.5,100,0.9,100,3.6,100,0.1,100,0.2,100,2.5,100,0.1,100,0.1,100,2.4,100,2.4,100,11.1,100,1022.2,100,9.0,100,257,100,14.4,100,5,100,8,1,-1.1,1,1022.2,1,1022.2,100,1022.2,100,9.0,100,8.3,100,257,100,261,100,14.4,100,14.4,100
2021-10-07T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T16:10:00.000Z,110,2021-10-07T16:17:45.379Z,45.48703,100,-61.1411,100,17.4,100,16.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,11.2,100,288,100,14.4,100,5,100,8,1,-1.1,1,1022.1,1,1022.1,100,1022.1,100,11.2,100,10.8,100,288,100,292,100,14.4,100,14.4,100
2021-10-07T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T16:20:00.000Z,110,2021-10-07T16:23:42.467Z,45.48703,100,-61.1411,100,17.5,100,16.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,6.5,100,261,100,11.5,100,5,100,8,1,-1.2,1,1022.0,1,1022.0,100,1022.1,100,6.5,100,6.1,100,261,100,266,100,11.5,100,9.7,100
2021-10-07T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T16:30:00.000Z,110,2021-10-07T16:32:48.580Z,45.48705,100,-61.1411,100,17.9,100,16.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,7.2,100,283,100,11.2,100,5,100,8,1,-1.3,1,1021.9,1,1021.9,100,1021.9,100,7.2,100,6.8,100,283,100,287,100,11.2,100,11.5,100
2021-10-07T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T16:40:00.000Z,110,2021-10-07T16:43:44.983Z,45.48702,100,-61.14108,100,17.7,100,16.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,6.5,100,260,100,9.4,100,5,100,8,1,-1.4,1,1021.8,1,1021.8,100,1021.8,100,6.5,100,6.1,100,260,100,264,100,9.4,100,9.0,100
2021-10-07T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T16:50:00.000Z,110,2021-10-07T16:52:50.373Z,45.48705,100,-61.1411,100,17.5,100,16.9,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,7.6,100,225,100,10.1,100,5,100,8,1,-1.5,1,1021.7,1,1021.7,100,1021.7,100,7.6,100,6.5,100,225,100,229,100,10.1,100,8.3,100
2021-10-07T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T17:00:00.000Z,108,2021-10-07T17:03:50.913Z,45.48705,100,-61.14106999999999,100,17.6,100,17.0,100,13.5,100,0.8,100,3.6,100,0.1,100,0.2,100,2.2,100,0.1,100,0.1,100,2.1,100,2.1,100,2.1,100,1021.6,100,10.1,100,240,100,14.0,100,5,100,8,1,-1.6,1,1021.6,1,1021.6,100,1021.6,100,10.1,100,9.4,100,240,100,245,100,14.0,100,13.7,100
2021-10-07T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T17:10:00.000Z,110,2021-10-07T17:17:04.607Z,45.48705,100,-61.1411,100,17.8,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,9.7,100,268,100,13.7,100,5,100,8,1,-1.6,1,1021.6,1,1021.6,100,1021.6,100,9.7,100,9.4,100,268,100,272,100,13.7,100,14.0,100
2021-10-07T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T17:20:00.000Z,110,2021-10-07T17:23:01.318Z,45.48702,100,-61.14108,100,18.1,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.9,100,312,100,19.1,100,5,100,8,1,-1.8,1,1021.4,1,1021.4,100,1021.4,100,11.9,100,11.9,100,312,100,316,100,19.1,100,19.1,100
2021-10-07T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T17:30:00.000Z,110,2021-10-07T17:34:02.134Z,45.48703,100,-61.14112,100,18.4,100,17.0,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,320,100,19.1,100,5,100,8,1,-1.9,1,1021.2,1,1021.2,100,1021.2,100,16.2,100,15.5,100,320,100,324,100,19.1,100,18.7,100
2021-10-07T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T17:40:00.000Z,110,2021-10-07T17:44:12.828Z,45.48703,100,-61.1411,100,18.4,100,16.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,318,100,19.8,100,5,100,8,1,-2.0,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,15.8,100,318,100,321,100,19.8,100,19.1,100
2021-10-07T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T17:50:00.000Z,110,2021-10-07T17:54:07.997Z,45.48702,100,-61.14105,100,18.3,100,16.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,321,100,18.7,100,5,100,8,1,-2.1,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,15.8,100,321,100,324,100,18.7,100,18.7,100
2021-10-07T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T18:00:00.000Z,108,2021-10-07T18:03:23.114Z,45.48702,100,-61.14106999999999,100,18.2,100,16.9,100,13.5,100,0.7,100,3.6,100,0.1,100,0.1,100,1.8,100,0.1,100,0.1,100,1.8,100,1.9,100,1.8,0,1020.8,100,16.9,100,322,100,18.7,100,5,100,8,1,-2.1,1,1020.8,1,1020.8,100,1020.8,100,16.9,100,16.6,100,322,100,326,100,18.7,100,18.4,100
2021-10-07T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T18:10:00.000Z,110,2021-10-07T18:16:15.833Z,45.48702,100,-61.14106999999999,100,18.4,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,326,100,19.8,100,5,100,8,1,-2.0,1,1020.7,1,1020.7,100,1020.7,100,16.6,100,15.8,100,326,100,330,100,19.8,100,19.1,100
2021-10-07T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T18:20:00.000Z,110,2021-10-07T18:23:23.923Z,45.48703,100,-61.14108,100,18.4,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.6,100,327,100,20.2,100,5,100,8,1,-2.1,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,16.9,100,327,100,331,100,20.2,100,19.4,100
2021-10-07T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T18:30:00.000Z,110,2021-10-07T18:33:23.260Z,45.48702,100,-61.14106999999999,100,18.5,100,16.9,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.4,100,325,100,20.5,100,5,100,7,1,-2.1,1,1020.5,1,1020.5,100,1020.5,100,18.4,100,17.6,100,325,100,329,100,20.5,100,19.8,100
2021-10-07T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T18:40:00.000Z,110,2021-10-07T18:46:14.340Z,45.48702,100,-61.14106999999999,100,18.6,100,16.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,322,100,23.4,100,5,100,7,1,-2.0,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,18.7,100,322,100,326,100,23.4,100,23.0,100
2021-10-07T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T18:50:00.000Z,110,2021-10-07T18:58:31.262Z,45.486999999999995,100,-61.14106999999999,100,18.6,100,16.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.2,100,325,100,24.1,100,5,100,7,1,-1.9,1,1020.4,1,1020.4,100,1020.4,100,21.2,100,20.5,100,325,100,329,100,24.1,100,23.8,100
2021-10-07T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T19:00:00.000Z,108,2021-10-07T19:03:33.420Z,45.486979999999996,100,-61.14106999999999,100,18.7,100,16.8,100,13.5,100,0.7,100,3.6,100,0.1,100,0.2,100,2.8,100,0.1,100,0.1,100,3.2,100,2.4,100,10.5,100,1020.3,100,20.9,100,325,100,26.3,100,5,100,6,1,-1.9,1,1020.3,1,1020.3,100,1020.3,100,20.9,100,20.2,100,325,100,329,100,26.3,100,25.6,100
2021-10-07T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T19:10:00.000Z,110,2021-10-07T19:58:39.904Z,45.48702,100,-61.14108,100,18.6,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,330,100,23.0,100,5,100,6,1,-1.9,1,1020.2,1,1020.2,100,1020.3,100,19.8,100,19.1,100,330,100,334,100,23.0,100,22.3,100
2021-10-07T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T19:20:00.000Z,110,2021-10-07T19:23:35.309Z,45.486999999999995,100,-61.14106999999999,100,18.6,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,18.7,100,327,100,21.6,100,5,100,6,1,-1.8,1,1020.2,1,1020.2,100,1020.2,100,18.7,100,18.0,100,327,100,331,100,21.6,100,20.9,100
2021-10-07T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T19:30:00.000Z,110,2021-10-07T19:33:37.072Z,45.48702,100,-61.14108,100,18.6,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.7,100,325,100,21.2,100,5,100,6,1,-1.8,1,1020.1,1,1020.1,100,1020.2,100,18.7,100,18.4,100,325,100,329,100,21.2,100,20.5,100
2021-10-07T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T19:40:00.000Z,110,2021-10-07T19:43:40.727Z,45.48702,100,-61.14106999999999,100,18.6,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,326,100,21.6,100,5,100,6,1,-1.8,1,1020.1,1,1020.1,100,1020.1,100,18.4,100,18.0,100,326,100,330,100,21.6,100,21.2,100
2021-10-07T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T19:50:00.000Z,110,2021-10-07T19:53:40.257Z,45.48703,100,-61.14106999999999,100,18.5,100,16.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.8,100,333,100,19.4,100,5,100,6,1,-1.7,1,1020.0,1,1020.0,100,1020.0,100,15.8,100,15.5,100,333,100,337,100,19.4,100,18.7,100
2021-10-07T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T20:00:00.000Z,108,2021-10-07T20:23:54.674Z,45.48702,100,-61.14108,100,18.5,100,16.7,100,13.5,100,0.7,100,3.6,100,0.1,100,0.2,100,2.0,100,0.1,100,0.2,100,2.0,100,2.0,100,2.1,100,1019.9,100,14.8,100,334,100,17.3,100,5,100,6,1,-1.7,1,1019.9,1,1019.9,100,1019.9,100,14.8,100,14.0,100,334,100,338,100,17.3,100,16.6,100
2021-10-07T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T20:10:00.000Z,110,2021-10-07T20:18:51.786Z,45.48702,100,-61.14108,100,18.4,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,13.0,100,338,100,15.1,100,5,100,6,1,-1.8,1,1019.7,1,1019.7,100,1019.8,100,13.0,100,12.6,100,338,100,342,100,15.1,100,15.1,100
2021-10-07T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T20:20:00.000Z,110,2021-10-07T20:23:54.188Z,45.48703,100,-61.1411,100,18.3,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.2,100,334,100,13.0,100,5,100,6,1,-1.7,1,1019.6,1,1019.6,100,1019.7,100,11.2,100,10.8,100,334,100,338,100,13.0,100,12.2,100
2021-10-07T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T20:30:00.000Z,110,2021-10-07T20:32:56.959Z,45.48703,100,-61.1411,100,18.1,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.5,100,332,100,13.0,100,5,100,6,1,-1.6,1,1019.6,1,1019.6,100,1019.6,100,11.5,100,11.2,100,332,100,336,100,13.0,100,12.6,100
2021-10-07T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T20:40:00.000Z,110,2021-10-07T20:42:58.872Z,45.48702,100,-61.14108,100,18.1,100,16.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.6,100,337,100,15.1,100,5,100,7,1,-1.5,1,1019.5,1,1019.5,100,1019.5,100,12.6,100,12.2,100,337,100,341,100,15.1,100,14.4,100
2021-10-07T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T20:50:00.000Z,110,2021-10-07T20:52:59.308Z,45.48702,100,-61.1411,100,17.9,100,16.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.2,100,335,100,14.4,100,5,100,7,1,-1.4,1,1019.5,1,1019.5,100,1019.5,100,12.2,100,11.9,100,335,100,339,100,14.4,100,13.7,100
2021-10-07T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T21:00:00.000Z,108,2021-10-07T21:02:58.601Z,45.48702,100,-61.14106999999999,100,17.8,100,16.7,100,13.5,100,0.7,100,3.6,100,0.1,100,0.2,100,5.1,100,0.1,100,0.1,100,7.2,100,3.4,100,10.5,100,1019.4,100,11.5,100,327,100,13.0,100,5,100,7,1,-1.3,1,1019.4,1,1019.4,100,1019.4,100,11.5,100,11.2,100,327,100,330,100,13.0,100,12.6,100
2021-10-07T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T21:10:00.000Z,110,2021-10-07T21:16:02.760Z,45.48702,100,-61.1411,100,17.7,100,16.7,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.5,100,324,100,13.3,100,5,100,8,1,-1.5,1,1019.2,1,1019.2,100,1019.2,100,11.5,100,11.2,100,324,100,328,100,13.3,100,13.3,100
2021-10-07T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T21:20:00.000Z,110,2021-10-07T21:23:06.896Z,45.48703,100,-61.14108,100,17.5,100,16.6,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.4,100,311,100,11.2,100,5,100,8,1,-1.4,1,1019.2,1,1019.2,100,1019.2,100,9.4,100,9.0,100,311,100,314,100,11.2,100,10.8,100
2021-10-07T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T21:30:00.000Z,110,2021-10-07T21:38:12.720Z,45.48703,100,-61.1411,100,17.4,100,16.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.6,100,298,100,9.0,100,5,100,8,1,-1.4,1,1019.1,1,1019.1,100,1019.1,100,7.6,100,7.2,100,298,100,301,100,9.0,100,8.6,100
2021-10-07T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T21:40:00.000Z,110,2021-10-07T21:43:17.597Z,45.48703,100,-61.1411,100,17.2,100,16.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.9,100,282,100,9.0,100,5,100,7,1,-1.3,1,1019.1,1,1019.1,100,1019.1,100,7.9,100,7.9,100,282,100,285,100,9.0,100,8.6,100
2021-10-07T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T21:50:00.000Z,110,2021-10-07T22:01:57.834Z,45.48705,100,-61.1411,100,16.8,100,16.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.6,100,268,100,8.6,100,5,100,8,1,-1.3,1,1019.0,1,1019.0,100,1019.1,100,7.6,100,7.2,100,268,100,270,100,8.6,100,8.3,100
2021-10-07T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T22:00:00.000Z,108,2021-10-07T22:04:17.770Z,45.48703,100,-61.1411,100,16.8,100,16.5,100,12.7,100,0.0,100,3.6,100,0.1,100,0.2,100,10.0,100,0.1,100,0.2,100,10.5,100,6.1,100,10.5,100,1019.0,100,7.2,100,263,100,7.9,100,5,100,7,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,7.2,100,6.8,100,263,100,265,100,7.9,100,7.9,100
2021-10-07T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T22:10:00.000Z,110,2021-10-07T22:18:18.345Z,45.48703,100,-61.14113,100,17.0,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.6,100,237,100,9.0,100,5,100,6,1,-1.2,1,1019.0,1,1019.0,100,1019.0,100,7.6,100,7.2,100,237,100,240,100,9.0,100,9.0,100
2021-10-07T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T22:20:00.000Z,110,2021-10-07T22:23:21.899Z,45.48703,100,-61.1411,100,17.5,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,4.0,100,240,100,4.7,100,5,100,6,1,-1.2,1,1019.0,1,1019.0,100,1019.0,100,4.0,100,3.6,100,240,100,244,100,4.7,100,4.7,100
2021-10-07T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T22:30:00.000Z,110,2021-10-07T22:33:26.072Z,45.48703,100,-61.14108,100,17.5,100,16.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,4.0,100,227,100,10.1,100,5,100,6,1,-1.2,1,1018.9,1,1018.9,100,1018.9,100,4.0,100,4.0,100,227,100,230,100,10.1,100,10.1,100
2021-10-07T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T22:40:00.000Z,110,2021-10-07T22:44:21.525Z,45.48703,100,-61.141130000000004,100,17.2,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,7.9,100,195,100,9.4,100,5,100,6,1,-1.2,1,1018.9,1,1018.9,100,1018.9,100,7.9,100,7.6,100,195,100,199,100,9.4,100,9.4,100
2021-10-07T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T22:50:00.000Z,110,2021-10-07T22:53:21.377Z,45.48703,100,-61.14112,100,17.2,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.0,100,200,100,10.8,100,5,100,6,1,-1.3,1,1018.7,1,1018.7,100,1018.7,100,9.0,100,8.6,100,200,100,203,100,10.8,100,10.4,100
2021-10-07T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T23:00:00.000Z,108,2021-10-07T23:06:36.680Z,45.48705,100,-61.141130000000004,100,17.0,100,16.5,100,12.6,100,0.0,100,3.6,100,0.1,100,0.1,100,9.8,100,0.1,100,0.1,100,10.3,100,5.9,100,10.5,100,1018.7,100,9.7,100,203,100,11.5,100,5,100,6,1,-1.2,1,1018.7,1,1018.7,100,1018.7,100,9.7,100,9.4,100,203,100,206,100,11.5,100,11.5,100
2021-10-07T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T23:10:00.000Z,110,2021-10-07T23:16:35.846Z,45.48705,100,-61.14112,100,16.9,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,10.1,100,199,100,12.6,100,5,100,6,1,-1.1,1,1018.6,1,1018.6,100,1018.7,100,10.1,100,9.7,100,199,100,203,100,12.6,100,12.2,100
2021-10-07T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T23:20:00.000Z,110,2021-10-07T23:22:38.964Z,45.48705,100,-61.141130000000004,100,16.9,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,8.3,100,207,100,10.1,100,5,100,6,1,-1.1,1,1018.6,1,1018.6,100,1018.6,100,8.3,100,7.6,100,207,100,210,100,10.1,100,10.1,100
2021-10-07T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-07T23:30:00.000Z,110,2021-10-07T23:34:38.259Z,45.48703,100,-61.14112,100,16.7,100,16.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,10.8,100,192,100,13.7,100,5,100,7,1,-1.2,1,1018.4,1,1018.4,100,1018.4,100,10.8,100,10.4,100,192,100,196,100,13.7,100,13.3,100
2021-10-07T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-10-07T23:40:00.000Z,110,2021-10-07T23:43:39.482Z,45.48705,100,-61.141119999999994,100,16.6,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,9.7,100,190,100,10.8,100,5,100,8,1,-1.3,1,1018.2,1,1018.2,100,1018.3,100,9.7,100,9.7,100,190,100,194,100,10.8,100,10.4,100
2021-10-07T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-10-07T23:50:00.000Z,110,2021-10-07T23:52:44.171Z,45.48705,100,-61.14112,100,16.4,100,16.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,11.5,100,190,100,14.0,100,5,100,8,1,-1.2,1,1018.2,1,1018.2,100,1018.2,100,11.5,100,11.2,100,190,100,193,100,14.0,100,13.7,100
