sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T15:40:00.000Z,110,2022-03-10T15:42:49.823Z,45.48713,100,-61.14108,100,1.3,100,1.3,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,17.3,100,194,100,20.9,100,5,100,6.0,1,-0.8,1,1016.1,1,1016.1,100,1016.1,100,17.3,100,15.8,100,194,100,198,100,20.9,100,19.4,100
2022-03-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T15:50:00.000Z,110,2022-03-10T15:52:42.243Z,45.48713,100,-61.14108,100,1.5,100,1.3,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,204,100,25.2,100,5,100,6.0,1,-1.1,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,19.1,100,204,100,207,100,25.2,100,24.1,100
2022-03-10T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T16:00:00.000Z,108,2022-03-10T16:03:55.614Z,45.48715,100,-61.14108,100,1.8,100,1.3,100,13.9,100,2.4,100,3.6,100,0.1,100,0.3,100,2.6,100,0.2,100,0.2,100,2.7,100,2.4,100,2.1,100,1015.9,100,20.9,100,211,100,25.6,100,5,100,6.0,1,-1.0,1,1015.9,1,1015.9,100,1015.9,100,20.9,100,19.4,100,211,100,215,100,25.6,100,24.5,100
2022-03-10T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T16:10:00.000Z,110,2022-03-10T16:15:56.992Z,45.48713,100,-61.14108,100,1.9,100,1.3,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.5,100,204,100,24.8,100,5,100,,4,-0.8,1,1015.9,1,1015.9,100,1015.9,100,20.5,100,18.7,100,204,100,208,100,24.8,100,22.3,100
2022-03-10T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T16:20:00.000Z,110,2022-03-10T16:22:45.167Z,45.48715,100,-61.14108,100,2.0,100,1.4,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.9,100,195,100,24.5,100,5,100,8.0,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,20.9,100,19.4,100,195,100,199,100,24.5,100,23.4,100
2022-03-10T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T16:30:00.000Z,110,2022-03-10T16:32:47.839Z,45.487120000000004,100,-61.14108,100,2.0,100,1.4,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,198,100,24.1,100,5,100,8.0,1,-0.9,1,1015.4,1,1015.4,100,1015.4,100,20.5,100,19.1,100,198,100,202,100,24.1,100,23.8,100
2022-03-10T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T16:40:00.000Z,110,2022-03-10T16:43:10.205Z,45.48713,100,-61.14106999999999,100,2.2,100,1.4,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.7,100,209,100,25.9,100,5,100,8.0,1,-0.8,1,1015.4,1,1015.4,100,1015.4,100,22.7,100,21.2,100,209,100,213,100,25.9,100,25.2,100
2022-03-10T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T16:50:00.000Z,110,2022-03-10T16:53:10.270Z,45.48718,100,-61.1411,100,2.2,100,1.4,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.0,100,209,100,32.0,100,5,100,8.0,1,-1.1,1,1015.2,1,1015.2,100,1015.2,100,27.0,100,25.6,100,209,100,213,100,32.0,100,31.0,100
2022-03-10T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T17:00:00.000Z,108,2022-03-10T18:43:32.844Z,45.48718,100,-61.141130000000004,100,2.0,100,1.4,100,13.9,100,2.2,100,3.6,100,0.2,100,0.5,100,2.6,100,0.3,100,0.3,100,2.4,100,2.4,100,2.1,100,1015.1,100,28.1,100,206,100,33.1,100,5,100,8.0,1,-1.2,1,1015.1,1,1015.1,100,1015.1,100,28.1,100,26.6,100,206,100,210,100,33.1,100,31.7,100
2022-03-10T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T17:10:00.000Z,110,2022-03-10T17:16:17.773Z,45.48717,100,-61.14106999999999,100,2.1,100,1.4,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,26.3,100,211,100,31.7,100,5,100,,4,-1.2,1,1015.0,1,1015.0,100,1015.0,100,26.3,100,25.2,100,211,100,216,100,31.7,100,30.2,100
2022-03-10T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T17:20:00.000Z,110,2022-03-10T17:23:20.479Z,45.48718,100,-61.14106999999999,100,2.2,100,1.4,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,208,100,27.7,100,5,100,8.0,1,-1.3,1,1014.8,1,1014.8,100,1014.8,100,22.3,100,20.9,100,208,100,213,100,27.7,100,27.4,100
2022-03-10T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T17:30:00.000Z,110,2022-03-10T17:33:10.657Z,45.48722,100,-61.1411,100,2.6,100,1.4,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,208,100,27.4,100,5,100,8.0,1,-1.5,1,1014.6,1,1014.6,100,1014.7,100,23.8,100,22.0,100,208,100,213,100,27.4,100,25.9,100
2022-03-10T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T17:40:00.000Z,110,2022-03-10T17:43:19.876Z,45.48715,100,-61.14106999999999,100,2.7,100,1.4,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,204,100,24.8,100,5,100,8.0,1,-1.6,1,1014.6,1,1014.6,100,1014.7,100,19.8,100,18.4,100,204,100,209,100,24.8,100,23.8,100
2022-03-10T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T17:50:00.000Z,110,2022-03-10T17:53:33.179Z,45.48712,100,-61.14103000000001,100,2.7,100,1.4,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.6,100,201,100,21.6,100,5,100,8.0,1,-1.7,1,1014.6,1,1014.6,100,1014.6,100,16.6,100,15.5,100,201,100,206,100,21.6,100,20.5,100
2022-03-10T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T18:00:00.000Z,108,2022-03-10T18:38:43.016Z,45.48715,100,-61.14103000000001,100,3.0,100,1.4,100,13.8,100,2.4,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.4,100,1014.6,100,22.0,100,229,100,27.4,100,5,100,,4,-1.6,1,1014.6,1,1014.6,100,1014.6,100,22.0,100,21.2,100,229,100,233,100,27.4,100,26.6,100
2022-03-10T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T18:10:00.000Z,110,2022-03-10T18:16:37.139Z,45.48717,100,-61.14102,100,3.5,100,1.4,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.5,100,238,100,28.4,100,5,100,,4,,4,1014.6,1,1014.6,100,1014.6,100,20.5,100,19.8,100,238,100,242,100,28.4,100,27.4,100
2022-03-10T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T18:20:00.000Z,110,2022-03-10T18:23:42.497Z,45.48717,100,-61.14103000000001,100,4.0,100,1.4,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.9,100,252,100,30.2,100,5,100,5.0,1,-1.4,1,1014.9,1,1014.9,100,1014.9,100,20.9,100,20.2,100,252,100,256,100,30.2,100,29.9,100
2022-03-10T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T18:30:00.000Z,110,2022-03-10T18:33:39.530Z,45.48713,100,-61.14103000000001,100,4.8,100,1.4,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,12.2,100,245,100,21.2,100,5,100,5.0,1,-1.3,1,1015.0,1,1015.0,100,1015.0,100,12.2,100,12.2,100,245,100,249,100,21.2,100,21.6,100
2022-03-10T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T18:40:00.000Z,110,2022-03-10T18:43:35.963Z,45.48713,100,-61.14105,100,5.0,100,1.5,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,10.1,100,253,100,13.0,100,5,100,5.0,1,-0.9,1,1015.2,1,1015.2,100,1015.2,100,10.1,100,9.7,100,253,100,257,100,13.0,100,13.0,100
2022-03-10T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T18:50:00.000Z,110,2022-03-10T18:52:33.558Z,45.48713,100,-61.14105,100,5.1,100,1.5,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.4,100,256,100,13.0,100,5,100,5.0,1,-0.6,1,1015.3,1,1015.3,100,1015.3,100,9.4,100,9.0,100,256,100,260,100,13.0,100,13.0,100
2022-03-10T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T19:00:00.000Z,108,2022-03-10T19:02:35.839Z,45.48713,100,-61.14105,100,4.6,100,1.5,100,13.9,100,2.4,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.6,100,2.5,100,2.6,100,1015.2,100,9.4,100,241,100,14.0,100,5,100,5.0,1,-0.6,1,1015.2,1,1015.2,100,1015.3,100,9.4,100,9.0,100,241,100,245,100,14.0,100,13.0,100
2022-03-10T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T19:10:00.000Z,110,2022-03-10T19:15:48.592Z,45.487120000000004,100,-61.14105,100,5.4,100,1.5,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,9.4,100,288,100,16.2,100,5,100,5.0,1,-0.6,1,1015.3,1,1015.3,100,1015.3,100,9.4,100,9.4,100,288,100,293,100,16.2,100,16.2,100
2022-03-10T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T19:20:00.000Z,110,2022-03-10T19:22:48.433Z,45.48713,100,-61.14102,100,5.5,100,1.5,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,10.1,100,268,100,15.8,100,5,100,5.0,1,-0.2,1,1015.3,1,1015.3,100,1015.4,100,10.1,100,10.1,100,268,100,272,100,15.8,100,16.2,100
2022-03-10T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T19:30:00.000Z,110,2022-03-10T19:32:49.934Z,45.48715,100,-61.14103000000001,100,4.5,100,1.6,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.6,100,251,100,23.8,100,5,100,5.0,1,-0.3,1,1015.2,1,1015.2,100,1015.2,100,17.6,100,16.9,100,251,100,256,100,23.8,100,24.1,100
2022-03-10T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T19:40:00.000Z,110,2022-03-10T19:42:52.014Z,45.487120000000004,100,-61.14100000000001,100,4.2,100,1.5,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.9,100,255,100,28.4,100,5,100,5.0,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,20.9,100,20.5,100,255,100,259,100,28.4,100,27.7,100
2022-03-10T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T19:50:00.000Z,110,2022-03-10T19:52:57.408Z,45.48713,100,-61.14102,100,4.4,100,1.6,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.1,100,244,100,33.1,100,5,100,3.0,1,0.1,1,1015.3,1,1015.3,100,1015.4,100,24.1,100,23.8,100,244,100,248,100,33.1,100,32.0,100
2022-03-10T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T20:00:00.000Z,108,2022-03-10T20:03:57.150Z,45.48713,100,-61.14100000000001,100,4.1,100,1.6,100,13.4,100,2.4,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.7,100,1015.4,100,24.1,100,245,100,29.5,100,5,100,3.0,1,0.3,1,1015.4,1,1015.4,100,1015.4,100,24.1,100,23.4,100,245,100,249,100,29.5,100,28.8,100
2022-03-10T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T20:10:00.000Z,110,2022-03-10T20:15:57.630Z,45.48713,100,-61.14102,100,4.2,100,1.5,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.0,100,248,100,27.0,100,5,100,3.0,1,0.4,1,1015.4,1,1015.4,100,1015.4,100,23.0,100,22.3,100,248,100,252,100,27.0,100,26.3,100
2022-03-10T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T20:20:00.000Z,110,2022-03-10T20:23:04.605Z,45.4871,100,-61.14100000000001,100,4.0,100,1.5,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,21.2,100,245,100,26.6,100,5,100,1.0,1,0.6,1,1015.4,1,1015.4,100,1015.4,100,21.2,100,20.5,100,245,100,249,100,26.6,100,26.6,100
2022-03-10T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T20:30:00.000Z,110,2022-03-10T20:33:11.541Z,45.48712,100,-61.140980000000006,100,4.2,100,1.5,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,21.2,100,251,100,25.9,100,5,100,2.0,1,0.9,1,1015.5,1,1015.5,100,1015.5,100,21.2,100,20.5,100,251,100,255,100,25.9,100,25.6,100
2022-03-10T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T20:40:00.000Z,110,2022-03-10T20:43:15.286Z,45.487120000000004,100,-61.14100000000001,100,4.7,100,1.5,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,20.9,100,254,100,24.8,100,5,100,1.0,1,1.0,1,1015.7,1,1015.7,100,1015.7,100,20.9,100,20.2,100,254,100,258,100,24.8,100,24.5,100
2022-03-10T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T20:50:00.000Z,110,2022-03-10T20:53:19.872Z,45.48715,100,-61.14102,100,3.3,100,1.5,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.9,100,233,100,31.3,100,5,100,1.0,1,1.2,1,1015.8,1,1015.8,100,1015.8,100,20.9,100,19.8,100,233,100,237,100,31.3,100,29.2,100
2022-03-10T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T21:00:00.000Z,108,2022-03-10T21:03:13.539Z,45.48713,100,-61.14102,100,2.9,100,1.5,100,13.4,100,2.0,100,3.6,100,0.2,100,0.7,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.5,100,1015.8,100,21.2,100,223,100,29.9,100,5,100,1.0,1,1.2,1,1015.8,1,1015.8,100,1015.8,100,21.2,100,19.8,100,223,100,227,100,29.9,100,28.4,100
2022-03-10T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T21:10:00.000Z,110,2022-03-10T21:16:16.789Z,45.48712,100,-61.14100000000001,100,2.9,100,1.4,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.3,100,220,100,26.6,100,5,100,1.0,1,1.4,1,1015.9,1,1015.9,100,1016.0,100,22.3,100,21.2,100,220,100,224,100,26.6,100,25.2,100
2022-03-10T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T21:20:00.000Z,110,2022-03-10T21:23:23.806Z,45.487120000000004,100,-61.14100000000001,100,2.7,100,1.4,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.1,100,216,100,26.6,100,5,100,3.0,1,1.2,1,1016.1,1,1016.1,100,1016.1,100,19.1,100,17.6,100,216,100,221,100,26.6,100,25.2,100
2022-03-10T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T21:30:00.000Z,110,2022-03-10T21:33:24.331Z,45.48708,100,-61.14093,100,2.8,100,1.4,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.8,100,215,100,31.7,100,5,100,3.0,1,1.2,1,1016.2,1,1016.2,100,1016.2,100,24.8,100,23.8,100,215,100,219,100,31.7,100,30.6,100
2022-03-10T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T21:40:00.000Z,110,2022-03-10T21:43:19.996Z,45.48717,100,-61.14105,100,2.7,100,1.4,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.7,100,216,100,29.9,100,5,100,3.0,1,1.1,1,1016.3,1,1016.3,100,1016.3,100,22.7,100,22.0,100,216,100,221,100,29.9,100,29.5,100
2022-03-10T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T21:50:00.000Z,110,2022-03-10T21:53:36.409Z,45.48717,100,-61.14106999999999,100,2.5,100,1.4,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.5,100,213,100,29.5,100,5,100,3.0,1,1.0,1,1016.3,1,1016.3,100,1016.3,100,24.5,100,23.8,100,213,100,217,100,29.5,100,29.2,100
2022-03-10T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T22:00:00.000Z,108,2022-03-10T22:03:37.575Z,45.48713,100,-61.14105,100,2.5,100,1.4,100,12.7,100,0.3,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.4,100,1016.3,100,24.8,100,218,100,29.2,100,5,100,3.0,1,1.1,1,1016.3,1,1016.3,100,1016.4,100,24.8,100,24.1,100,218,100,222,100,29.2,100,28.8,100
2022-03-10T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T22:10:00.000Z,110,2022-03-10T22:16:39.411Z,45.48712,100,-61.14105,100,2.4,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,23.8,100,225,100,27.7,100,5,100,3.0,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,23.8,100,23.0,100,225,100,230,100,27.7,100,27.4,100
2022-03-10T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T22:20:00.000Z,110,2022-03-10T22:23:40.936Z,45.48713,100,-61.14105,100,2.3,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.7,100,231,100,26.6,100,5,100,3.0,1,1.2,1,1016.6,1,1016.6,100,1016.6,100,22.7,100,22.0,100,231,100,235,100,26.6,100,26.3,100
2022-03-10T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T22:30:00.000Z,110,2022-03-10T22:32:39.353Z,45.48712,100,-61.14105,100,2.1,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.6,100,235,100,25.2,100,5,100,3.0,1,1.5,1,1016.7,1,1016.7,100,1016.7,100,21.6,100,20.9,100,235,100,239,100,25.2,100,24.5,100
2022-03-10T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T22:40:00.000Z,110,2022-03-10T22:42:38.864Z,45.487120000000004,100,-61.14103000000001,100,2.0,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,18.7,100,242,100,22.3,100,5,100,3.0,1,1.5,1,1016.7,1,1016.7,100,1016.8,100,18.7,100,18.4,100,242,100,246,100,22.3,100,21.6,100
2022-03-10T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T22:50:00.000Z,110,2022-03-10T22:52:42.210Z,45.48715,100,-61.14106999999999,100,1.9,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.7,100,246,100,21.6,100,5,100,3.0,1,1.5,1,1016.8,1,1016.8,100,1016.8,100,18.7,100,18.0,100,246,100,251,100,21.6,100,20.9,100
2022-03-10T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T23:00:00.000Z,108,2022-03-10T23:02:40.417Z,45.48713,100,-61.14105,100,1.9,100,1.3,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.6,100,2.8,100,1016.7,100,20.9,100,246,100,25.2,100,5,100,2.0,1,1.4,1,1016.7,1,1016.7,100,1016.8,100,20.9,100,20.2,100,246,100,250,100,25.2,100,24.8,100
2022-03-10T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T23:10:00.000Z,110,2022-03-10T23:16:02.428Z,45.48712,100,-61.14103000000001,100,2.0,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,241,100,27.0,100,5,100,1.0,1,1.5,1,1016.8,1,1016.8,100,1016.8,100,23.0,100,22.7,100,241,100,245,100,27.0,100,26.3,100
2022-03-10T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-10T23:20:00.000Z,110,2022-03-10T23:22:55.900Z,45.48715,100,-61.14105,100,2.0,100,1.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.0,100,243,100,24.8,100,5,100,1.0,1,1.5,1,1016.9,1,1016.9,100,1016.9,100,22.0,100,21.2,100,243,100,247,100,24.8,100,24.5,100
