sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-15T14:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T14:50:00.000Z,110,2021-03-15T15:00:57.470Z,45.4454,100,-60.95488,100,-6.6,100,0.8,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,40.3,100,332,100,49.7,100,5.0,100.0,0.5,1,3,1,1004.3,1,1004.3,100,1004.3,100,40.3,100,37.8,100,332,100,333,100,49.7,100,47.2,100,,
2021-03-15T15:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T15:00:00.000Z,108,2021-03-15T15:10:04.413Z,45.4454,100,-60.95486999999999,100,-6.5,100,0.8,100,14.0,100,0.8,100,3.6,100,0.6,100,1.5,100,3.7,100,0.9,100,1.1,100,3.8,100,3.3,100,3.7,100,1004.2,100,42.1,100,336,100,55.4,100,5.0,100.0,0.5,1,3,1,1004.2,1,1004.2,100,1004.2,100,42.1,100,39.2,100,336,100,338,100,55.4,100,51.1,100,,
2021-03-15T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T15:10:00.000Z,110,2021-03-15T15:24:02.529Z,45.44543,100,-60.95486999999999,100,-6.8,100,0.8,100,14.1,100,0.7,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,41.8,100,315,100,50.0,100,5.0,100.0,0.5,1,3,1,1004.3,1,1004.3,100,1004.3,100,41.8,100,38.2,100,315,100,316,100,50.0,100,49.0,100,,
2021-03-15T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T15:20:00.000Z,110,2021-03-15T15:30:14.271Z,45.44542,100,-60.95488,100,-6.8,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,43.6,100,319,100,51.1,100,5.0,100.0,0.5,1,3,1,1004.3,1,1004.3,100,1004.3,100,43.6,100,40.7,100,319,100,321,100,51.1,100,49.3,100,,
2021-03-15T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T15:30:00.000Z,110,2021-03-15T15:40:18.279Z,45.44545,100,-60.95488,100,-6.9,100,0.8,100,14.0,100,0.7,100,3.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,46.1,100,316,100,58.0,100,5.0,100.0,0.5,1,3,1,1004.3,1,1004.3,100,1004.3,100,46.1,100,43.2,100,316,100,317,100,58.0,100,56.5,100,,
2021-03-15T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T15:40:00.000Z,110,2021-03-15T15:50:26.508Z,45.44547,100,-60.9549,100,-6.7,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,44.3,100,323,100,56.5,100,5.0,100.0,0.5,1,2,1,1004.4,1,1004.4,100,1004.4,100,44.3,100,41.4,100,323,100,324,100,56.5,100,51.8,100,,
2021-03-15T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T15:50:00.000Z,110,2021-03-15T16:00:29.174Z,45.445479999999996,100,-60.9549,100,-6.4,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,41.8,100,319,100,51.1,100,5.0,100.0,0.5,1,1,1,1004.3,1,1004.3,100,1004.3,100,41.8,100,38.9,100,319,100,320,100,51.1,100,49.0,100,,
2021-03-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T16:00:00.000Z,108,2021-03-15T16:10:31.352Z,45.44547,100,-60.95488,100,-6.6,100,0.8,100,14.0,100,0.7,100,3.6,100,0.6,100,2.0,100,3.8,100,0.9,100,1.1,100,3.7,100,3.4,100,4.4,100,1004.3,100,42.5,100,319,100,53.6,100,5.0,100.0,0.5,1,1,1,1004.3,1,1004.3,100,1004.3,100,42.5,100,39.6,100,319,100,320,100,53.6,100,51.5,100,,
2021-03-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T16:10:00.000Z,110,2021-03-15T16:23:41.048Z,45.445479999999996,100,-60.954980000000006,100,-6.8,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,41.4,100,332,100,49.7,100,5.0,100.0,0.5,1,3,1,1004.4,1,1004.4,100,1004.4,100,41.4,100,38.9,100,332,100,333,100,49.7,100,47.2,100,,
2021-03-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T16:20:00.000Z,110,2021-03-15T16:30:33.595Z,45.44545,100,-60.95495,100,-6.6,100,0.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,43.6,100,329,100,55.8,100,5.0,100.0,0.4,1,1,1,1004.3,1,1004.3,100,1004.3,100,43.6,100,40.7,100,329,100,330,100,55.8,100,51.5,100,,
2021-03-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T16:30:00.000Z,110,2021-03-15T16:40:38.380Z,45.44547,100,-60.95495,100,-6.4,100,0.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,42.5,100,316,100,52.2,100,5.0,100.0,0.4,1,1,1,1004.3,1,1004.3,100,1004.3,100,42.5,100,39.2,100,316,100,317,100,52.2,100,49.7,100,,
2021-03-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T16:40:00.000Z,110,2021-03-15T16:50:49.307Z,45.44542,100,-60.954980000000006,100,-6.5,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,46.4,100,341,100,58.0,100,5.0,100.0,0.3,1,0,1,1004.2,1,1004.2,100,1004.2,100,46.4,100,43.6,100,341,100,342,100,58.0,100,56.2,100,,
2021-03-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T16:50:00.000Z,110,2021-03-15T17:00:48.312Z,45.44547,100,-60.954969999999996,100,-6.6,100,0.9,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,47.2,100,326,100,60.5,100,5.0,100.0,0.3,1,1,1,1004.3,1,1004.3,100,1004.3,100,47.2,100,43.9,100,326,100,327,100,60.5,100,58.0,100,,
2021-03-15T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T17:00:00.000Z,108,2021-03-15T17:10:48.831Z,45.44545,100,-60.95495,100,-6.5,100,0.9,100,14.0,100,0.7,100,3.6,100,0.6,100,1.7,100,3.8,100,1.0,100,1.2,100,3.6,100,3.5,100,4.1,100,1004.2,100,43.9,100,329,100,57.6,100,5.0,100.0,0.3,1,0,1,1004.2,1,1004.2,100,1004.2,100,43.9,100,41.0,100,329,100,330,100,57.6,100,55.1,100,,
2021-03-15T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T17:10:00.000Z,110,2021-03-15T17:23:47.839Z,45.44547,100,-60.954969999999996,100,-6.5,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,46.8,100,324,100,59.8,100,5.0,100.0,0.3,1,0,1,1004.2,1,1004.2,100,1004.2,100,46.8,100,43.2,100,324,100,325,100,59.8,100,56.2,100,,
2021-03-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T17:20:00.000Z,110,2021-03-15T17:30:49.989Z,45.44547,100,-60.954980000000006,100,-6.2,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,41.4,100,323,100,51.5,100,5.0,100.0,0.3,1,1,1,1004.3,1,1004.3,100,1004.3,100,41.4,100,38.5,100,323,100,324,100,51.5,100,46.4,100,,
2021-03-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T17:30:00.000Z,110,2021-03-15T17:39:50.548Z,45.44543,100,-60.95495,100,-6.4,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,45.0,100,331,100,58.7,100,5.0,100.0,0.1,1,0,1,1004.2,1,1004.2,100,1004.2,100,45.0,100,41.8,100,331,100,332,100,58.7,100,52.9,100,,
2021-03-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T17:40:00.000Z,110,2021-03-15T17:50:08.159Z,45.44542,100,-60.954919999999994,100,-6.6,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,46.1,100,324,100,59.4,100,5.0,100.0,-0.1,1,0,1,1004.2,1,1004.2,100,1004.2,100,46.1,100,42.5,100,324,100,325,100,59.4,100,57.2,100,,
2021-03-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T17:50:00.000Z,110,2021-03-15T18:01:07.140Z,45.44543,100,-60.954980000000006,100,-6.3,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,46.4,100,326,100,58.7,100,5.0,100.0,0.0,1,4,1,1004.3,1,1004.3,100,1004.2,100,46.4,100,43.2,100,326,100,328,100,58.7,100,56.5,100,,
2021-03-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T18:00:00.000Z,108,2021-03-15T18:12:16.182Z,45.44543,100,-60.954969999999996,100,-6.4,100,0.9,100,14.0,100,0.6,100,3.6,100,0.7,100,1.8,100,3.8,100,1.1,100,1.3,100,3.9,100,3.7,100,25.0,100,1004.3,100,49.0,100,331,100,64.4,100,5.0,100.0,0.1,1,2,1,1004.3,1,1004.3,100,1004.3,100,49.0,100,45.0,100,331,100,332,100,64.4,100,60.8,100,,
2021-03-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T18:10:00.000Z,110,2021-03-15T18:23:18.531Z,45.44543,100,-60.954980000000006,100,-6.9,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,49.0,100,328,100,60.8,100,5.0,100.0,0.1,1,2,1,1004.4,1,1004.4,100,1004.4,100,49.0,100,45.4,100,328,100,329,100,60.8,100,57.2,100,,
2021-03-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T18:20:00.000Z,110,2021-03-15T18:30:33.222Z,45.44543,100,-60.954980000000006,100,-6.7,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,49.7,100,325,100,60.8,100,5.0,100.0,0.1,1,3,1,1004.4,1,1004.4,100,1004.4,100,49.7,100,45.7,100,325,100,326,100,60.8,100,58.3,100,,
2021-03-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T18:30:00.000Z,110,2021-03-15T18:40:27.484Z,45.44543,100,-60.954980000000006,100,-6.8,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,46.8,100,327,100,58.0,100,5.0,100.0,0.2,1,3,1,1004.5,1,1004.5,100,1004.5,100,46.8,100,43.2,100,327,100,329,100,58.0,100,54.0,100,,
2021-03-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T18:40:00.000Z,110,2021-03-15T18:50:40.580Z,45.44543,100,-60.955,100,-7.1,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,45.0,100,327,100,60.5,100,5.0,100.0,0.3,1,3,1,1004.6,1,1004.6,100,1004.6,100,45.0,100,41.0,100,327,100,328,100,60.5,100,59.8,100,,
2021-03-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T18:50:00.000Z,110,2021-03-15T19:00:35.858Z,45.44542,100,-60.954980000000006,100,-7.1,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,46.8,100,329,100,62.3,100,5.0,100.0,0.4,1,3,1,1004.7,1,1004.7,100,1004.7,100,46.8,100,42.5,100,329,100,330,100,62.3,100,56.9,100,,
2021-03-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T19:00:00.000Z,108,2021-03-15T19:10:39.511Z,45.4454,100,-60.955,100,-6.9,100,0.9,100,14.0,100,0.6,100,3.6,100,0.6,100,1.4,100,3.5,100,0.9,100,1.1,100,3.5,100,3.3,100,3.1,100,1004.6,100,51.5,100,329,100,65.5,100,5.0,100.0,0.3,1,3,1,1004.6,1,1004.6,100,1004.6,100,51.5,100,47.5,100,329,100,330,100,65.5,100,63.7,100,,
2021-03-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T19:10:00.000Z,110,2021-03-15T19:23:35.755Z,45.44542,100,-60.95497,100,-7.0,100,0.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,51.5,100,327,100,61.9,100,5.0,100.0,0.4,1,3,1,1004.8,1,1004.8,100,1004.8,100,51.5,100,46.8,100,327,100,328,100,61.9,100,59.0,100,,
2021-03-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T19:20:00.000Z,110,2021-03-15T19:30:37.819Z,45.44542,100,-60.95502,100,-6.9,100,0.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,49.0,100,321,100,59.0,100,5.0,100.0,0.6,1,3,1,1004.9,1,1004.9,100,1004.9,100,49.0,100,44.3,100,321,100,322,100,59.0,100,56.2,100,,
2021-03-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T19:30:00.000Z,110,2021-03-15T19:39:37.987Z,45.44538,100,-60.95495,100,-6.7,100,0.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,52.6,100,321,100,66.2,100,5.0,100.0,0.7,1,3,1,1005.0,1,1005.0,100,1004.9,100,52.6,100,47.9,100,321,100,322,100,66.2,100,61.9,100,,
2021-03-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T19:40:00.000Z,110,2021-03-15T19:49:53.416Z,45.4454,100,-60.95502,100,-7.2,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,52.6,100,328,100,70.6,100,5.0,100.0,0.9,1,3,1,1005.2,1,1005.2,100,1005.2,100,52.6,100,48.2,100,328,100,329,100,70.6,100,68.0,100,,
2021-03-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T19:50:00.000Z,110,2021-03-15T19:59:51.077Z,45.44543,100,-60.9551,100,-7.2,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,47.9,100,334,100,59.0,100,5.0,100.0,1.2,1,3,1,1005.4,1,1005.4,100,1005.4,100,47.9,100,43.6,100,334,100,335,100,59.0,100,59.8,100,,
2021-03-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T20:00:00.000Z,108,2021-03-15T20:09:57.039Z,45.4454,100,-60.955119999999994,100,-7.2,100,0.9,100,14.0,100,0.6,100,3.6,100,0.7,100,1.8,100,3.9,100,1.0,100,1.3,100,3.9,100,3.7,100,25.0,100,1005.6,100,43.2,100,336,100,54.7,100,5.0,100.0,1.4,1,3,1,1005.6,1,1005.6,100,1005.6,100,43.2,100,39.6,100,336,100,337,100,54.7,100,52.6,100,,
2021-03-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T20:10:00.000Z,110,2021-03-15T20:23:06.126Z,45.4454,100,-60.9551,100,-7.4,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,43.9,100,329,100,56.5,100,5.0,100.0,1.7,1,3,1,1005.9,1,1005.9,100,1005.9,100,43.9,100,42.1,100,329,100,330,100,56.5,100,54.7,100,,
2021-03-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T20:20:00.000Z,110,2021-03-15T20:33:11.673Z,45.44542,100,-60.95508,100,-7.8,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,43.9,100,316,100,58.3,100,5.0,100.0,2.0,1,3,1,1006.3,1,1006.3,100,1006.3,100,43.9,100,43.6,100,316,100,319,100,58.3,100,58.7,100,,
2021-03-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T20:30:00.000Z,110,2021-03-15T20:40:12.836Z,45.4454,100,-60.9551,100,-7.7,100,0.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,48.2,100,321,100,64.4,100,5.0,100.0,2.2,1,3,1,1006.4,1,1006.4,100,1006.4,100,48.2,100,47.9,100,321,100,323,100,64.4,100,64.8,100,,
2021-03-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T20:40:00.000Z,110,2021-03-15T20:50:22.985Z,45.44545,100,-60.955130000000004,100,-7.5,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,47.5,100,316,100,58.3,100,5.0,100.0,2.2,1,3,1,1006.4,1,1006.4,100,1006.4,100,47.5,100,47.2,100,316,100,319,100,58.3,100,58.0,100,,
2021-03-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T20:50:00.000Z,110,2021-03-15T21:00:22.255Z,45.44542,100,-60.9551,100,-7.5,100,0.9,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,47.2,100,332,100,64.4,100,5.0,100.0,1.7,1,3,1,1006.0,1,1006.0,100,1006.0,100,47.2,100,43.6,100,332,100,333,100,64.4,100,57.6,100,,
2021-03-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T21:00:00.000Z,108,2021-03-15T21:10:27.144Z,45.44538,100,-60.95508,100,-7.7,100,0.9,100,13.3,100,0.5,100,3.6,100,0.6,100,1.5,100,3.7,100,0.9,100,1.2,100,3.6,100,3.5,100,25.0,100,1006.0,100,48.2,100,333,100,61.6,100,5.0,100.0,1.7,1,3,1,1006.0,1,1006.0,100,1006.0,100,48.2,100,43.6,100,333,100,334,100,61.6,100,54.4,100,,
2021-03-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T21:10:00.000Z,110,2021-03-15T21:23:28.665Z,45.4454,100,-60.9551,100,-7.6,100,0.9,100,13.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,50.4,100,333,100,65.9,100,5.0,100.0,1.7,1,1,1,1006.1,1,1006.1,100,1006.0,100,50.4,100,45.7,100,333,100,334,100,65.9,100,62.3,100,,
2021-03-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T21:20:00.000Z,110,2021-03-15T21:30:28.873Z,45.44527,100,-60.95502,100,-7.6,100,0.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,48.6,100,334,100,65.5,100,5.0,100.0,1.8,1,1,1,1006.2,1,1006.2,100,1006.2,100,48.6,100,44.3,100,334,100,335,100,65.5,100,55.4,100,,
2021-03-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T21:30:00.000Z,110,2021-03-15T21:40:28.313Z,45.44537,100,-60.95506999999999,100,-7.7,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,44.3,100,318,100,54.0,100,5.0,100.0,2.3,1,2,1,1006.8,1,1006.8,100,1006.8,100,44.3,100,43.6,100,318,100,320,100,54.0,100,53.6,100,,
2021-03-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T21:40:00.000Z,110,2021-03-15T21:50:43.325Z,45.44547,100,-60.95515,100,-7.7,100,0.9,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,45.4,100,318,100,61.2,100,5.0,100.0,2.3,1,2,1,1007.0,1,1007.0,100,1006.9,100,45.4,100,45.0,100,318,100,321,100,61.2,100,60.8,100,,
2021-03-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T21:50:00.000Z,110,2021-03-15T22:00:37.983Z,45.4454,100,-60.95513,100,-7.5,100,0.9,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,40.0,100,320,100,48.6,100,5.0,100.0,2.4,1,3,1,1007.1,1,1007.1,100,1007.1,100,40.0,100,40.0,100,320,100,322,100,48.6,100,49.3,100,,
2021-03-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T22:00:00.000Z,108,2021-03-15T22:10:45.050Z,45.44545,100,-60.955169999999995,100,-7.9,100,0.9,100,13.0,100,0.1,100,3.6,100,0.5,100,1.4,100,3.6,100,0.9,100,1.1,100,3.6,100,3.3,100,3.1,100,1007.3,100,43.2,100,317,100,54.0,100,5.0,100.0,2.7,1,3,1,1007.3,1,1007.3,100,1007.3,100,43.2,100,42.8,100,317,100,320,100,54.0,100,53.3,100,,
2021-03-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T22:10:00.000Z,110,2021-03-15T22:23:43.775Z,45.44547,100,-60.95517,100,-8.0,100,0.9,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,41.4,100,314,100,60.1,100,5.0,100.0,2.6,1,3,1,1007.4,1,1007.4,100,1007.3,100,41.4,100,41.0,100,314,100,316,100,60.1,100,60.5,100,,
2021-03-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T22:20:00.000Z,110,2021-03-15T22:30:50.832Z,45.445479999999996,100,-60.95518000000001,100,-7.9,100,0.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,42.8,100,313,100,53.3,100,5.0,100.0,2.5,1,1,1,1007.4,1,1007.4,100,1007.4,100,42.8,100,42.5,100,313,100,315,100,53.3,100,54.0,100,,
2021-03-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-15T22:30:00.000Z,110,2021-03-15T22:39:48.013Z,45.4455,100,-60.95518000000001,100,-7.9,100,0.8,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,42.8,100,312,100,52.6,100,5.0,100.0,2.6,1,1,1,1007.6,1,1007.6,100,1007.6,100,42.8,100,42.5,100,312,100,314,100,52.6,100,51.8,100,,
