sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-01T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T16:00:00.000Z,108,2020-12-01T16:08:27.701Z,45.4458,100,-60.95488,100,10.0,100,7.2,100,13.6,100,1.7,100,3.6,100,1.5,100,4.0,100,6.4,100,2.3,100,2.9,100,6.4,100,5.3,100,6.9,100,1024.1,100,45.7,100,131,100,57.2,100,5.0,100,-1.8,1,8,1,1024.1,1,1024.1,100,1024.1,100,45.7,100,42.8,100,131,100,132,100,57.2,100,55.8,100
2020-12-01T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T16:10:00.000Z,110,2020-12-01T16:21:31.447Z,45.445879999999995,100,-60.95495,100,10.2,100,7.2,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,47.9,100,137,100,66.2,100,5.0,100,-2.1,1,8,1,1023.9,1,1023.9,100,1023.9,100,47.9,100,45.4,100,137,100,138,100,66.2,100,63.7,100
2020-12-01T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T16:20:00.000Z,110,2020-12-01T16:28:32.869Z,45.44587,100,-60.954930000000004,100,10.2,100,7.2,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,49.3,100,134,100,59.8,100,5.0,100,-2.4,1,8,1,1023.7,1,1023.7,100,1023.7,100,49.3,100,46.8,100,134,100,135,100,59.8,100,58.0,100
2020-12-01T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T16:30:00.000Z,110,2020-12-01T16:41:30.772Z,45.44585,100,-60.95493,100,10.1,100,7.2,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,47.2,100,134,100,59.8,100,5.0,100,-2.2,1,8,1,1023.8,1,1023.8,100,1023.8,100,47.2,100,45.0,100,134,100,135,100,59.8,100,53.6,100
2020-12-01T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T16:40:00.000Z,110,2020-12-01T16:48:39.429Z,45.44587,100,-60.954969999999996,100,10.0,100,7.2,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,47.2,100,134,100,55.8,100,5.0,100,-2.2,1,8,1,1023.7,1,1023.7,100,1023.7,100,47.2,100,45.0,100,134,100,135,100,55.8,100,54.4,100
2020-12-01T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T16:50:00.000Z,110,2020-12-01T16:58:41.941Z,45.44588,100,-60.95495,100,10.0,100,7.2,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,46.8,100,136,100,57.2,100,5.0,100,-2.2,1,8,1,1023.7,1,1023.7,100,1023.7,100,46.8,100,45.0,100,136,100,138,100,57.2,100,56.9,100
2020-12-01T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T17:00:00.000Z,108,2020-12-01T17:08:40.524Z,45.44587,100,-60.9549,100,10.0,100,7.2,100,13.3,100,0.6,100,3.6,100,1.5,100,3.6,100,6.4,100,2.3,100,2.9,100,6.5,100,5.5,100,7.4,100,1023.7,100,46.4,100,137,100,56.2,100,5.0,100,-2.3,1,6,1,1023.7,1,1023.7,100,1023.7,100,46.4,100,43.9,100,137,100,138,100,56.2,100,55.1,100
2020-12-01T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T17:10:00.000Z,110,2020-12-01T17:21:40.767Z,45.44585,100,-60.95493,100,10.0,100,7.2,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,44.6,100,135,100,54.7,100,5.0,100,-2.2,1,6,1,1023.8,1,1023.8,100,1023.8,100,44.6,100,41.8,100,135,100,136,100,54.7,100,52.2,100
2020-12-01T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T17:20:00.000Z,110,2020-12-01T17:28:38.407Z,45.44587,100,-60.95495,100,10.0,100,7.2,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,42.8,100,134,100,51.8,100,5.0,100,-2.0,1,5,1,1023.8,1,1023.8,100,1023.8,100,42.8,100,40.3,100,134,100,135,100,51.8,100,50.8,100
2020-12-01T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T17:30:00.000Z,110,2020-12-01T17:38:55.344Z,45.44585,100,-60.95495,100,10.0,100,7.2,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,41.0,100,133,100,49.7,100,5.0,100,-1.9,1,5,1,1023.8,1,1023.8,100,1023.8,100,41.0,100,38.9,100,133,100,135,100,49.7,100,48.2,100
2020-12-01T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T17:40:00.000Z,110,2020-12-01T17:48:55.746Z,45.44585,100,-60.954969999999996,100,10.0,100,7.2,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,39.6,100,133,100,46.4,100,5.0,100,-1.8,1,5,1,1023.8,1,1023.8,100,1023.8,100,39.6,100,37.4,100,133,100,134,100,46.4,100,45.7,100
2020-12-01T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T17:50:00.000Z,110,2020-12-01T17:59:40.804Z,45.44583,100,-60.95497,100,10.1,100,7.2,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,41.0,100,131,100,51.1,100,5.0,100,-1.6,1,6,1,1023.7,1,1023.7,100,1023.7,100,41.0,100,38.5,100,131,100,132,100,51.1,100,48.6,100
2020-12-01T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T18:00:00.000Z,108,2020-12-01T18:09:57.094Z,45.44583,100,-60.954969999999996,100,10.1,100,7.2,100,13.1,100,0.8,100,3.6,100,1.4,100,3.6,100,6.9,100,2.2,100,2.8,100,6.5,100,5.5,100,7.1,100,1023.7,100,40.0,100,132,100,47.5,100,5.0,100,-1.3,1,6,1,1023.7,1,1023.7,100,1023.7,100,40.0,100,37.8,100,132,100,132,100,47.5,100,46.1,100
2020-12-01T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T18:10:00.000Z,110,2020-12-01T18:22:08.219Z,45.44585,100,-60.954980000000006,100,9.9,100,7.2,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,38.5,100,132,100,46.8,100,5.0,100,-1.2,1,6,1,1023.8,1,1023.8,100,1023.8,100,38.5,100,36.0,100,132,100,132,100,46.8,100,43.9,100
2020-12-01T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T18:20:00.000Z,110,2020-12-01T18:28:09.500Z,45.44583,100,-60.954969999999996,100,10.0,100,7.2,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,39.2,100,131,100,46.4,100,5.0,100,-1.2,1,6,1,1023.7,1,1023.7,100,1023.7,100,39.2,100,37.4,100,131,100,132,100,46.4,100,44.3,100
2020-12-01T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T18:30:00.000Z,110,2020-12-01T18:39:13.591Z,45.44585,100,-60.95497,100,10.1,100,7.2,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,40.0,100,132,100,48.6,100,5.0,100,-1.0,1,6,1,1023.7,1,1023.7,100,1023.7,100,40.0,100,37.8,100,132,100,133,100,48.6,100,47.9,100
2020-12-01T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T18:40:00.000Z,110,2020-12-01T18:48:22.757Z,45.4458,100,-60.95495,100,10.2,100,7.2,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,39.6,100,132,100,48.2,100,5.0,100,-0.6,1,5,1,1024.0,1,1024.0,100,1024.0,100,39.6,100,37.4,100,132,100,133,100,48.2,100,46.8,100
2020-12-01T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T18:50:00.000Z,110,2020-12-01T18:58:23.185Z,45.44582,100,-60.954980000000006,100,10.0,100,7.2,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,37.4,100,127,100,43.9,100,5.0,100,-0.4,1,5,1,1024.1,1,1024.1,100,1024.0,100,37.4,100,34.9,100,127,100,128,100,43.9,100,41.8,100
2020-12-01T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T19:00:00.000Z,108,2020-12-01T19:08:24.316Z,45.4458,100,-60.95502,100,10.1,100,7.2,100,13.0,100,0.3,100,3.6,100,1.5,100,3.8,100,6.9,100,2.3,100,2.9,100,6.8,100,5.6,100,7.1,100,1024.1,100,37.4,100,125,100,45.4,100,5.0,100,0.0,1,5,1,1024.1,1,1024.1,100,1024.1,100,37.4,100,34.9,100,125,100,125,100,45.4,100,45.0,100
2020-12-01T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T19:10:00.000Z,110,2020-12-01T19:21:25.392Z,45.44583,100,-60.955,100,10.3,100,7.2,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,40.0,100,123,100,51.5,100,5.0,100,-0.1,1,5,1,1023.8,1,1023.8,100,1023.8,100,40.0,100,38.5,100,123,100,124,100,51.5,100,50.4,100
2020-12-01T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T19:20:00.000Z,110,2020-12-01T19:28:29.021Z,45.44578,100,-60.955,100,10.1,100,7.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,38.5,100,122,100,46.1,100,5.0,100,0.0,1,4,1,1023.7,1,1023.7,100,1023.7,100,38.5,100,37.1,100,122,100,123,100,46.1,100,45.7,100
2020-12-01T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T19:30:00.000Z,110,2020-12-01T19:38:26.350Z,45.44575,100,-60.95503000000001,100,9.9,100,7.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,37.1,100,119,100,44.3,100,5.0,100,-0.1,1,8,1,1023.7,1,1023.7,100,1023.7,100,37.1,100,35.3,100,119,100,120,100,44.3,100,44.3,100
2020-12-01T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T19:40:00.000Z,110,2020-12-01T19:48:32.348Z,45.4458,100,-60.95506999999999,100,9.9,100,7.2,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,37.8,100,117,100,49.0,100,5.0,100,-0.1,1,8,1,1023.6,1,1023.6,100,1023.6,100,37.8,100,36.0,100,117,100,118,100,49.0,100,47.5,100
2020-12-01T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T19:50:00.000Z,110,2020-12-01T19:58:47.663Z,45.44578,100,-60.95506999999999,100,10.1,100,7.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,39.6,100,118,100,47.2,100,5.0,100,-0.2,1,8,1,1023.5,1,1023.5,100,1023.5,100,39.6,100,37.8,100,118,100,119,100,47.2,100,44.3,100
2020-12-01T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T20:00:00.000Z,108,2020-12-01T20:08:41.488Z,45.44575,100,-60.95506999999999,100,10.1,100,7.2,100,12.8,100,0.1,100,3.6,100,1.5,100,3.7,100,6.7,100,2.2,100,2.7,100,6.8,100,5.5,100,7.4,100,1023.0,100,41.8,100,117,100,55.1,100,5.0,100,-0.7,1,8,1,1023.0,1,1023.0,100,1023.0,100,41.8,100,39.6,100,117,100,118,100,55.1,100,53.3,100
2020-12-01T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T20:10:00.000Z,110,2020-12-01T20:21:45.152Z,45.44578,100,-60.95505,100,10.0,100,7.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,43.9,100,119,100,52.6,100,5.0,100,-0.8,1,8,1,1022.9,1,1022.9,100,1022.9,100,43.9,100,42.5,100,119,100,120,100,52.6,100,51.1,100
2020-12-01T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T20:20:00.000Z,110,2020-12-01T20:28:46.813Z,45.44578,100,-60.95506999999999,100,10.1,100,7.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,43.2,100,123,100,53.3,100,5.0,100,-0.8,1,8,1,1023.0,1,1023.0,100,1023.0,100,43.2,100,41.4,100,123,100,124,100,53.3,100,50.8,100
2020-12-01T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T20:30:00.000Z,110,2020-12-01T20:38:51.379Z,45.44578,100,-60.95508,100,10.1,100,7.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,46.4,100,121,100,55.8,100,5.0,100,-1.0,1,8,1,1022.8,1,1022.8,100,1022.8,100,46.4,100,44.3,100,121,100,122,100,55.8,100,55.1,100
2020-12-01T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T20:40:00.000Z,110,2020-12-01T20:48:48.571Z,45.44578,100,-60.95506999999999,100,9.9,100,7.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,43.9,100,122,100,54.0,100,5.0,100,-1.1,1,8,1,1022.7,1,1022.7,100,1022.7,100,43.9,100,41.8,100,122,100,123,100,54.0,100,54.4,100
2020-12-01T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T20:50:00.000Z,110,2020-12-01T20:58:55.602Z,45.44578,100,-60.95506999999999,100,9.8,100,7.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,43.9,100,122,100,51.5,100,5.0,100,-1.2,1,8,1,1022.5,1,1022.5,100,1022.5,100,43.9,100,41.4,100,122,100,123,100,51.5,100,49.7,100
2020-12-01T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T21:00:00.000Z,108,2020-12-01T21:09:05.539Z,45.44582,100,-60.9551,100,9.8,100,7.2,100,12.8,100,0.0,0,3.6,100,1.7,100,3.8,100,7.1,100,2.6,100,3.2,100,6.9,100,5.9,100,7.4,100,1022.4,100,45.0,100,124,100,54.0,100,5.0,100,-1.4,1,8,1,1022.4,1,1022.4,100,1022.4,100,45.0,100,43.2,100,124,100,125,100,54.0,100,52.6,100
2020-12-01T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T21:10:00.000Z,110,2020-12-01T21:22:03.722Z,45.44578,100,-60.95506999999999,100,9.9,100,7.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,45.7,100,126,100,55.8,100,5.0,100,-1.4,1,8,1,1022.4,1,1022.4,100,1022.4,100,45.7,100,43.6,100,126,100,127,100,55.8,100,54.7,100
2020-12-01T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T21:20:00.000Z,110,2020-12-01T21:28:02.875Z,45.4458,100,-60.95506999999999,100,10.0,100,7.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,46.8,100,128,100,59.0,100,5.0,100,-1.4,1,8,1,1022.3,1,1022.3,100,1022.3,100,46.8,100,44.6,100,128,100,129,100,59.0,100,53.6,100
2020-12-01T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T21:30:00.000Z,110,2020-12-01T21:39:10.886Z,45.44583,100,-60.95503000000001,100,10.0,100,7.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,47.9,100,132,100,57.2,100,5.0,100,-1.3,1,8,1,1022.4,1,1022.4,100,1022.4,100,47.9,100,45.7,100,132,100,133,100,57.2,100,55.1,100
2020-12-01T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T21:40:00.000Z,110,2020-12-01T21:48:08.759Z,45.44578,100,-60.95506999999999,100,10.0,100,7.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,46.1,100,132,100,54.7,100,5.0,100,-1.4,1,6,1,1022.6,1,1022.6,100,1022.6,100,46.1,100,43.6,100,132,100,133,100,54.7,100,52.6,100
2020-12-01T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T21:50:00.000Z,110,2020-12-01T21:58:33.944Z,45.4458,100,-60.9551,100,10.0,100,7.2,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,45.4,100,128,100,54.0,100,5.0,100,-1.7,1,6,1,1022.4,1,1022.4,100,1022.4,100,45.4,100,42.8,100,128,100,129,100,54.0,100,51.1,100
2020-12-01T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T22:00:00.000Z,108,2020-12-01T22:09:22.488Z,45.4458,100,-60.955119999999994,100,10.2,100,7.2,100,12.7,100,0.0,100,3.6,100,1.4,100,3.8,100,6.8,100,2.2,100,2.6,100,7.1,100,5.3,100,7.7,100,1022.1,100,47.5,100,126,100,58.3,100,5.0,100,-2.0,1,6,1,1022.1,1,1022.1,100,1022.1,100,47.5,100,45.7,100,126,100,127,100,58.3,100,56.2,100
2020-12-01T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T22:10:00.000Z,110,2020-12-01T22:22:14.590Z,45.44578,100,-60.95513,100,10.3,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,49.3,100,123,100,59.8,100,5.0,100,-1.8,1,6,1,1022.0,1,1022.0,100,1022.0,100,49.3,100,46.8,100,123,100,124,100,59.8,100,57.2,100
2020-12-01T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T22:20:00.000Z,110,2020-12-01T22:28:21.263Z,45.44577,100,-60.9551,100,10.0,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,46.8,100,122,100,55.8,100,5.0,100,-1.8,1,6,1,1021.9,1,1021.9,100,1021.9,100,46.8,100,44.6,100,122,100,123,100,55.8,100,53.6,100
2020-12-01T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T22:30:00.000Z,110,2020-12-01T22:38:20.905Z,45.4458,100,-60.9551,100,10.2,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,47.9,100,123,100,57.2,100,5.0,100,-1.9,1,6,1,1021.7,1,1021.7,100,1021.7,100,47.9,100,45.7,100,123,100,124,100,57.2,100,56.9,100
2020-12-01T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T22:40:00.000Z,110,2020-12-01T22:49:21.159Z,45.44578,100,-60.955119999999994,100,10.1,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,46.8,100,122,100,56.5,100,5.0,100,-1.9,1,7,1,1021.7,1,1021.7,100,1021.7,100,46.8,100,45.0,100,122,100,123,100,56.5,100,54.7,100
2020-12-01T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T22:50:00.000Z,110,2020-12-01T22:58:26.509Z,45.44577,100,-60.9551,100,10.0,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,45.0,100,121,100,52.6,100,5.0,100,-1.7,1,6,1,1021.8,1,1021.8,100,1021.8,100,45.0,100,43.2,100,121,100,122,100,52.6,100,52.2,100
2020-12-01T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T23:00:00.000Z,108,2020-12-01T23:08:38.569Z,45.44577,100,-60.9551,100,10.0,100,7.2,100,12.7,100,0.0,100,3.6,100,1.4,100,3.1,100,6.8,100,2.1,100,2.6,100,6.8,100,5.3,100,6.9,100,1022.0,100,43.6,100,121,100,53.6,100,5.0,100,-1.1,1,6,1,1022.0,1,1022.0,100,1022.0,100,43.6,100,41.8,100,121,100,122,100,53.6,100,51.8,100
2020-12-01T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T23:10:00.000Z,110,2020-12-01T23:21:38.227Z,45.44577,100,-60.95512,100,10.0,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,43.2,100,120,100,52.6,100,5.0,100,-0.9,1,6,1,1022.1,1,1022.1,100,1022.1,100,43.2,100,41.0,100,120,100,121,100,52.6,100,51.8,100
2020-12-01T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T23:20:00.000Z,110,2020-12-01T23:28:39.580Z,45.44575,100,-60.9551,100,9.9,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,41.0,100,119,100,50.8,100,5.0,100,-0.9,1,5,1,1022.1,1,1022.1,100,1022.1,100,41.0,100,38.9,100,119,100,120,100,50.8,100,47.9,100
2020-12-01T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T23:30:00.000Z,110,2020-12-01T23:38:48.527Z,45.44577,100,-60.9551,100,9.9,100,7.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,39.6,100,119,100,47.5,100,5.0,100,-0.8,1,5,1,1022.0,1,1022.0,100,1022.0,100,39.6,100,37.4,100,119,100,120,100,47.5,100,46.8,100
2020-12-01T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-01T23:40:00.000Z,110,2020-12-01T23:49:01.743Z,45.44578,100,-60.95508,100,10.2,100,7.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,40.0,100,120,100,46.8,100,5.0,100,-0.8,1,5,1,1022.0,1,1022.0,100,1022.0,100,40.0,100,37.8,100,120,100,120,100,46.8,100,45.0,100
2020-12-01T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-01T23:50:00.000Z,110,2020-12-01T23:58:47.075Z,45.445770,100,-60.955050,100,10.2,100,7.2,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,40.0,100,118,100,50.4,100,5.00,100,-0.6,1,5,1,1021.9,1,1021.9,100,1021.9,100,40.0,100,37.8,100,118,100,119,100,50.4,100,47.2,100
