sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-15T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T16:20:00.000Z,110,2022-05-15T16:22:36.095Z,44.66257,100,-66.36475,100,9.1,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.3,100,59,100,15.5,100,5,100,0,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,13.3,100,13.7,100,59,100,60,100,15.5,100,15.5,100
2022-05-15T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T16:30:00.000Z,110,2022-05-15T16:32:44.881Z,44.6626,100,-66.36532,100,9.1,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,13.3,100,59,100,16.6,100,5,100,8,1,-0.1,1,1015.7,1,1015.7,100,1015.6,100,13.3,100,13.7,100,59,100,60,100,16.6,100,16.2,100
2022-05-15T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T16:40:00.000Z,110,2022-05-15T16:42:43.949Z,44.66263,100,-66.36548,100,9.1,100,9.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,59,100,18.0,100,5,100,8,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,14.8,100,14.8,100,59,100,60,100,18.0,100,18.4,100
2022-05-15T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T16:50:00.000Z,110,2022-05-15T16:52:45.780Z,44.66263,100,-66.3655,100,8.9,100,9.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.7,100,61,100,16.2,100,5,100,8,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,13.7,100,13.7,100,61,100,62,100,16.2,100,16.6,100
2022-05-15T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T17:00:00.000Z,108,2022-05-15T17:02:59.088Z,44.66265,100,-66.36555,100,8.9,100,9.2,100,13.7,100,0.7,100,3.5,100,0.5,100,1.4,100,4.2,100,0.8,100,0.9,100,4.2,100,3.7,100,4.1,100,1015.5,100,14.4,100,59,100,16.2,100,5,100,8,1,-0.4,1,1015.5,1,1015.5,100,1015.5,100,14.4,100,14.4,100,59,100,60,100,16.2,100,16.2,100
2022-05-15T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T17:10:00.000Z,110,2022-05-15T17:15:51.277Z,44.66265,100,-66.36556999999999,100,8.8,100,9.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,15.1,100,60,100,17.6,100,5,100,8,1,-0.5,1,1015.4,1,1015.4,100,1015.3,100,15.1,100,15.1,100,60,100,61,100,17.6,100,17.6,100
2022-05-15T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T17:20:00.000Z,110,2022-05-15T17:22:50.779Z,44.662620000000004,100,-66.3655,100,8.8,100,9.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,13.3,100,62,100,15.8,100,5,100,8,1,-0.5,1,1015.4,1,1015.4,100,1015.3,100,13.3,100,13.7,100,62,100,63,100,15.8,100,15.8,100
2022-05-15T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T17:30:00.000Z,110,2022-05-15T17:32:55.661Z,44.66262,100,-66.36548,100,8.7,100,9.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,59,100,14.0,100,5,100,8,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,12.2,100,59,100,60,100,14.0,100,14.0,100
2022-05-15T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T17:40:00.000Z,110,2022-05-15T17:42:57.631Z,44.662620000000004,100,-66.36547,100,8.6,100,9.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,59,100,14.0,100,5,100,8,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,12.2,100,12.2,100,59,100,60,100,14.0,100,14.0,100
2022-05-15T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T17:50:00.000Z,110,2022-05-15T17:53:04.227Z,44.6626,100,-66.36543,100,8.6,100,8.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,12.2,100,69,100,14.4,100,5,100,8,1,-0.5,1,1015.3,1,1015.3,100,1015.2,100,12.2,100,12.2,100,69,100,70,100,14.4,100,14.8,100
2022-05-15T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T18:00:00.000Z,108,2022-05-15T18:03:11.271Z,44.66257,100,-66.36543,100,8.6,100,8.8,100,13.7,100,0.7,100,3.5,100,0.5,100,1.2,100,4.3,100,0.8,100,1.0,100,4.2,100,3.7,100,4.2,100,1015.2,100,12.2,100,73,100,14.4,100,5,100,8,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,12.2,100,12.2,100,73,100,74,100,14.4,100,14.4,100
2022-05-15T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T18:10:00.000Z,110,2022-05-15T18:16:21.147Z,44.66257,100,-66.36545,100,8.7,100,8.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.3,100,75,100,15.5,100,5,100,8,1,-0.7,1,1015.2,1,1015.2,100,1015.1,100,13.3,100,13.7,100,75,100,77,100,15.5,100,15.8,100
2022-05-15T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T18:20:00.000Z,110,2022-05-15T18:23:29.253Z,44.66258,100,-66.36543,100,8.9,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,14.0,100,84,100,16.2,100,5,100,7,1,-0.7,1,1015.2,1,1015.2,100,1015.1,100,14.0,100,14.0,100,84,100,85,100,16.2,100,16.6,100
2022-05-15T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T18:30:00.000Z,110,2022-05-15T18:33:24.787Z,44.66258,100,-66.36543,100,9.0,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,15.1,100,89,100,17.3,100,5,100,7,1,-0.7,1,1015.1,1,1015.1,100,1015.1,100,15.1,100,15.1,100,89,100,90,100,17.3,100,17.3,100
2022-05-15T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T18:40:00.000Z,110,2022-05-15T18:43:29.054Z,44.66257,100,-66.36533,100,9.0,100,8.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.0,100,96,100,15.8,100,5,100,6,1,-0.6,1,1015.2,1,1015.2,100,1015.1,100,13.0,100,13.0,100,96,100,97,100,15.8,100,15.5,100
2022-05-15T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T18:50:00.000Z,110,2022-05-15T18:53:31.168Z,44.66253,100,-66.36528,100,9.3,100,8.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,11.9,100,106,100,13.7,100,5,100,7,1,-0.6,1,1015.2,1,1015.2,100,1015.1,100,11.9,100,11.9,100,106,100,106,100,13.7,100,14.0,100
2022-05-15T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T19:00:00.000Z,108,2022-05-15T19:03:29.259Z,44.66258,100,-66.36542,100,9.7,100,8.5,100,13.7,100,0.7,100,3.5,100,0.5,100,1.2,100,4.1,100,0.7,100,0.9,100,4.0,100,3.6,100,4.0,100,1015.1,100,12.6,100,114,100,14.8,100,5,100,6,1,-0.7,1,1015.1,1,1015.1,100,1015.0,100,12.6,100,12.6,100,114,100,115,100,14.8,100,14.8,100
2022-05-15T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T19:10:00.000Z,110,2022-05-15T19:15:33.052Z,44.6626,100,-66.3654,100,10.2,100,8.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,14.4,100,126,100,16.9,100,5,100,6,1,-0.8,1,1014.9,1,1014.9,100,1014.9,100,14.4,100,14.4,100,126,100,126,100,16.9,100,16.2,100
2022-05-15T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T19:20:00.000Z,110,2022-05-15T19:23:34.700Z,44.6626,100,-66.36537,100,9.8,100,8.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.0,100,114,100,15.5,100,5,100,6,1,-0.8,1,1014.9,1,1014.9,100,1014.9,100,13.0,100,13.0,100,114,100,115,100,15.5,100,15.5,100
2022-05-15T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T19:30:00.000Z,110,2022-05-15T19:32:40.747Z,44.6626,100,-66.36538,100,9.5,100,8.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,13.7,100,104,100,17.6,100,5,100,7,1,-0.9,1,1014.8,1,1014.8,100,1014.8,100,13.7,100,13.7,100,104,100,105,100,17.6,100,17.6,100
2022-05-15T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T19:40:00.000Z,110,2022-05-15T19:43:37.970Z,44.66258,100,-66.3654,100,9.6,100,8.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.4,100,110,100,16.9,100,5,100,7,1,-0.8,1,1014.8,1,1014.8,100,1014.8,100,14.4,100,14.4,100,110,100,111,100,16.9,100,16.6,100
2022-05-15T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T19:50:00.000Z,110,2022-05-15T19:58:47.371Z,44.66253,100,-66.36527,100,9.4,100,8.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.0,100,109,100,16.6,100,5,100,7,1,-0.8,1,1014.8,1,1014.8,100,1014.8,100,14.0,100,14.0,100,109,100,110,100,16.6,100,16.6,100
2022-05-15T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T20:00:00.000Z,108,2022-05-15T20:02:53.207Z,44.66252,100,-66.3651,100,9.6,100,8.5,100,13.5,100,0.6,100,3.5,100,0.5,100,1.2,100,4.2,100,0.7,100,0.9,100,4.4,100,3.6,100,4.1,100,1014.7,100,14.0,100,101,100,15.5,100,5,100,7,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,14.0,100,101,100,102,100,15.5,100,15.8,100
2022-05-15T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T20:10:00.000Z,110,2022-05-15T20:15:49.632Z,44.66252,100,-66.36502,100,9.7,100,8.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,14.0,100,97,100,16.6,100,5,100,7,1,-0.7,1,1014.7,1,1014.7,100,1014.6,100,14.0,100,14.4,100,97,100,98,100,16.6,100,16.6,100
2022-05-15T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T20:20:00.000Z,110,2022-05-15T20:22:49.359Z,44.66252,100,-66.36493,100,9.8,100,8.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,95,100,18.0,100,5,100,8,1,-0.8,1,1014.6,1,1014.6,100,1014.5,100,15.5,100,15.8,100,95,100,96,100,18.0,100,17.6,100
2022-05-15T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T20:30:00.000Z,110,2022-05-15T20:32:56.966Z,44.66258,100,-66.36483,100,9.6,100,8.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,14.0,100,85,100,16.2,100,5,100,8,1,-0.9,1,1014.5,1,1014.5,100,1014.4,100,14.0,100,14.4,100,85,100,86,100,16.2,100,16.2,100
2022-05-15T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T20:40:00.000Z,110,2022-05-15T20:42:53.389Z,44.66257,100,-66.36471999999999,100,9.3,100,8.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,66,100,16.2,100,5,100,8,1,-1.0,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,14.8,100,66,100,67,100,16.2,100,16.2,100
2022-05-15T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T20:50:00.000Z,110,2022-05-15T20:52:53.816Z,44.66262,100,-66.36443,100,9.3,100,8.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,59,100,16.6,100,5,100,8,1,-1.0,1,1014.3,1,1014.3,100,1014.2,100,14.8,100,14.4,100,59,100,60,100,16.6,100,16.6,100
2022-05-15T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T21:00:00.000Z,108,2022-05-15T21:03:01.137Z,44.66268,100,-66.36407,100,9.7,100,8.3,100,13.4,100,0.6,100,3.5,100,0.4,100,0.9,100,4.5,100,0.6,100,0.8,100,4.7,100,3.8,100,4.0,100,1014.2,100,16.9,100,69,100,18.7,100,5,100,8,1,-1.1,1,1014.2,1,1014.2,100,1014.1,100,16.9,100,16.9,100,69,100,70,100,18.7,100,18.4,100
2022-05-15T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T21:10:00.000Z,110,2022-05-15T21:16:12.294Z,44.66288,100,-66.36362,100,9.6,100,8.3,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.9,100,70,100,18.4,100,5,100,8,1,-1.1,1,1014.1,1,1014.1,100,1014.0,100,16.9,100,16.9,100,70,100,71,100,18.4,100,18.4,100
2022-05-15T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T21:20:00.000Z,110,2022-05-15T21:23:24.281Z,44.66312,100,-66.3633,100,9.6,100,8.3,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,16.9,100,72,100,18.7,100,5,100,8,1,-1.1,1,1014.1,1,1014.1,100,1014.0,100,16.9,100,16.9,100,72,100,73,100,18.7,100,18.7,100
2022-05-15T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T21:30:00.000Z,110,2022-05-15T21:33:17.550Z,44.66335,100,-66.36318,100,9.6,100,8.2,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,76,100,19.4,100,5,100,8,1,-1.2,1,1014.0,1,1014.0,100,1014.0,100,17.3,100,17.3,100,76,100,77,100,19.4,100,19.4,100
2022-05-15T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T21:40:00.000Z,110,2022-05-15T21:43:16.534Z,44.66395,100,-66.36285,100,9.5,100,8.2,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.5,100,78,100,17.6,100,5,100,7,1,-1.2,1,1014.0,1,1014.0,100,1013.9,100,15.5,100,15.8,100,78,100,79,100,17.6,100,18.0,100
2022-05-15T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T21:50:00.000Z,110,2022-05-15T21:53:21.630Z,44.6648,100,-66.36285,100,9.4,100,8.2,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.6,100,78,100,15.5,100,5,100,6,1,-1.3,1,1013.9,1,1013.9,100,1013.9,100,12.6,100,12.6,100,78,100,79,100,15.5,100,15.1,100
2022-05-15T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T22:00:00.000Z,108,2022-05-15T22:03:32.501Z,44.66518,100,-66.3632,100,9.4,100,8.2,100,13.1,100,0.3,100,3.5,100,0.3,100,0.9,100,5.1,100,0.5,100,0.7,100,5.5,100,4.3,100,4.4,100,1014.0,100,9.4,100,91,100,11.2,100,5,100,6,1,-1.1,1,1014.0,1,1014.0,100,1014.0,100,9.4,100,9.4,100,91,100,91,100,11.2,100,11.2,100
2022-05-15T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T22:10:00.000Z,110,2022-05-15T22:16:26.892Z,44.66527,100,-66.36332,100,9.3,100,8.2,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,10.1,100,91,100,12.2,100,5,100,6,1,-1.0,1,1013.9,1,1013.9,100,1013.9,100,10.1,100,10.1,100,91,100,91,100,12.2,100,12.2,100
2022-05-15T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T22:20:00.000Z,110,2022-05-15T22:23:27.773Z,44.66535,100,-66.36343000000001,100,9.1,100,8.2,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.9,100,91,100,13.7,100,5,100,6,1,-1.0,1,1013.9,1,1013.9,100,1013.8,100,11.9,100,11.9,100,91,100,91,100,13.7,100,13.7,100
2022-05-15T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T22:30:00.000Z,110,2022-05-15T22:33:31.376Z,44.66535,100,-66.36346999999999,100,9.1,100,8.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.2,100,71,100,13.3,100,5,100,6,1,-1.0,1,1013.9,1,1013.9,100,1013.8,100,11.2,100,11.2,100,71,100,72,100,13.3,100,13.3,100
2022-05-15T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T22:40:00.000Z,110,2022-05-15T22:42:31.360Z,44.66533,100,-66.36345,100,9.1,100,8.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.4,100,56,100,10.8,100,5,100,6,1,-0.9,1,1013.9,1,1013.9,100,1013.8,100,9.4,100,9.4,100,56,100,58,100,10.8,100,11.2,100
2022-05-15T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T22:50:00.000Z,110,2022-05-15T22:53:34.011Z,44.66533,100,-66.36345,100,9.0,100,8.2,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.4,100,52,100,13.0,100,5,100,6,1,-1.1,1,1013.7,1,1013.7,100,1013.7,100,10.4,100,10.4,100,52,100,55,100,13.0,100,13.3,100
2022-05-15T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T23:00:00.000Z,108,2022-05-15T23:02:41.470Z,44.66537,100,-66.3635,100,9.0,100,8.3,100,12.8,100,0.1,100,3.5,100,0.4,100,0.9,100,5.1,100,0.6,100,0.7,100,5.1,100,4.4,100,4.5,100,1013.5,100,14.4,100,47,100,16.6,100,5,100,6,1,-1.2,1,1013.5,1,1013.5,100,1013.5,100,14.4,100,14.4,100,47,100,50,100,16.6,100,16.6,100
2022-05-15T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T23:10:00.000Z,110,2022-05-15T23:15:51.537Z,44.66537,100,-66.36355,100,9.1,100,8.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,50,100,16.6,100,5,100,6,1,-1.2,1,1013.5,1,1013.5,100,1013.4,100,14.4,100,14.4,100,50,100,53,100,16.6,100,16.6,100
2022-05-15T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T23:20:00.000Z,110,2022-05-15T23:22:47.011Z,44.66538,100,-66.36353000000001,100,9.3,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.0,100,61,100,15.1,100,5,100,6,1,-1.0,1,1013.5,1,1013.5,100,1013.5,100,13.0,100,13.3,100,61,100,64,100,15.1,100,14.8,100
2022-05-15T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T23:30:00.000Z,110,2022-05-15T23:32:51.026Z,44.66538,100,-66.36358,100,9.1,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.0,100,61,100,14.4,100,5,100,7,1,-1.0,1,1013.4,1,1013.4,100,1013.4,100,13.0,100,13.0,100,61,100,63,100,14.4,100,14.4,100
2022-05-15T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T23:40:00.000Z,110,2022-05-15T23:42:52.910Z,44.665420000000005,100,-66.36362,100,9.2,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.0,100,65,100,15.1,100,5,100,8,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,13.0,100,12.6,100,65,100,68,100,15.1,100,14.4,100
2022-05-15T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-15T23:50:00.000Z,110,2022-05-15T23:52:58.012Z,44.66543,100,-66.36365,100,9.1,100,8.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.9,100,70,100,14.4,100,5,100,7,1,-0.8,1,1013.4,1,1013.4,100,1013.4,100,11.9,100,11.5,100,70,100,72,100,14.4,100,14.0,100
