sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-05T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T16:00:00.000Z,108,2021-05-05T16:10:46.566Z,45.44558,100,-60.95538000000001,100,5.6,100,4.3,100,13.9,100,0.5,100,3.6,100,0.3,100,0.6,100,4.9,100,0.4,100,0.5,100,5.5,100,3.7,100,7.7,100,1014.3,100,19.4,100,96,100,22.3,100,5.0,100,6,1,-0.5,1,1014.3,1,1014.3,100,1014.2,100,19.4,100,19.1,100,96,100,97,100,22.3,100,22.3,100
2021-05-05T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T16:10:00.000Z,110,2021-05-05T16:23:52.975Z,45.4456,100,-60.9554,100,5.5,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,100,100,20.5,100,5.0,100,6,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,18.0,100,18.0,100,100,100,101,100,20.5,100,20.2,100
2021-05-05T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T16:20:00.000Z,110,2021-05-05T16:31:01.014Z,45.44558,100,-60.955369999999995,100,5.5,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,16.2,100,102,100,19.4,100,5.0,100,6,1,-1.0,1,1014.0,1,1014.0,100,1014.0,100,16.2,100,16.2,100,102,100,103,100,19.4,100,19.1,100
2021-05-05T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T16:30:00.000Z,110,2021-05-05T16:41:04.370Z,45.4456,100,-60.95538000000001,100,5.5,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,96,100,21.2,100,5.0,100,6,1,-1.1,1,1013.8,1,1013.8,100,1013.8,100,17.3,100,17.3,100,96,100,97,100,21.2,100,21.2,100
2021-05-05T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T16:40:00.000Z,110,2021-05-05T16:51:04.900Z,45.44562,100,-60.95542,100,5.4,100,4.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.0,100,93,100,26.6,100,5.0,100,8,1,-1.2,1,1013.4,1,1013.4,100,1013.4,100,22.0,100,21.6,100,93,100,94,100,26.6,100,26.3,100
2021-05-05T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T16:50:00.000Z,110,2021-05-05T17:01:09.640Z,45.44562,100,-60.95551999999999,100,5.4,100,4.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.0,100,93,100,27.7,100,5.0,100,8,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,23.0,100,22.7,100,93,100,94,100,27.7,100,27.7,100
2021-05-05T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T17:00:00.000Z,108,2021-05-05T17:11:08.481Z,45.44563,100,-60.95548,100,5.4,100,4.4,100,13.9,100,0.5,100,3.6,100,0.4,100,0.9,100,3.8,100,0.5,100,0.7,100,3.9,100,3.1,100,2.8,100,1013.6,100,21.6,100,95,100,25.6,100,5.0,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,21.2,100,95,100,96,100,25.6,100,25.2,100
2021-05-05T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T17:10:00.000Z,110,2021-05-05T17:24:14.919Z,45.44563,100,-60.95548,100,5.4,100,4.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.4,100,95,100,23.0,100,5.0,100,8,1,-0.5,1,1013.7,1,1013.7,100,1013.6,100,19.4,100,19.1,100,95,100,96,100,23.0,100,23.0,100
2021-05-05T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T17:20:00.000Z,110,2021-05-05T17:32:14.546Z,45.44563,100,-60.9555,100,5.5,100,4.5,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.0,100,97,100,22.0,100,5.0,100,8,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,18.0,100,17.6,100,97,100,98,100,22.0,100,21.2,100
2021-05-05T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T17:30:00.000Z,110,2021-05-05T17:41:26.280Z,45.44563,100,-60.95548,100,5.4,100,4.5,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.9,100,91,100,24.5,100,5.0,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,20.5,100,91,100,92,100,24.5,100,23.8,100
2021-05-05T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T17:40:00.000Z,110,2021-05-05T17:51:24.762Z,45.44565,100,-60.9555,100,5.4,100,4.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.0,100,87,100,27.4,100,5.0,100,5,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,22.0,100,20.9,100,87,100,88,100,27.4,100,26.6,100
2021-05-05T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T17:50:00.000Z,110,2021-05-05T18:02:19.295Z,45.44562,100,-60.95547,100,5.4,100,4.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.2,100,90,100,26.6,100,5.0,100,6,1,-1.1,1,1013.3,1,1013.3,100,1013.3,100,21.2,100,20.9,100,90,100,91,100,26.6,100,25.2,100
2021-05-05T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T18:00:00.000Z,108,2021-05-05T18:11:25.130Z,45.44563,100,-60.95547,100,5.4,100,4.3,100,13.9,100,0.5,100,3.6,100,0.4,100,1.1,100,3.6,100,0.6,100,0.7,100,3.6,100,3.1,100,3.1,100,1013.4,100,21.2,100,93,100,28.1,100,5.0,100,8,1,-0.9,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,20.5,100,93,100,94,100,28.1,100,26.6,100
2021-05-05T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T18:10:00.000Z,110,2021-05-05T18:24:32.279Z,45.4456,100,-60.95545,100,5.4,100,4.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.5,100,103,100,23.8,100,5.0,100,5,1,-0.8,1,1013.8,1,1013.8,100,1013.8,100,20.5,100,19.8,100,103,100,104,100,23.8,100,23.8,100
2021-05-05T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T18:20:00.000Z,110,2021-05-05T18:31:32.252Z,45.44563,100,-60.95547,100,5.3,100,4.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,103,100,21.2,100,5.0,100,6,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.9,100,103,100,104,100,21.2,100,20.5,100
2021-05-05T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T18:30:00.000Z,110,2021-05-05T18:42:30.792Z,45.44565,100,-60.95547,100,5.2,100,4.1,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.8,100,96,100,18.7,100,5.0,100,6,1,-0.7,1,1013.6,1,1013.6,100,1013.6,100,14.8,100,14.0,100,96,100,96,100,18.7,100,18.4,100
2021-05-05T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T18:40:00.000Z,110,2021-05-05T18:52:44.456Z,45.44563,100,-60.95543000000001,100,5.2,100,4.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.9,100,91,100,14.8,100,5.0,100,5,1,-0.7,1,1013.7,1,1013.7,100,1013.6,100,11.9,100,11.5,100,91,100,92,100,14.8,100,14.8,100
2021-05-05T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T18:50:00.000Z,110,2021-05-05T19:02:20.759Z,45.44563,100,-60.95545,100,5.2,100,4.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.2,100,91,100,14.4,100,5.0,100,5,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,11.2,100,10.4,100,91,100,92,100,14.4,100,14.0,100
2021-05-05T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T19:00:00.000Z,108,2021-05-05T19:12:49.665Z,45.44562,100,-60.95543000000001,100,5.2,100,4.1,100,13.9,100,0.5,100,3.6,100,0.4,100,0.9,100,3.5,100,0.6,100,0.7,100,3.6,100,3.2,100,3.1,100,1013.9,100,12.2,100,97,100,16.2,100,5.0,100,5,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,12.2,100,11.9,100,97,100,98,100,16.2,100,15.5,100
2021-05-05T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T19:10:00.000Z,110,2021-05-05T19:23:54.264Z,45.44565,100,-60.95545,100,5.1,100,4.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,12.2,100,99,100,14.4,100,5.0,100,5,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,12.2,100,11.9,100,99,100,100,100,14.4,100,14.0,100
2021-05-05T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T19:20:00.000Z,110,2021-05-05T19:30:53.698Z,45.44563,100,-60.95543000000001,100,5.1,100,4.1,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,13.0,100,94,100,15.8,100,5.0,100,6,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,13.0,100,12.6,100,94,100,95,100,15.8,100,15.5,100
2021-05-05T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T19:30:00.000Z,110,2021-05-05T19:40:52.075Z,45.44563,100,-60.95543000000001,100,5.0,100,4.1,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.3,100,91,100,16.2,100,5.0,100,8,1,-0.5,1,1013.3,1,1013.3,100,1013.3,100,13.3,100,12.6,100,91,100,92,100,16.2,100,15.5,100
2021-05-05T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T19:40:00.000Z,110,2021-05-05T19:50:52.283Z,45.44563,100,-60.9554,100,4.9,100,4.2,100,13.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.2,100,97,100,14.8,100,5.0,100,8,1,-0.2,1,1013.2,1,1013.2,100,1013.2,100,12.2,100,11.9,100,97,100,98,100,14.8,100,14.0,100
2021-05-05T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T19:50:00.000Z,110,2021-05-05T20:00:59.348Z,45.44563,100,-60.9554,100,4.9,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.2,100,105,100,13.0,100,5.0,100,0,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,11.2,100,10.8,100,105,100,106,100,13.0,100,13.0,100
2021-05-05T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T20:00:00.000Z,108,2021-05-05T20:13:06.100Z,45.44565,100,-60.95542,100,4.9,100,4.2,100,13.9,100,0.5,100,3.6,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,4.3,100,3.4,100,3.2,100,1013.5,100,10.1,100,107,100,11.9,100,5.0,100,0,1,0.0,1,1013.5,1,1013.5,100,1013.5,100,10.1,100,10.1,100,107,100,108,100,11.9,100,11.5,100
2021-05-05T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T20:10:00.000Z,110,2021-05-05T20:24:09.697Z,45.44563,100,-60.9554,100,4.8,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.4,100,99,100,12.2,100,5.0,100,8,1,-0.1,1,1013.5,1,1013.5,100,1013.5,100,10.4,100,10.1,100,99,100,100,100,12.2,100,11.5,100
2021-05-05T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T20:20:00.000Z,110,2021-05-05T20:31:05.395Z,45.44565,100,-60.9554,100,4.8,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.4,100,101,100,13.7,100,5.0,100,6,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,10.4,100,10.1,100,101,100,103,100,13.7,100,12.6,100
2021-05-05T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T20:30:00.000Z,110,2021-05-05T20:42:16.134Z,45.44565,100,-60.95535,100,4.7,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.4,100,100,100,12.6,100,5.0,100,5,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,10.4,100,10.1,100,100,100,101,100,12.6,100,11.9,100
2021-05-05T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T20:40:00.000Z,110,2021-05-05T20:51:09.025Z,45.44563,100,-60.95538000000001,100,4.7,100,4.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,9.0,100,99,100,11.2,100,5.0,100,3,1,0.2,1,1013.7,1,1013.7,100,1013.7,100,9.0,100,8.3,100,99,100,100,100,11.2,100,11.2,100
2021-05-05T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T20:50:00.000Z,110,2021-05-05T21:01:13.562Z,45.44563,100,-60.95533,100,4.9,100,5.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.6,100,104,100,11.2,100,5.0,100,1,1,0.4,1,1013.7,1,1013.7,100,1013.7,100,8.6,100,7.9,100,104,100,105,100,11.2,100,9.7,100
2021-05-05T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T21:00:00.000Z,108,2021-05-05T21:11:11.069Z,45.44563,100,-60.955369999999995,100,4.9,100,5.2,100,13.3,100,0.6,100,3.6,100,0.3,100,0.8,100,5.3,100,0.5,100,0.6,100,5.6,100,3.9,100,7.1,100,1013.5,100,8.3,100,88,100,10.8,100,5.0,100,1,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,8.3,100,8.3,100,88,100,89,100,10.8,100,10.4,100
2021-05-05T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T21:10:00.000Z,110,2021-05-05T21:25:27.118Z,45.44563,100,-60.95537,100,4.8,100,5.2,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.1,100,81,100,7.9,100,5.0,100,8,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,6.1,100,6.1,100,81,100,83,100,7.9,100,8.3,100
2021-05-05T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T21:20:00.000Z,110,2021-05-05T21:31:29.854Z,45.44563,100,-60.95535,100,4.9,100,5.2,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,6.1,100,84,100,7.9,100,5.0,100,7,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,6.1,100,6.1,100,84,100,85,100,7.9,100,8.3,100
2021-05-05T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T21:30:00.000Z,110,2021-05-05T21:41:26.644Z,45.44563,100,-60.95533,100,5.0,100,5.2,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,5.4,100,86,100,7.6,100,5.0,100,6,1,-0.2,1,1013.5,1,1013.5,100,1013.4,100,5.4,100,5.4,100,86,100,87,100,7.6,100,7.2,100
2021-05-05T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T21:40:00.000Z,110,2021-05-05T21:51:53.030Z,45.44563,100,-60.955369999999995,100,5.0,100,5.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,6.8,100,82,100,9.4,100,5.0,100,6,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,6.8,100,7.2,100,82,100,83,100,9.4,100,9.4,100
2021-05-05T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T21:50:00.000Z,110,2021-05-05T22:03:51.693Z,45.44562,100,-60.95537,100,5.0,100,5.2,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,6.8,100,82,100,8.6,100,5.0,100,8,1,-0.5,1,1013.3,1,1013.3,100,1013.3,100,6.8,100,6.8,100,82,100,84,100,8.6,100,8.6,100
2021-05-05T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T22:00:00.000Z,108,2021-05-05T22:11:27.765Z,45.44563,100,-60.955369999999995,100,5.1,100,5.2,100,12.9,100,0.2,100,3.6,100,0.3,100,0.8,100,5.7,100,0.5,100,0.6,100,6.6,100,4.2,100,8.3,100,1013.3,100,6.8,100,80,100,9.4,100,5.0,100,6,1,-0.6,1,1013.3,1,1013.3,100,1013.3,100,6.8,100,7.2,100,80,100,82,100,9.4,100,9.7,100
2021-05-05T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T22:10:00.000Z,110,2021-05-05T22:24:32.947Z,45.44562,100,-60.95535,100,5.1,100,5.2,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,7.2,100,80,100,9.0,100,5.0,100,6,1,-0.5,1,1013.4,1,1013.4,100,1013.3,100,7.2,100,7.2,100,80,100,82,100,9.0,100,9.4,100
2021-05-05T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T22:20:00.000Z,110,2021-05-05T22:30:32.301Z,45.44562,100,-60.955369999999995,100,5.1,100,5.2,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.6,100,65,100,9.7,100,5.0,100,8,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,7.6,100,7.6,100,65,100,67,100,9.7,100,9.7,100
2021-05-05T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T22:30:00.000Z,110,2021-05-05T22:41:42.291Z,45.4456,100,-60.95537,100,5.1,100,5.2,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.9,100,59,100,9.4,100,5.0,100,8,1,-0.2,1,1013.1,1,1013.1,100,1013.1,100,7.9,100,7.9,100,59,100,61,100,9.4,100,9.7,100
2021-05-05T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T22:40:00.000Z,110,2021-05-05T22:50:43.867Z,45.4456,100,-60.955369999999995,100,5.0,100,5.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,9.0,100,67,100,11.5,100,5.0,100,8,1,-0.2,1,1013.1,1,1013.1,100,1013.1,100,9.0,100,9.0,100,67,100,69,100,11.5,100,11.9,100
2021-05-05T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T22:50:00.000Z,110,2021-05-05T23:00:49.452Z,45.4456,100,-60.95537,100,5.0,100,5.2,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.5,100,71,100,13.7,100,5.0,100,8,1,-0.5,1,1013.0,1,1013.0,100,1013.0,100,11.5,100,11.5,100,71,100,73,100,13.7,100,14.0,100
2021-05-05T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T23:00:00.000Z,108,2021-05-05T23:11:52.278Z,45.44562,100,-60.955369999999995,100,5.0,100,5.2,100,12.8,100,0.0,100,3.6,100,0.3,100,0.7,100,6.0,100,0.5,100,0.6,100,6.3,100,4.3,100,6.9,100,1012.9,100,12.2,100,67,100,14.4,100,5.0,100,8,1,-0.6,1,1012.9,1,1012.9,100,1012.9,100,12.2,100,12.2,100,67,100,70,100,14.4,100,14.4,100
2021-05-05T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T23:10:00.000Z,110,2021-05-05T23:23:55.054Z,45.4456,100,-60.95537,100,5.0,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.2,100,65,100,14.0,100,5.0,100,8,1,-0.6,1,1012.9,1,1012.9,100,1012.9,100,12.2,100,12.2,100,65,100,67,100,14.0,100,14.0,100
2021-05-05T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T23:20:00.000Z,110,2021-05-05T23:30:55.628Z,45.44562,100,-60.95535,100,5.1,100,5.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.2,100,66,100,14.8,100,5.0,100,8,1,-0.6,1,1013.0,1,1013.0,100,1012.9,100,12.2,100,12.2,100,66,100,69,100,14.8,100,14.8,100
2021-05-05T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T23:30:00.000Z,110,2021-05-05T23:40:56.031Z,45.44558,100,-60.95537,100,5.1,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,12.6,100,60,100,14.8,100,5.0,100,7,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,12.6,100,12.6,100,60,100,62,100,14.8,100,14.8,100
2021-05-05T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-05T23:40:00.000Z,110,2021-05-05T23:50:52.934Z,45.4456,100,-60.95535,100,5.0,100,5.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.5,100,57,100,13.7,100,5.0,100,6,1,-0.7,1,1013.0,1,1013.0,100,1013.0,100,11.5,100,11.5,100,57,100,59,100,13.7,100,13.7,100
2021-05-05T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-05T23:50:00.000Z,110,2021-05-06T00:01:07.256Z,45.445600,100,-60.955370,100,4.9,100,5.2,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.2,100,67,100,14.8,100,5.00,100,6,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,12.2,100,12.2,100,67,100,69,100,14.8,100,15.1,100
