sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-27T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T16:00:00.000Z,108,2020-11-27T16:02:45.728Z,44.66263,100,-66.36673,100,9.7,100,10.0,100,13.0,100,0.7,100,3.5,100,0.4,100,1.1,100,6.6,100,0.7,100,0.8,100,6.6,100,5.2,100,8.0,100,1014.2,100,16.9,100,235,100,19.8,100,5.0,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,17.3,100,235,100,236,100,19.8,100,19.8,100
2020-11-27T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T16:10:00.000Z,110,2020-11-27T16:15:50.756Z,44.6626,100,-66.3667,100,9.7,100,10.0,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,13.0,100,256,100,16.6,100,5.0,100,8,1,-0.4,1,1014.2,1,1014.2,100,1014.1,100,13.0,100,12.6,100,256,100,258,100,16.6,100,16.2,100
2020-11-27T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T16:20:00.000Z,110,2020-11-27T16:23:49.958Z,44.66252,100,-66.36665,100,9.7,100,10.0,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.2,100,260,100,15.1,100,5.0,100,8,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,12.2,100,11.9,100,260,100,262,100,15.1,100,14.8,100
2020-11-27T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T16:30:00.000Z,110,2020-11-27T16:32:57.746Z,44.66243,100,-66.36653000000001,100,9.8,100,10.0,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,290,100,23.4,100,5.0,100,8,1,-0.5,1,1014.2,1,1014.2,100,1014.2,100,16.6,100,16.6,100,290,100,292,100,23.4,100,23.8,100
2020-11-27T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T16:40:00.000Z,110,2020-11-27T16:43:03.074Z,44.66235,100,-66.36648000000001,100,9.6,100,10.0,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,308,100,27.7,100,5.0,100,8,1,-0.6,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,22.3,100,308,100,310,100,27.7,100,27.7,100
2020-11-27T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T16:50:00.000Z,110,2020-11-27T16:52:58.687Z,44.66233,100,-66.36643000000001,100,9.5,100,10.0,100,13.2,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,21.6,100,311,100,25.6,100,5.0,100,8,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,21.6,100,22.0,100,311,100,313,100,25.6,100,25.6,100
2020-11-27T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T17:00:00.000Z,108,2020-11-27T17:03:16.278Z,44.6623,100,-66.3664,100,9.6,100,10.0,100,13.3,100,1.9,100,3.5,100,0.4,100,1.1,100,6.8,100,0.6,100,0.7,100,6.7,100,5.1,100,7.7,100,1013.9,100,18.0,100,310,100,23.0,100,5.0,100,8,1,-0.7,1,1013.9,1,1013.9,100,1013.9,100,18.0,100,18.7,100,310,100,312,100,23.0,100,23.8,100
2020-11-27T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T17:10:00.000Z,110,2020-11-27T17:16:17.875Z,44.6623,100,-66.36641999999999,100,9.6,100,10.0,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.8,100,319,100,18.7,100,5.0,100,8,1,-0.9,1,1013.8,1,1013.8,100,1013.8,100,14.8,100,15.1,100,319,100,321,100,18.7,100,19.1,100
2020-11-27T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T17:20:00.000Z,110,2020-11-27T17:23:15.442Z,44.66232,100,-66.36643000000001,100,9.7,100,10.0,100,13.5,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.9,100,327,100,14.4,100,5.0,100,8,1,-1.0,1,1013.8,1,1013.8,100,1013.7,100,11.9,100,12.2,100,327,100,328,100,14.4,100,14.8,100
2020-11-27T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T17:30:00.000Z,110,2020-11-27T17:32:17.086Z,44.66228,100,-66.36638,100,9.8,100,10.0,100,13.7,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,11.5,100,317,100,13.3,100,5.0,100,8,1,-1.0,1,1013.8,1,1013.8,100,1013.8,100,11.5,100,11.9,100,317,100,319,100,13.3,100,13.7,100
2020-11-27T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T17:40:00.000Z,110,2020-11-27T17:43:19.346Z,44.66227,100,-66.36636999999999,100,10.0,100,10.1,100,13.6,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.4,100,317,100,12.2,100,5.0,100,7,1,-1.0,1,1013.8,1,1013.8,100,1013.8,100,10.4,100,10.8,100,317,100,318,100,12.2,100,12.6,100
2020-11-27T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T17:50:00.000Z,110,2020-11-27T17:53:20.273Z,44.66225,100,-66.36632,100,10.0,100,10.1,100,13.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.8,100,316,100,13.3,100,5.0,100,6,1,-0.9,1,1013.8,1,1013.8,100,1013.7,100,10.8,100,11.2,100,316,100,317,100,13.3,100,13.7,100
2020-11-27T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T18:00:00.000Z,108,2020-11-27T18:03:07.521Z,44.66222,100,-66.36623,100,9.9,100,10.1,100,13.3,100,1.5,100,3.5,100,0.4,100,1.0,100,6.8,100,0.6,100,0.8,100,7.5,100,4.6,100,7.4,100,1013.7,100,12.6,100,321,100,15.1,100,5.0,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,12.6,100,13.0,100,321,100,323,100,15.1,100,15.8,100
2020-11-27T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T18:10:00.000Z,110,2020-11-27T18:15:35.468Z,44.6622,100,-66.36613,100,9.9,100,10.1,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,11.9,100,320,100,14.8,100,5.0,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,11.9,100,12.2,100,320,100,321,100,14.8,100,15.1,100
2020-11-27T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T18:20:00.000Z,110,2020-11-27T18:22:37.417Z,44.66218,100,-66.36608000000001,100,9.9,100,10.1,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.4,100,314,100,12.2,100,5.0,100,6,1,-0.8,1,1013.7,1,1013.7,100,1013.6,100,10.4,100,10.8,100,314,100,315,100,12.2,100,12.6,100
2020-11-27T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T18:30:00.000Z,110,2020-11-27T18:33:36.867Z,44.66218,100,-66.36605,100,9.9,100,10.1,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.4,100,303,100,12.2,100,5.0,100,6,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,9.4,100,9.7,100,303,100,304,100,12.2,100,13.0,100
2020-11-27T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T18:40:00.000Z,110,2020-11-27T18:42:33.608Z,44.66217,100,-66.36596999999999,100,10.0,100,10.1,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,13.7,100,308,100,18.4,100,5.0,100,7,1,-0.9,1,1013.5,1,1013.5,100,1013.5,100,13.7,100,14.4,100,308,100,309,100,18.4,100,19.1,100
2020-11-27T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T18:50:00.000Z,110,2020-11-27T18:52:37.740Z,44.66218,100,-66.3659,100,10.0,100,10.1,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,17.3,100,311,100,20.5,100,5.0,100,7,1,-0.8,1,1013.5,1,1013.5,100,1013.4,100,17.3,100,17.6,100,311,100,312,100,20.5,100,21.2,100
2020-11-27T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T19:00:00.000Z,108,2020-11-27T19:03:08.823Z,44.66222,100,-66.3659,100,10.2,100,10.1,100,13.5,100,1.6,100,3.5,100,0.4,100,1.1,100,6.2,100,0.7,100,0.8,100,6.8,100,4.4,100,7.1,100,1013.4,100,16.6,100,316,100,20.5,100,5.0,100,7,1,-0.8,1,1013.4,1,1013.4,100,1013.4,100,16.6,100,16.6,100,316,100,317,100,20.5,100,20.9,100
2020-11-27T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T19:10:00.000Z,110,2020-11-27T19:15:50.630Z,44.66225,100,-66.36585,100,10.4,100,10.1,100,13.7,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.0,100,325,100,21.2,100,5.0,100,6,1,-0.8,1,1013.4,1,1013.4,100,1013.4,100,18.0,100,16.2,100,325,100,327,100,21.2,100,19.1,100
2020-11-27T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T19:20:00.000Z,110,2020-11-27T19:23:48.426Z,44.66225,100,-66.3657,100,10.5,100,10.1,100,13.7,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,19.4,100,328,100,23.8,100,5.0,100,6,1,-0.7,1,1013.5,1,1013.5,100,1013.4,100,19.4,100,17.3,100,328,100,329,100,23.8,100,21.6,100
2020-11-27T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T19:30:00.000Z,110,2020-11-27T19:32:50.243Z,44.6623,100,-66.3655,100,10.4,100,10.1,100,13.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.0,100,325,100,21.2,100,5.0,100,6,1,-0.7,1,1013.4,1,1013.4,100,1013.4,100,18.0,100,16.2,100,325,100,326,100,21.2,100,19.1,100
2020-11-27T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T19:40:00.000Z,110,2020-11-27T19:42:57.241Z,44.66237,100,-66.36532,100,10.4,100,10.1,100,13.6,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.2,100,323,100,19.1,100,5.0,100,5,1,-0.5,1,1013.6,1,1013.6,100,1013.5,100,16.2,100,14.8,100,323,100,324,100,19.1,100,18.4,100
2020-11-27T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T19:50:00.000Z,110,2020-11-27T19:52:55.305Z,44.66243,100,-66.36516999999999,100,10.4,100,10.1,100,13.5,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,322,100,20.2,100,5.0,100,5,1,-0.3,1,1013.7,1,1013.7,100,1013.7,100,16.9,100,15.8,100,322,100,323,100,20.2,100,19.4,100
2020-11-27T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T20:00:00.000Z,108,2020-11-27T20:02:58.708Z,44.66253,100,-66.36493,100,10.4,100,10.1,100,13.5,100,2.3,100,3.5,100,0.5,100,1.4,100,6.7,100,0.8,100,1.0,100,6.8,100,5.0,100,7.1,100,1013.8,100,15.5,100,328,100,19.1,100,5.0,100,5,1,-0.2,1,1013.8,1,1013.8,100,1013.7,100,15.5,100,14.8,100,328,100,330,100,19.1,100,18.4,100
2020-11-27T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T20:10:00.000Z,110,2020-11-27T20:15:57.591Z,44.66262,100,-66.36448,100,10.4,100,10.1,100,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.0,100,335,100,21.6,100,5.0,100,5,1,-0.1,1,1013.8,1,1013.8,100,1013.7,100,18.0,100,17.3,100,335,100,336,100,21.6,100,20.9,100
2020-11-27T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T20:20:00.000Z,110,2020-11-27T20:23:17.764Z,44.66287,100,-66.36397,100,10.3,100,10.0,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.9,100,340,100,19.4,100,5.0,100,5,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,16.9,100,16.2,100,340,100,341,100,19.4,100,19.4,100
2020-11-27T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T20:30:00.000Z,110,2020-11-27T20:33:13.526Z,44.66335,100,-66.36336999999999,100,10.2,100,10.0,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.0,100,346,100,16.6,100,5.0,100,5,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,14.0,100,13.7,100,346,100,347,100,16.6,100,16.6,100
2020-11-27T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T20:40:00.000Z,110,2020-11-27T20:43:14.174Z,44.66402,100,-66.36303000000001,100,10.2,100,10.0,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.1,100,353,100,18.7,100,5.0,100,5,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,15.1,100,15.1,100,353,100,354,100,18.7,100,18.7,100
2020-11-27T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T20:50:00.000Z,110,2020-11-27T20:53:14.644Z,44.66455,100,-66.36312,100,10.2,100,10.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.8,100,358,100,17.6,100,5.0,100,6,1,-0.1,1,1013.6,1,1013.6,100,1013.6,100,14.8,100,14.8,100,358,100,359,100,17.6,100,17.6,100
2020-11-27T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T21:00:00.000Z,108,2020-11-27T21:03:01.598Z,44.66485,100,-66.36327,100,10.2,100,10.0,100,12.9,100,0.0,0,3.5,100,0.5,100,1.3,100,6.6,100,0.8,100,1.0,100,6.5,100,4.9,100,6.9,100,1013.7,100,14.4,100,2,100,16.6,100,5.0,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.6,100,14.4,100,14.4,100,2,100,2,100,16.6,100,16.6,100
2020-11-27T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T21:10:00.000Z,110,2020-11-27T21:15:27.502Z,44.665,100,-66.36333,100,10.2,100,10.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,0,100,17.3,100,5.0,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,14.4,100,14.4,100,0,100,1,100,17.3,100,17.3,100
2020-11-27T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T21:20:00.000Z,110,2020-11-27T21:22:29.203Z,44.66512,100,-66.36341999999999,100,10.2,100,10.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.4,100,355,100,16.9,100,5.0,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.6,100,14.4,100,14.4,100,355,100,356,100,16.9,100,17.3,100
2020-11-27T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T21:30:00.000Z,110,2020-11-27T21:32:31.515Z,44.6652,100,-66.36343000000001,100,10.2,100,10.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,339,100,15.8,100,5.0,100,3,1,0.1,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,14.0,100,339,100,340,100,15.8,100,15.8,100
2020-11-27T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T21:40:00.000Z,110,2020-11-27T21:42:37.760Z,44.66522,100,-66.36335,100,10.1,100,10.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,14.4,100,336,100,17.3,100,5.0,100,2,1,0.3,1,1013.8,1,1013.8,100,1013.8,100,14.4,100,14.8,100,336,100,338,100,17.3,100,17.3,100
2020-11-27T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T21:50:00.000Z,110,2020-11-27T21:52:39.877Z,44.66517,100,-66.36327,100,10.1,100,10.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,13.7,100,314,100,16.6,100,5.0,100,2,1,0.4,1,1013.8,1,1013.8,100,1013.8,100,13.7,100,13.7,100,314,100,314,100,16.6,100,16.6,100
2020-11-27T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T22:00:00.000Z,108,2020-11-27T22:03:23.610Z,44.66527,100,-66.3633,100,10.1,100,10.0,100,12.8,100,0.0,100,3.5,100,0.6,100,1.6,100,6.3,100,0.9,100,1.1,100,6.6,100,5.1,100,6.9,100,1013.9,100,11.9,100,307,100,14.0,100,5.0,100,1,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,11.9,100,11.5,100,307,100,308,100,14.0,100,14.4,100
2020-11-27T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T22:10:00.000Z,110,2020-11-27T22:15:46.824Z,44.66525,100,-66.36327,100,10.1,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,9.4,100,302,100,12.2,100,5.0,100,2,1,0.6,1,1014.0,1,1014.0,100,1014.0,100,9.4,100,9.4,100,302,100,302,100,12.2,100,12.6,100
2020-11-27T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T22:20:00.000Z,110,2020-11-27T22:22:46.437Z,44.665279999999996,100,-66.3633,100,10.1,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.7,100,316,100,12.6,100,5.0,100,1,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,9.7,100,9.7,100,316,100,316,100,12.6,100,12.2,100
2020-11-27T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T22:30:00.000Z,110,2020-11-27T22:32:47.429Z,44.66527,100,-66.36328,100,10.1,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.8,100,312,100,13.3,100,5.0,100,1,1,0.6,1,1014.0,1,1014.0,100,1014.0,100,10.8,100,10.8,100,312,100,312,100,13.3,100,13.3,100
2020-11-27T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T22:40:00.000Z,110,2020-11-27T22:42:47.735Z,44.665279999999996,100,-66.36328,100,10.1,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.1,100,308,100,12.6,100,5.0,100,3,1,0.5,1,1014.0,1,1014.0,100,1014.0,100,10.1,100,10.1,100,308,100,308,100,12.6,100,12.6,100
2020-11-27T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T22:50:00.000Z,110,2020-11-27T22:52:55.049Z,44.6653,100,-66.36333,100,10.1,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,8.3,100,298,100,10.4,100,5.0,100,3,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,8.3,100,8.3,100,298,100,298,100,10.4,100,10.1,100
2020-11-27T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T23:00:00.000Z,108,2020-11-27T23:02:57.748Z,44.66533,100,-66.36336999999999,100,10.1,100,10.0,100,12.8,100,0.0,100,3.5,100,0.6,100,1.4,100,6.0,100,0.9,100,1.1,100,5.9,100,5.0,100,6.9,100,1014.2,100,8.6,100,283,100,10.8,100,5.0,100,3,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,8.6,100,8.6,100,283,100,283,100,10.8,100,10.8,100
2020-11-27T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T23:10:00.000Z,110,2020-11-27T23:15:24.378Z,44.66537,100,-66.36341999999999,100,10.1,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,7.9,100,288,100,9.7,100,5.0,100,3,1,0.5,1,1014.2,1,1014.2,100,1014.2,100,7.9,100,7.9,100,288,100,288,100,9.7,100,10.1,100
2020-11-27T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T23:20:00.000Z,110,2020-11-27T23:22:26.268Z,44.66532,100,-66.36345,100,10.1,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,9.4,100,299,100,13.0,100,5.0,100,3,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,9.4,100,9.4,100,299,100,299,100,13.0,100,13.0,100
2020-11-27T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T23:30:00.000Z,110,2020-11-27T23:33:24.124Z,44.66537,100,-66.36345,100,10.1,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,11.5,100,314,100,13.7,100,5.0,100,1,1,0.2,1,1014.0,1,1014.0,100,1013.9,100,11.5,100,11.5,100,314,100,314,100,13.7,100,13.7,100
2020-11-27T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-27T23:40:00.000Z,110,2020-11-27T23:42:21.926Z,44.6654,100,-66.36352,100,10.1,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,11.5,100,310,100,13.7,100,5.0,100,0,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,11.5,100,11.2,100,310,100,310,100,13.7,100,14.0,100
2020-11-27T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-27T23:50:00.000Z,110,2020-11-27T23:52:29.412Z,44.665400,100,-66.363570,100,10.1,100,10.0,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.4,100,302,100,12.2,100,5.00,100,0,1,0.3,1,1014.0,1,1014.0,100,1013.9,100,10.4,100,10.1,100,302,100,302,100,12.2,100,12.2,100
