sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-23T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T16:00:00.000Z,108,2021-08-23T16:13:40.051Z,45.44573,100,-60.95502,100,19.1,100,19.3,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,6.5,100,0.4,100,0.6,100,8.0,100,4.3,100,12.5,100,1020.9,100,20.9,100,140,100,25.6,100,5.0,100,8,1,-0.5,1,1020.9,1,1020.9,100,1020.9,100,20.9,100,19.8,100,140,100,141,100,25.6,100,24.5,100
2021-08-23T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T16:10:00.000Z,110,2021-08-23T16:24:41.707Z,45.44573,100,-60.955,100,19.1,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.5,100,141,100,23.8,100,5.0,100,7,1,-0.7,1,1020.8,1,1020.8,100,1020.8,100,20.5,100,19.8,100,141,100,142,100,23.8,100,23.4,100
2021-08-23T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T16:20:00.000Z,110,2021-08-23T16:31:39.855Z,45.44572,100,-60.95502,100,19.2,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,140,100,23.4,100,5.0,100,8,1,-0.7,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,19.8,100,140,100,141,100,23.4,100,23.0,100
2021-08-23T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T16:30:00.000Z,110,2021-08-23T16:41:38.839Z,45.44573,100,-60.95502,100,19.2,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,19.1,100,140,100,23.0,100,5.0,100,8,1,-0.7,1,1020.6,1,1020.6,100,1020.6,100,19.1,100,18.0,100,140,100,141,100,23.0,100,22.0,100
2021-08-23T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T16:40:00.000Z,110,2021-08-23T16:51:44.233Z,45.44573,100,-60.95503000000001,100,19.2,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.5,100,140,100,22.7,100,5.0,100,8,1,-0.7,1,1020.5,1,1020.5,100,1020.5,100,20.5,100,19.8,100,140,100,141,100,22.7,100,22.0,100
2021-08-23T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T16:50:00.000Z,110,2021-08-23T17:01:42.969Z,45.44572,100,-60.95502,100,19.2,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,146,100,22.7,100,5.0,100,8,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,18.7,100,146,100,147,100,22.7,100,21.6,100
2021-08-23T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T17:00:00.000Z,108,2021-08-23T17:11:44.093Z,45.44572,100,-60.95503000000001,100,19.2,100,19.3,100,13.5,100,0.5,100,3.6,100,0.3,100,0.7,100,6.4,100,0.5,100,0.6,100,8.3,100,4.0,100,11.8,100,1020.4,100,20.2,100,150,100,22.7,100,5.0,100,8,1,-0.8,1,1020.4,1,1020.4,100,1020.4,100,20.2,100,19.4,100,150,100,151,100,22.7,100,21.6,100
2021-08-23T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T17:10:00.000Z,110,2021-08-23T17:25:00.664Z,45.44573,100,-60.95502,100,19.2,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,152,100,22.7,100,5.0,100,8,1,-0.8,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,19.1,100,152,100,153,100,22.7,100,22.0,100
2021-08-23T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T17:20:00.000Z,110,2021-08-23T17:32:01.316Z,45.44572,100,-60.95505,100,19.2,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,154,100,23.4,100,5.0,100,8,1,-0.9,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,19.1,100,154,100,155,100,23.4,100,22.3,100
2021-08-23T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T17:30:00.000Z,110,2021-08-23T17:41:57.171Z,45.44577,100,-60.95505,100,19.2,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,155,100,23.4,100,5.0,100,7,1,-1.0,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,19.1,100,155,100,156,100,23.4,100,22.3,100
2021-08-23T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T17:40:00.000Z,110,2021-08-23T17:53:07.365Z,45.44572,100,-60.95505,100,19.2,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,148,100,22.3,100,5.0,100,6,1,-1.0,1,1020.3,1,1020.3,100,1020.3,100,19.4,100,18.7,100,148,100,149,100,22.3,100,22.3,100
2021-08-23T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T17:50:00.000Z,110,2021-08-23T18:02:06.473Z,45.44573,100,-60.95506999999999,100,19.2,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,142,100,22.3,100,5.0,100,7,1,-0.9,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,18.7,100,142,100,143,100,22.3,100,22.0,100
2021-08-23T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T18:00:00.000Z,108,2021-08-23T18:13:03.689Z,45.44573,100,-60.95506999999999,100,19.3,100,19.4,100,13.5,100,0.5,100,3.6,100,0.3,100,1.1,100,4.8,100,0.4,100,0.5,100,5.3,100,3.6,100,12.5,100,1020.2,100,20.5,100,145,100,24.1,100,5.0,100,7,1,-0.9,1,1020.2,1,1020.2,100,1020.2,100,20.5,100,19.4,100,145,100,146,100,24.1,100,23.8,100
2021-08-23T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T18:10:00.000Z,110,2021-08-23T18:25:04.538Z,45.44573,100,-60.95506999999999,100,19.3,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.2,100,142,100,23.8,100,5.0,100,7,1,-0.9,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,19.1,100,142,100,143,100,23.8,100,22.3,100
2021-08-23T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T18:20:00.000Z,110,2021-08-23T18:32:09.337Z,45.44573,100,-60.95506999999999,100,19.4,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.2,100,147,100,24.1,100,5.0,100,6,1,-1.0,1,1020.2,1,1020.2,100,1020.2,100,20.2,100,19.4,100,147,100,148,100,24.1,100,23.4,100
2021-08-23T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T18:30:00.000Z,110,2021-08-23T18:43:16.399Z,45.44575,100,-60.95508,100,19.4,100,19.4,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.0,100,148,100,25.6,100,5.0,100,6,1,-1.0,1,1020.1,1,1020.1,100,1020.1,100,22.0,100,20.9,100,148,100,149,100,25.6,100,25.2,100
2021-08-23T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T18:40:00.000Z,110,2021-08-23T18:52:20.934Z,45.44575,100,-60.95508,100,19.5,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.7,100,144,100,25.6,100,5.0,100,6,1,-1.0,1,1020.0,1,1020.0,100,1020.0,100,22.7,100,21.6,100,144,100,145,100,25.6,100,24.8,100
2021-08-23T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T18:50:00.000Z,110,2021-08-23T19:02:22.813Z,45.44575,100,-60.9551,100,19.5,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.2,100,149,100,24.8,100,5.0,100,6,1,-1.0,1,1020.1,1,1020.1,100,1020.1,100,21.2,100,20.5,100,149,100,150,100,24.8,100,23.8,100
2021-08-23T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T19:00:00.000Z,108,2021-08-23T19:12:24.118Z,45.44575,100,-60.9551,100,19.5,100,19.5,100,13.5,100,0.5,100,3.6,100,0.3,100,0.8,100,4.8,100,0.4,100,0.6,100,5.8,100,3.5,100,11.8,100,1020.0,100,21.2,100,149,100,25.6,100,5.0,100,6,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,21.2,100,20.5,100,149,100,150,100,25.6,100,24.5,100
2021-08-23T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T19:10:00.000Z,110,2021-08-23T19:25:21.029Z,45.44575,100,-60.95512,100,19.6,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,151,100,26.6,100,5.0,100,6,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,21.2,100,151,100,152,100,26.6,100,25.9,100
2021-08-23T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T19:20:00.000Z,110,2021-08-23T19:32:26.117Z,45.44575,100,-60.955119999999994,100,19.6,100,19.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.0,100,153,100,27.0,100,5.0,100,6,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,23.0,100,22.3,100,153,100,154,100,27.0,100,26.6,100
2021-08-23T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T19:30:00.000Z,110,2021-08-23T19:42:24.858Z,45.44575,100,-60.95513,100,19.6,100,19.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.0,100,156,100,27.0,100,5.0,100,7,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,23.0,100,22.3,100,156,100,157,100,27.0,100,26.3,100
2021-08-23T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T19:40:00.000Z,110,2021-08-23T19:52:35.357Z,45.44575,100,-60.955130000000004,100,19.6,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.3,100,157,100,25.9,100,5.0,100,7,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,22.3,100,21.6,100,157,100,158,100,25.9,100,25.9,100
2021-08-23T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T19:50:00.000Z,110,2021-08-23T20:02:37.002Z,45.44573,100,-60.95512,100,19.6,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.7,100,158,100,25.9,100,5.0,100,7,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,22.7,100,22.0,100,158,100,159,100,25.9,100,25.6,100
2021-08-23T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T20:00:00.000Z,108,2021-08-23T20:11:45.592Z,45.44573,100,-60.955130000000004,100,19.6,100,19.5,100,13.5,100,0.5,100,3.6,100,0.3,100,0.7,100,4.2,100,0.5,100,0.6,100,4.6,100,3.3,100,11.8,100,1019.8,100,21.6,100,159,100,24.8,100,5.0,100,6,1,-0.6,1,1019.8,1,1019.8,100,1019.8,100,21.6,100,21.2,100,159,100,160,100,24.8,100,24.1,100
2021-08-23T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T20:10:00.000Z,110,2021-08-23T20:24:39.287Z,45.44573,100,-60.95513,100,19.7,100,19.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,20.9,100,155,100,25.6,100,5.0,100,7,1,-0.6,1,1019.8,1,1019.8,100,1019.8,100,20.9,100,20.5,100,155,100,156,100,25.6,100,25.6,100
2021-08-23T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T20:20:00.000Z,110,2021-08-23T20:31:50.320Z,45.44572,100,-60.955130000000004,100,19.6,100,19.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.8,100,154,100,23.4,100,5.0,100,8,1,-0.7,1,1019.7,1,1019.7,100,1019.7,100,19.8,100,19.4,100,154,100,155,100,23.4,100,22.3,100
2021-08-23T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T20:30:00.000Z,110,2021-08-23T20:42:42.640Z,45.44573,100,-60.95513,100,19.7,100,19.4,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.8,100,155,100,22.7,100,5.0,100,7,1,-0.7,1,1019.7,1,1019.7,100,1019.7,100,19.8,100,19.4,100,155,100,156,100,22.7,100,22.3,100
2021-08-23T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T20:40:00.000Z,110,2021-08-23T20:51:51.003Z,45.44572,100,-60.95515,100,19.7,100,19.4,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.1,100,155,100,22.7,100,5.0,100,7,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,19.1,100,18.7,100,155,100,156,100,22.7,100,22.0,100
2021-08-23T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T20:50:00.000Z,110,2021-08-23T21:03:43.687Z,45.44573,100,-60.95513,100,19.7,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.1,100,151,100,22.0,100,5.0,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,19.1,100,18.7,100,151,100,152,100,22.0,100,22.0,100
2021-08-23T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T21:00:00.000Z,108,2021-08-23T21:11:59.848Z,45.4457,100,-60.955130000000004,100,19.8,100,19.5,100,13.5,100,0.5,100,3.6,100,0.3,100,0.8,100,4.7,100,0.5,100,0.6,100,5.0,100,3.6,100,11.1,100,1019.5,100,18.7,100,147,100,21.2,100,5.0,100,8,1,-0.7,1,1019.5,1,1019.5,100,1019.5,100,18.7,100,18.4,100,147,100,148,100,21.2,100,20.9,100
2021-08-23T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T21:10:00.000Z,110,2021-08-23T21:25:03.003Z,45.44572,100,-60.95515,100,19.8,100,19.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.9,100,146,100,20.5,100,5.0,100,8,1,-0.7,1,1019.5,1,1019.5,100,1019.5,100,16.9,100,16.6,100,146,100,147,100,20.5,100,20.5,100
2021-08-23T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T21:20:00.000Z,110,2021-08-23T21:32:57.774Z,45.4457,100,-60.955130000000004,100,19.9,100,19.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.8,100,147,100,18.4,100,5.0,100,7,1,-0.7,1,1019.4,1,1019.4,100,1019.4,100,15.8,100,15.5,100,147,100,148,100,18.4,100,18.7,100
2021-08-23T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T21:30:00.000Z,110,2021-08-23T21:42:04.058Z,45.4457,100,-60.95513,100,19.8,100,19.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.5,100,146,100,19.1,100,5.0,100,8,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,15.5,100,15.1,100,146,100,147,100,19.1,100,18.7,100
2021-08-23T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T21:40:00.000Z,110,2021-08-23T21:53:13.837Z,45.4457,100,-60.955169999999995,100,19.8,100,19.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,16.2,100,148,100,18.7,100,5.0,100,8,1,-0.8,1,1019.2,1,1019.2,100,1019.2,100,16.2,100,16.2,100,148,100,149,100,18.7,100,18.4,100
2021-08-23T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T21:50:00.000Z,110,2021-08-23T22:02:16.738Z,45.44572,100,-60.95513,100,19.8,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.0,100,153,100,18.0,100,5.0,100,8,1,-0.8,1,1019.2,1,1019.2,100,1019.2,100,14.0,100,14.0,100,153,100,154,100,18.0,100,18.0,100
2021-08-23T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T22:00:00.000Z,108,2021-08-23T22:12:16.069Z,45.445679999999996,100,-60.95515,100,19.7,100,19.5,100,13.5,100,0.5,100,3.6,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,5.3,100,3.7,100,10.5,100,1019.2,100,11.9,100,149,100,14.0,100,5.0,100,8,1,-0.8,1,1019.2,1,1019.2,100,1019.2,100,11.9,100,11.9,100,149,100,150,100,14.0,100,14.4,100
2021-08-23T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T22:10:00.000Z,110,2021-08-23T22:25:23.313Z,45.44568,100,-60.95515,100,19.7,100,19.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,10.4,100,152,100,13.0,100,5.0,100,7,1,-0.7,1,1019.3,1,1019.3,100,1019.3,100,10.4,100,10.4,100,152,100,153,100,13.0,100,13.0,100
2021-08-23T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T22:20:00.000Z,110,2021-08-23T22:33:25.714Z,45.445679999999996,100,-60.955130000000004,100,19.7,100,19.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,10.4,100,147,100,13.7,100,5.0,100,7,1,-0.7,1,1019.2,1,1019.2,100,1019.2,100,10.4,100,10.4,100,147,100,148,100,13.7,100,13.7,100
2021-08-23T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T22:30:00.000Z,110,2021-08-23T22:42:29.309Z,45.4457,100,-60.95515,100,19.7,100,19.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.0,100,150,100,15.8,100,5.0,100,7,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,13.0,100,13.0,100,150,100,151,100,15.8,100,15.5,100
2021-08-23T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T22:40:00.000Z,110,2021-08-23T22:52:32.699Z,45.44572,100,-60.95515,100,19.6,100,19.4,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.1,100,148,100,18.0,100,5.0,100,7,1,-1.0,1,1018.9,1,1018.9,100,1018.9,100,15.1,100,15.1,100,148,100,149,100,18.0,100,17.6,100
2021-08-23T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T22:50:00.000Z,110,2021-08-23T23:02:30.649Z,45.44572,100,-60.95513,100,19.6,100,19.4,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,15.1,100,144,100,17.6,100,5.0,100,8,1,-1.0,1,1018.8,1,1018.8,100,1018.8,100,15.1,100,15.1,100,144,100,145,100,17.6,100,17.3,100
2021-08-23T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T23:00:00.000Z,108,2021-08-23T23:11:35.138Z,45.4457,100,-60.95505,100,19.6,100,19.4,100,12.9,100,0.0,100,3.6,100,0.3,100,0.7,100,5.0,100,0.5,100,0.6,100,5.6,100,3.8,100,10.5,100,1018.7,100,15.5,100,137,100,18.4,100,5.0,100,8,1,-1.1,1,1018.7,1,1018.7,100,1018.7,100,15.5,100,15.1,100,137,100,138,100,18.4,100,17.6,100
2021-08-23T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T23:10:00.000Z,110,2021-08-23T23:24:35.712Z,45.44572,100,-60.9551,100,19.7,100,19.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,134,100,17.3,100,5.0,100,8,1,-1.1,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,14.8,100,134,100,135,100,17.3,100,16.9,100
2021-08-23T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T23:20:00.000Z,110,2021-08-23T23:31:38.408Z,45.4457,100,-60.9551,100,19.7,100,19.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,135,100,18.0,100,5.0,100,8,1,-1.0,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,14.4,100,135,100,136,100,18.0,100,18.0,100
2021-08-23T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T23:30:00.000Z,110,2021-08-23T23:41:41.310Z,45.4457,100,-60.9551,100,19.7,100,19.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,129,100,17.6,100,5.0,100,7,1,-1.0,1,1018.7,1,1018.7,100,1018.7,100,14.8,100,14.0,100,129,100,130,100,17.6,100,16.9,100
2021-08-23T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-23T23:40:00.000Z,110,2021-08-23T23:51:46.330Z,45.4457,100,-60.9551,100,19.7,100,19.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.8,100,126,100,18.0,100,5.0,100,6,1,-1.0,1,1018.6,1,1018.6,100,1018.6,100,14.8,100,14.0,100,126,100,127,100,18.0,100,17.3,100
2021-08-23T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-23T23:50:00.000Z,110,2021-08-24T00:01:48.590Z,45.445720,100,-60.955100,100,19.7,100,19.4,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.8,100,121,100,19.4,100,5.00,100,7,1,-1.1,1,1018.5,1,1018.5,100,1018.5,100,15.8,100,15.1,100,121,100,122,100,19.4,100,18.7,100
