sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-28T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T16:20:00.000Z,110,2021-10-28T16:22:57.151Z,44.66342,100,-66.36745,100,10.7,100,12.5,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,44.3,100,28,100,54.7,100,5,100,0.5,1,0,1,1012.2,1,1012.2,100,1012.2,100,44.3,100,41.8,100,28,100,30,100,54.7,100,53.6,100
2021-10-28T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T16:30:00.000Z,110,2021-10-28T16:33:01.104Z,44.6637,100,-66.36733000000001,100,10.7,100,12.5,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,44.6,100,27,100,52.6,100,5,100,0.5,1,1,1,1012.2,1,1012.2,100,1012.2,100,44.6,100,42.1,100,27,100,29,100,52.6,100,51.8,100
2021-10-28T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T16:40:00.000Z,110,2021-10-28T16:44:09.346Z,44.66398,100,-66.36718,100,10.8,100,12.5,100,13.4,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,43.9,100,31,100,56.5,100,5,100,0.3,1,0,1,1012.1,1,1012.1,100,1012.1,100,43.9,100,41.4,100,31,100,33,100,56.5,100,55.1,100
2021-10-28T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T16:50:00.000Z,110,2021-10-28T16:54:11.939Z,44.66418,100,-66.36702,100,10.9,100,12.5,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,43.6,100,30,100,54.7,100,5,100,0.3,1,0,1,1012.0,1,1012.0,100,1012.0,100,43.6,100,41.0,100,30,100,31,100,54.7,100,56.2,100
2021-10-28T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T17:00:00.000Z,108,2021-10-28T17:03:18.098Z,44.66433,100,-66.36678,100,11.0,100,12.5,100,13.6,100,2.6,100,3.5,100,1.5,100,3.8,100,6.6,100,2.2,100,2.8,100,6.4,100,5.4,100,7.7,100,1011.9,100,43.6,100,26,100,52.2,100,5,100,0.1,1,0,1,1011.9,1,1011.9,100,1011.8,100,43.6,100,40.7,100,26,100,28,100,52.2,100,51.5,100
2021-10-28T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T17:10:00.000Z,110,2021-10-28T17:16:17.108Z,44.66442,100,-66.36663,100,11.2,100,12.5,100,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,43.6,100,26,100,54.0,100,5,100,-0.1,1,8,1,1011.8,1,1011.8,100,1011.7,100,43.6,100,41.0,100,26,100,28,100,54.0,100,51.1,100
2021-10-28T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T17:20:00.000Z,110,2021-10-28T17:23:19.513Z,44.66448,100,-66.3665,100,11.2,100,12.5,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,44.3,100,24,100,52.6,100,5,100,-0.3,1,8,1,1011.6,1,1011.6,100,1011.6,100,44.3,100,41.8,100,24,100,26,100,52.6,100,51.8,100
2021-10-28T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T17:30:00.000Z,110,2021-10-28T17:33:26.277Z,44.66462,100,-66.36618,100,11.3,100,12.5,100,13.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,42.8,100,25,100,56.5,100,5,100,-0.5,1,8,1,1011.5,1,1011.5,100,1011.5,100,42.8,100,40.3,100,25,100,27,100,56.5,100,51.1,100
2021-10-28T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T17:40:00.000Z,110,2021-10-28T17:43:23.774Z,44.6647,100,-66.36607,100,11.3,100,12.5,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,46.8,100,28,100,55.1,100,5,100,-0.6,1,8,1,1011.5,1,1011.5,100,1011.5,100,46.8,100,44.6,100,28,100,29,100,55.1,100,54.4,100
2021-10-28T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T17:50:00.000Z,110,2021-10-28T17:54:57.403Z,44.6648,100,-66.36588,100,11.4,100,12.5,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,44.6,100,28,100,53.6,100,5,100,-0.6,1,8,1,1011.6,1,1011.6,100,1011.6,100,44.6,100,42.5,100,28,100,30,100,53.6,100,52.6,100
2021-10-28T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T18:00:00.000Z,108,2021-10-28T18:03:30.340Z,44.6648,100,-66.36578,100,11.3,100,12.5,100,13.7,100,2.1,100,3.5,100,1.5,100,3.3,100,6.6,100,2.3,100,2.8,100,6.7,100,5.5,100,7.4,100,1011.5,100,45.7,100,32,100,54.4,100,5,100,-0.7,1,8,1,1011.5,1,1011.5,100,1011.5,100,45.7,100,43.6,100,32,100,33,100,54.4,100,54.0,100
2021-10-28T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T18:10:00.000Z,110,2021-10-28T18:16:32.694Z,44.6648,100,-66.36575,100,11.4,100,12.5,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,44.3,100,31,100,54.0,100,5,100,-0.7,1,8,1,1011.6,1,1011.6,100,1011.5,100,44.3,100,42.5,100,31,100,33,100,54.0,100,53.3,100
2021-10-28T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T18:20:00.000Z,110,2021-10-28T18:23:36.515Z,44.66483,100,-66.36567,100,11.4,100,12.5,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,43.9,100,25,100,52.6,100,5,100,-0.7,1,6,1,1011.6,1,1011.6,100,1011.6,100,43.9,100,41.8,100,25,100,27,100,52.6,100,51.8,100
2021-10-28T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T18:30:00.000Z,110,2021-10-28T18:33:41.179Z,44.66485,100,-66.36568,100,11.4,100,12.5,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,43.9,100,25,100,54.0,100,5,100,-0.6,1,5,1,1011.6,1,1011.6,100,1011.6,100,43.9,100,41.4,100,25,100,27,100,54.0,100,52.2,100
2021-10-28T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T18:40:00.000Z,110,2021-10-28T18:43:37.465Z,44.66483,100,-66.36567,100,11.4,100,12.5,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,44.6,100,22,100,52.6,100,5,100,-0.7,1,6,1,1011.5,1,1011.5,100,1011.5,100,44.6,100,42.8,100,22,100,23,100,52.6,100,51.1,100
2021-10-28T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T18:50:00.000Z,110,2021-10-28T18:54:33.751Z,44.66483,100,-66.3657,100,11.5,100,12.5,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,46.8,100,23,100,58.0,100,5,100,-0.7,1,6,1,1011.5,1,1011.5,100,1011.5,100,46.8,100,44.3,100,23,100,25,100,58.0,100,54.7,100
2021-10-28T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T19:00:00.000Z,108,2021-10-28T19:03:36.869Z,44.66487,100,-66.36556999999999,100,11.5,100,12.4,100,13.7,100,1.9,100,3.5,100,1.3,100,4.0,100,5.9,100,2.1,100,2.6,100,6.5,100,5.3,100,7.1,100,1011.6,100,45.4,100,24,100,55.4,100,5,100,-0.6,1,6,1,1011.6,1,1011.6,100,1011.5,100,45.4,100,43.6,100,24,100,25,100,55.4,100,54.0,100
2021-10-28T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T19:10:00.000Z,110,2021-10-28T19:15:50.749Z,44.66483,100,-66.36558000000001,100,11.5,100,12.4,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,45.4,100,24,100,56.2,100,5,100,-0.8,1,6,1,1011.4,1,1011.4,100,1011.4,100,45.4,100,43.2,100,24,100,25,100,56.2,100,54.0,100
2021-10-28T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T19:20:00.000Z,110,2021-10-28T19:23:42.522Z,44.6648,100,-66.3658,100,11.6,100,12.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,45.4,100,28,100,54.7,100,5,100,-0.7,1,6,1,1011.5,1,1011.5,100,1011.4,100,45.4,100,43.2,100,28,100,29,100,54.7,100,52.6,100
2021-10-28T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T19:30:00.000Z,110,2021-10-28T19:32:51.929Z,44.66478,100,-66.36582,100,11.6,100,12.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,46.8,100,31,100,56.2,100,5,100,-0.7,1,6,1,1011.5,1,1011.5,100,1011.5,100,46.8,100,44.6,100,31,100,32,100,56.2,100,54.0,100
2021-10-28T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T19:40:00.000Z,110,2021-10-28T19:43:51.928Z,44.66473,100,-66.3659,100,11.5,100,12.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,47.2,100,28,100,59.4,100,5,100,-0.5,1,6,1,1011.6,1,1011.6,100,1011.6,100,47.2,100,45.4,100,28,100,29,100,59.4,100,58.7,100
2021-10-28T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T19:50:00.000Z,110,2021-10-28T19:53:07.487Z,44.66465,100,-66.36612,100,11.5,100,12.4,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,46.1,100,30,100,54.7,100,5,100,-0.3,1,5,1,1011.7,1,1011.7,100,1011.7,100,46.1,100,44.3,100,30,100,31,100,54.7,100,53.3,100
2021-10-28T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T20:00:00.000Z,108,2021-10-28T20:03:03.112Z,44.66452,100,-66.36635,100,11.5,100,12.4,100,13.7,100,1.7,100,3.5,100,1.3,100,4.1,100,6.1,100,2.0,100,2.6,100,6.0,100,5.1,100,6.9,100,1011.9,100,43.9,100,30,100,52.9,100,5,100,0.0,1,5,1,1011.9,1,1011.9,100,1011.9,100,43.9,100,41.8,100,30,100,32,100,52.9,100,52.2,100
2021-10-28T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T20:10:00.000Z,110,2021-10-28T20:16:09.668Z,44.66433,100,-66.36667,100,11.5,100,12.4,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,45.0,100,28,100,58.0,100,5,100,0.2,1,3,1,1011.9,1,1011.9,100,1011.9,100,45.0,100,42.8,100,28,100,29,100,58.0,100,57.2,100
2021-10-28T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T20:20:00.000Z,110,2021-10-28T20:23:15.227Z,44.66397,100,-66.36705,100,11.4,100,12.4,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,46.4,100,31,100,56.9,100,5,100,0.3,1,3,1,1011.9,1,1011.9,100,1011.9,100,46.4,100,44.6,100,31,100,33,100,56.9,100,54.7,100
2021-10-28T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T20:30:00.000Z,110,2021-10-28T20:34:09.341Z,44.6635,100,-66.36726999999999,100,11.4,100,12.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,45.4,100,32,100,54.4,100,5,100,0.4,1,3,1,1011.9,1,1011.9,100,1011.9,100,45.4,100,43.6,100,32,100,34,100,54.4,100,52.6,100
2021-10-28T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T20:40:00.000Z,110,2021-10-28T20:43:08.687Z,44.662929999999996,100,-66.3672,100,11.3,100,12.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,45.0,100,26,100,55.1,100,5,100,0.5,1,3,1,1012.0,1,1012.0,100,1012.0,100,45.0,100,42.5,100,26,100,28,100,55.1,100,52.9,100
2021-10-28T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T20:50:00.000Z,110,2021-10-28T20:53:13.180Z,44.66255,100,-66.36707,100,11.3,100,12.4,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,46.8,100,29,100,59.4,100,5,100,0.5,1,3,1,1012.0,1,1012.0,100,1012.0,100,46.8,100,44.6,100,29,100,30,100,59.4,100,57.6,100
2021-10-28T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T21:00:00.000Z,108,2021-10-28T21:05:34.036Z,44.662420000000004,100,-66.36678,100,11.3,100,12.4,100,13.3,100,0.7,100,3.5,100,1.3,100,3.2,100,5.7,100,1.9,100,2.4,100,5.9,100,4.8,100,6.9,100,1012.2,100,46.4,100,28,100,60.5,100,5,100,0.6,1,3,1,1012.2,1,1012.2,100,1012.1,100,46.4,100,44.6,100,28,100,30,100,60.5,100,56.5,100
2021-10-28T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T21:10:00.000Z,110,2021-10-28T21:16:13.093Z,44.66222,100,-66.36658,100,11.1,100,12.4,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,45.0,100,27,100,54.0,100,5,100,0.7,1,3,1,1012.3,1,1012.3,100,1012.2,100,45.0,100,43.2,100,27,100,29,100,54.0,100,52.2,100
2021-10-28T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T21:20:00.000Z,110,2021-10-28T21:23:14.083Z,44.66218,100,-66.36655,100,11.1,100,12.4,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,44.3,100,30,100,52.2,100,5,100,0.8,1,3,1,1012.4,1,1012.4,100,1012.3,100,44.3,100,42.5,100,30,100,31,100,52.2,100,50.4,100
2021-10-28T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T21:30:00.000Z,110,2021-10-28T21:33:21.983Z,44.6621,100,-66.36643000000001,100,11.1,100,12.4,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,45.0,100,29,100,56.2,100,5,100,0.8,1,3,1,1012.4,1,1012.4,100,1012.4,100,45.0,100,43.2,100,29,100,31,100,56.2,100,56.2,100
2021-10-28T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T21:40:00.000Z,110,2021-10-28T21:43:24.832Z,44.662079999999996,100,-66.36645,100,11.0,100,12.4,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,43.9,100,30,100,54.0,100,5,100,1.0,1,3,1,1012.5,1,1012.5,100,1012.5,100,43.9,100,42.5,100,30,100,32,100,54.0,100,53.6,100
2021-10-28T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T21:50:00.000Z,110,2021-10-28T21:53:33.230Z,44.66212,100,-66.36673,100,10.9,100,12.4,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,45.4,100,30,100,54.4,100,5,100,1.1,1,3,1,1012.6,1,1012.6,100,1012.5,100,45.4,100,43.6,100,30,100,32,100,54.4,100,53.3,100
2021-10-28T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T22:00:00.000Z,108,2021-10-28T22:03:25.143Z,44.66218,100,-66.3669,100,10.8,100,12.4,100,12.9,100,0.0,100,3.5,100,1.4,100,3.4,100,5.7,100,2.2,100,2.8,100,5.8,100,4.8,100,6.5,100,1012.7,100,45.7,100,29,100,55.4,100,5,100,1.1,1,3,1,1012.7,1,1012.7,100,1012.6,100,45.7,100,43.9,100,29,100,31,100,55.4,100,55.4,100
2021-10-28T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T22:10:00.000Z,110,2021-10-28T22:21:48.498Z,44.6622,100,-66.36697,100,10.8,100,12.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,45.4,100,32,100,55.8,100,5,100,1.3,1,2,1,1012.7,1,1012.7,100,1012.7,100,45.4,100,43.2,100,32,100,34,100,55.8,100,54.0,100
2021-10-28T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T22:20:00.000Z,110,2021-10-28T22:24:38.095Z,44.66225,100,-66.36698,100,10.7,100,12.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,45.7,100,29,100,57.2,100,5,100,1.4,1,3,1,1012.8,1,1012.8,100,1012.8,100,45.7,100,43.2,100,29,100,31,100,57.2,100,55.4,100
2021-10-28T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T22:30:00.000Z,110,2021-10-28T22:32:40.997Z,44.66222,100,-66.36698,100,10.6,100,12.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,45.7,100,28,100,54.7,100,5,100,1.4,1,3,1,1013.0,1,1013.0,100,1012.9,100,45.7,100,43.6,100,28,100,30,100,54.7,100,52.2,100
2021-10-28T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T22:40:00.000Z,110,2021-10-28T22:43:47.440Z,44.66227,100,-66.367,100,10.6,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,44.6,100,32,100,54.4,100,5,100,1.5,1,3,1,1013.0,1,1013.0,100,1013.0,100,44.6,100,42.5,100,32,100,34,100,54.4,100,52.6,100
2021-10-28T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T22:50:00.000Z,110,2021-10-28T22:52:43.008Z,44.66223,100,-66.367,100,10.5,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,45.0,100,35,100,54.7,100,5,100,1.4,1,3,1,1013.1,1,1013.1,100,1013.0,100,45.0,100,43.2,100,35,100,37,100,54.7,100,52.6,100
2021-10-28T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T23:00:00.000Z,108,2021-10-28T23:02:42.380Z,44.66223,100,-66.36697,100,10.4,100,12.4,100,12.8,100,0.0,100,3.5,100,1.4,100,3.7,100,5.6,100,2.1,100,2.7,100,5.6,100,4.7,100,7.1,100,1013.1,100,46.1,100,32,100,57.2,100,5,100,1.2,1,3,1,1013.1,1,1013.1,100,1013.1,100,46.1,100,43.9,100,32,100,34,100,57.2,100,54.4,100
2021-10-28T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T23:10:00.000Z,110,2021-10-28T23:15:53.658Z,44.66218,100,-66.36697,100,10.4,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,44.3,100,34,100,52.2,100,5,100,1.2,1,3,1,1013.1,1,1013.1,100,1013.1,100,44.3,100,42.5,100,34,100,35,100,52.2,100,52.2,100
2021-10-28T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T23:20:00.000Z,110,2021-10-28T23:24:00.610Z,44.66222,100,-66.36703,100,10.4,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,43.2,100,32,100,52.6,100,5,100,1.4,1,1,1,1013.3,1,1013.3,100,1013.2,100,43.2,100,41.4,100,32,100,34,100,52.6,100,51.5,100
2021-10-28T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T23:30:00.000Z,110,2021-10-28T23:32:59.354Z,44.66225,100,-66.36707,100,10.2,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,45.0,100,33,100,53.6,100,5,100,1.4,1,1,1,1013.3,1,1013.3,100,1013.3,100,45.0,100,42.8,100,33,100,34,100,53.6,100,53.6,100
2021-10-28T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T23:40:00.000Z,110,2021-10-28T23:42:59.834Z,44.66225,100,-66.36708,100,10.2,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,44.3,100,31,100,52.9,100,5,100,1.3,1,1,1,1013.4,1,1013.4,100,1013.3,100,44.3,100,42.1,100,31,100,32,100,52.9,100,49.0,100
2021-10-28T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-28T23:50:00.000Z,110,2021-10-28T23:53:00.196Z,44.66227,100,-66.36702,100,10.2,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,43.2,100,33,100,50.4,100,5,100,1.4,1,1,1,1013.4,1,1013.4,100,1013.4,100,43.2,100,41.0,100,33,100,35,100,50.4,100,49.7,100
