sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T16:10:00.000Z,110,2021-10-05T16:39:39.622Z,45.48703,100,-61.14105,100,15.4,100,15.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,28.8,100,298,100,36.4,100,5,100,6,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,28.8,100,28.1,100,298,100,302,100,36.4,100,35.3,100
2021-10-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T16:20:00.000Z,110,2021-10-05T16:39:39.802Z,45.48702,100,-61.14105,100,15.6,100,15.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.4,100,303,100,35.6,100,5,100,8,1,-0.2,1,1022.9,1,1022.9,100,1023.0,100,27.4,100,26.6,100,303,100,307,100,35.6,100,34.9,100
2021-10-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T16:30:00.000Z,110,2021-10-05T16:32:40.417Z,45.48702,100,-61.14106999999999,100,15.5,100,15.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.8,100,299,100,33.1,100,5,100,8,1,-0.1,1,1022.9,1,1022.9,100,1022.9,100,28.8,100,28.1,100,299,100,303,100,33.1,100,33.8,100
2021-10-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T16:40:00.000Z,110,2021-10-05T16:44:42.125Z,45.48702,100,-61.14108,100,15.5,100,15.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,30.2,100,297,100,36.7,100,5,100,0,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,30.2,100,29.5,100,297,100,301,100,36.7,100,36.0,100
2021-10-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T16:50:00.000Z,110,2021-10-05T16:52:45.094Z,45.48702,100,-61.14103000000001,100,15.5,100,15.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,31.3,100,299,100,36.7,100,5,100,0,1,0.0,1,1022.9,1,1022.9,100,1022.9,100,31.3,100,30.6,100,299,100,303,100,36.7,100,35.3,100
2021-10-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T17:00:00.000Z,108,2021-10-05T17:03:57.429Z,45.487,100,-61.14103000000001,100,15.5,100,15.4,100,13.6,100,0.7,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.4,100,2.4,100,2.5,100,1022.9,100,33.1,100,297,100,38.5,100,5,100,7,1,-0.1,1,1022.9,1,1022.9,100,1022.9,100,33.1,100,32.0,100,297,100,301,100,38.5,100,37.8,100
2021-10-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T17:10:00.000Z,110,2021-10-05T17:16:55.920Z,45.48702,100,-61.14105,100,15.5,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,32.4,100,300,100,37.1,100,5,100,6,1,-0.2,1,1022.9,1,1022.9,100,1022.9,100,32.4,100,31.3,100,300,100,304,100,37.1,100,36.4,100
2021-10-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T17:20:00.000Z,110,2021-10-05T17:22:54.562Z,45.487,100,-61.14105,100,15.6,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,30.6,100,300,100,36.0,100,5,100,6,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,30.6,100,29.9,100,300,100,305,100,36.0,100,35.3,100
2021-10-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T17:30:00.000Z,110,2021-10-05T17:32:54.923Z,45.486999999999995,100,-61.14106999999999,100,15.5,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,31.0,100,302,100,35.6,100,5,100,8,1,-0.4,1,1022.8,1,1022.8,100,1022.8,100,31.0,100,30.2,100,302,100,306,100,35.6,100,34.6,100
2021-10-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T17:40:00.000Z,110,2021-10-05T17:42:55.217Z,45.48702,100,-61.14105,100,15.5,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.4,100,302,100,34.6,100,5,100,8,1,-0.3,1,1022.8,1,1022.8,100,1022.8,100,28.4,100,27.4,100,302,100,307,100,34.6,100,33.8,100
2021-10-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T17:50:00.000Z,110,2021-10-05T17:53:01.004Z,45.486999999999995,100,-61.14105,100,15.7,100,15.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.7,100,302,100,31.7,100,5,100,8,1,-0.2,1,1022.9,1,1022.9,100,1022.9,100,27.7,100,27.0,100,302,100,307,100,31.7,100,31.3,100
2021-10-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T18:00:00.000Z,108,2021-10-05T18:03:57.435Z,45.48703,100,-61.14108,100,15.7,100,15.4,100,13.6,100,0.7,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.7,100,1022.9,100,24.1,100,300,100,29.5,100,5,100,0,1,0.0,1,1022.9,1,1022.9,100,1023.0,100,24.1,100,23.0,100,300,100,304,100,29.5,100,29.2,100
2021-10-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T18:10:00.000Z,110,2021-10-05T18:16:03.188Z,45.48702,100,-61.14106999999999,100,15.8,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.8,100,297,100,28.1,100,5,100,4,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,23.8,100,23.4,100,297,100,301,100,28.1,100,28.1,100
2021-10-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T18:20:00.000Z,110,2021-10-05T18:23:01.919Z,45.48702,100,-61.14106999999999,100,15.8,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.8,100,297,100,30.6,100,5,100,6,1,-0.1,1,1022.9,1,1022.9,100,1022.9,100,24.8,100,24.1,100,297,100,301,100,30.6,100,29.9,100
2021-10-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T18:30:00.000Z,110,2021-10-05T18:33:14.956Z,45.48702,100,-61.14106999999999,100,15.9,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.8,100,302,100,29.2,100,5,100,6,1,-0.4,1,1022.9,1,1022.9,100,1022.9,100,23.8,100,23.4,100,302,100,306,100,29.2,100,28.4,100
2021-10-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T18:40:00.000Z,110,2021-10-05T18:43:19.178Z,45.48702,100,-61.1411,100,15.9,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,23.0,100,304,100,28.1,100,5,100,5,1,-0.3,1,1022.9,1,1022.9,100,1023.0,100,23.0,100,22.7,100,304,100,308,100,28.1,100,28.1,100
2021-10-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T18:50:00.000Z,110,2021-10-05T18:53:31.511Z,45.48697,100,-61.14106999999999,100,15.9,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.4,100,303,100,29.2,100,5,100,5,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,23.4,100,22.7,100,303,100,308,100,29.2,100,27.7,100
2021-10-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T19:00:00.000Z,108,2021-10-05T19:04:31.944Z,45.48702,100,-61.14106999999999,100,15.9,100,15.4,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1023.0,100,25.2,100,302,100,29.5,100,5,100,6,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,25.2,100,24.5,100,302,100,306,100,29.5,100,29.5,100
2021-10-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T19:10:00.000Z,110,2021-10-05T19:16:26.629Z,45.48702,100,-61.1411,100,15.8,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.8,100,299,100,30.6,100,5,100,5,1,0.0,1,1023.0,1,1023.0,100,1023.0,100,24.8,100,24.1,100,299,100,303,100,30.6,100,29.5,100
2021-10-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T19:20:00.000Z,110,2021-10-05T19:23:29.725Z,45.486979999999996,100,-61.14105,100,15.9,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,22.3,100,306,100,26.6,100,5,100,3,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,22.3,100,21.6,100,306,100,309,100,26.6,100,26.3,100
2021-10-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T19:30:00.000Z,110,2021-10-05T19:33:32.171Z,45.48697,100,-61.14103000000001,100,15.7,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,27.4,100,294,100,32.8,100,5,100,3,1,0.2,1,1023.1,1,1023.1,100,1023.1,100,27.4,100,26.6,100,294,100,298,100,32.8,100,32.4,100
2021-10-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T19:40:00.000Z,110,2021-10-05T19:42:35.840Z,45.487,100,-61.14103000000001,100,15.7,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,26.6,100,294,100,31.7,100,5,100,3,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,26.6,100,25.9,100,294,100,298,100,31.7,100,31.3,100
2021-10-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T19:50:00.000Z,110,2021-10-05T19:54:36.544Z,45.48707,100,-61.1411,100,15.7,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,27.7,100,298,100,33.5,100,5,100,3,1,0.3,1,1023.2,1,1023.2,100,1023.2,100,27.7,100,27.0,100,298,100,302,100,33.5,100,33.1,100
2021-10-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T20:00:00.000Z,108,2021-10-05T20:03:41.681Z,45.48702,100,-61.14105,100,15.7,100,15.4,100,13.5,100,0.6,100,3.6,100,0.2,100,0.6,100,2.6,100,0.3,100,0.4,100,2.5,100,2.6,100,2.6,100,1023.3,100,25.9,100,302,100,30.2,100,5,100,3,1,0.4,1,1023.3,1,1023.3,100,1023.3,100,25.9,100,25.2,100,302,100,306,100,30.2,100,29.5,100
2021-10-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T20:10:00.000Z,110,2021-10-05T20:15:48.116Z,45.48702,100,-61.14106999999999,100,15.7,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.7,100,305,100,32.4,100,5,100,3,1,0.4,1,1023.3,1,1023.3,100,1023.3,100,27.7,100,27.0,100,305,100,309,100,32.4,100,32.0,100
2021-10-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T20:20:00.000Z,110,2021-10-05T20:22:46.644Z,45.48702,100,-61.14106999999999,100,15.7,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.4,100,306,100,32.4,100,5,100,3,1,0.4,1,1023.4,1,1023.4,100,1023.4,100,27.4,100,26.6,100,306,100,310,100,32.4,100,31.7,100
2021-10-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T20:30:00.000Z,110,2021-10-05T20:32:50.466Z,45.48702,100,-61.14105,100,15.6,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,27.7,100,305,100,33.1,100,5,100,3,1,0.6,1,1023.4,1,1023.4,100,1023.4,100,27.7,100,27.0,100,305,100,309,100,33.1,100,32.4,100
2021-10-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T20:40:00.000Z,110,2021-10-05T20:42:48.490Z,45.48703,100,-61.14105,100,15.5,100,15.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,26.3,100,302,100,31.7,100,5,100,3,1,0.7,1,1023.5,1,1023.5,100,1023.5,100,26.3,100,25.6,100,302,100,306,100,31.7,100,30.6,100
2021-10-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T20:50:00.000Z,110,2021-10-05T20:53:49.124Z,45.48702,100,-61.14105,100,15.5,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,25.6,100,307,100,31.0,100,5,100,3,1,0.7,1,1023.6,1,1023.6,100,1023.6,100,25.6,100,25.2,100,307,100,311,100,31.0,100,30.2,100
2021-10-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T21:00:00.000Z,108,2021-10-05T21:02:49.421Z,45.48703,100,-61.14106999999999,100,15.5,100,15.4,100,13.6,100,0.6,100,3.6,100,0.2,100,0.8,100,2.8,100,0.3,100,0.4,100,2.7,100,2.6,100,2.8,100,1023.8,100,24.1,100,301,100,28.4,100,5,100,3,1,0.8,1,1023.8,1,1023.8,100,1023.8,100,24.1,100,23.8,100,301,100,305,100,28.4,100,27.7,100
2021-10-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T21:10:00.000Z,110,2021-10-05T21:15:54.673Z,45.48703,100,-61.14106999999999,100,15.5,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.8,100,306,100,28.4,100,5,100,3,1,0.8,1,1023.8,1,1023.8,100,1023.8,100,23.8,100,23.0,100,306,100,310,100,28.4,100,27.7,100
2021-10-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T21:20:00.000Z,110,2021-10-05T21:23:09.410Z,45.48702,100,-61.14108,100,15.4,100,15.4,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,24.1,100,314,100,28.1,100,5,100,3,1,0.8,1,1023.7,1,1023.7,100,1023.7,100,24.1,100,23.8,100,314,100,318,100,28.1,100,28.4,100
2021-10-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T21:30:00.000Z,110,2021-10-05T21:33:05.539Z,45.48703,100,-61.14106999999999,100,15.4,100,15.4,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,25.9,100,312,100,29.5,100,5,100,3,1,0.9,1,1023.8,1,1023.8,100,1023.8,100,25.9,100,25.6,100,312,100,316,100,29.5,100,29.5,100
2021-10-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T21:40:00.000Z,110,2021-10-05T21:43:12.481Z,45.48703,100,-61.14106999999999,100,15.3,100,15.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.4,100,318,100,28.4,100,5,100,3,1,1.0,1,1023.9,1,1023.9,100,1023.9,100,23.4,100,23.0,100,318,100,322,100,28.4,100,27.4,100
2021-10-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T21:50:00.000Z,110,2021-10-05T21:53:09.224Z,45.48702,100,-61.14108,100,15.3,100,15.4,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.5,100,321,100,25.2,100,5,100,3,1,1.0,1,1024.0,1,1024.0,100,1024.0,100,20.5,100,19.8,100,321,100,325,100,25.2,100,25.2,100
2021-10-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T22:00:00.000Z,108,2021-10-05T22:03:07.710Z,45.48705,100,-61.1411,100,15.2,100,15.4,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.8,100,2.7,100,11.8,100,1024.2,100,17.6,100,324,100,21.6,100,5,100,3,1,1.2,1,1024.2,1,1024.2,100,1024.2,100,17.6,100,17.3,100,324,100,328,100,21.6,100,20.9,100
2021-10-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T22:10:00.000Z,110,2021-10-05T22:16:07.432Z,45.48703,100,-61.14108,100,15.0,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.8,100,327,100,18.4,100,5,100,3,1,1.3,1,1024.2,1,1024.2,100,1024.3,100,15.8,100,15.5,100,327,100,331,100,18.4,100,18.4,100
2021-10-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T22:20:00.000Z,110,2021-10-05T22:23:12.723Z,45.48702,100,-61.141119999999994,100,14.9,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,15.8,100,333,100,18.4,100,5,100,3,1,1.2,1,1024.3,1,1024.3,100,1024.3,100,15.8,100,15.8,100,333,100,337,100,18.4,100,18.7,100
2021-10-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T22:30:00.000Z,110,2021-10-05T22:33:12.612Z,45.48702,100,-61.14106999999999,100,14.8,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.4,100,330,100,18.7,100,5,100,3,1,1.3,1,1024.4,1,1024.4,100,1024.4,100,14.4,100,14.0,100,330,100,334,100,18.7,100,18.4,100
2021-10-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T22:40:00.000Z,110,2021-10-05T22:44:10.788Z,45.48703,100,-61.14108,100,14.7,100,15.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.2,100,316,100,13.7,100,5,100,3,1,1.3,1,1024.5,1,1024.5,100,1024.5,100,11.2,100,11.2,100,316,100,320,100,13.7,100,13.3,100
2021-10-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T22:50:00.000Z,110,2021-10-05T22:53:25.103Z,45.48705,100,-61.14106999999999,100,14.7,100,15.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.2,100,312,100,13.0,100,5,100,3,1,1.3,1,1024.5,1,1024.5,100,1024.5,100,11.2,100,11.2,100,312,100,316,100,13.0,100,13.0,100
2021-10-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T23:00:00.000Z,108,2021-10-05T23:03:26.026Z,45.48703,100,-61.14106999999999,100,14.6,100,15.6,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.3,100,0.1,100,0.1,100,2.3,100,2.3,100,2.2,100,1024.6,100,11.9,100,317,100,14.0,100,5,100,1,1,1.3,1,1024.6,1,1024.6,100,1024.6,100,11.9,100,11.5,100,317,100,321,100,14.0,100,14.0,100
2021-10-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T23:10:00.000Z,110,2021-10-05T23:16:29.609Z,45.48702,100,-61.14106999999999,100,14.6,100,15.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.4,100,313,100,17.3,100,5,100,1,1,1.2,1,1024.5,1,1024.5,100,1024.6,100,14.4,100,14.0,100,313,100,317,100,17.3,100,17.3,100
2021-10-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T23:20:00.000Z,110,2021-10-05T23:23:34.533Z,45.48703,100,-61.14106999999999,100,14.5,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.8,100,308,100,16.9,100,5,100,1,1,1.1,1,1024.5,1,1024.5,100,1024.5,100,14.8,100,14.4,100,308,100,312,100,16.9,100,16.9,100
2021-10-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-10-05T23:30:00.000Z,110,2021-10-05T23:33:33.510Z,45.48703,100,-61.14106999999999,100,14.3,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.8,100,293,100,16.6,100,5,100,1,1,1.1,1,1024.5,1,1024.5,100,1024.5,100,14.8,100,14.4,100,293,100,297,100,16.6,100,16.2,100
2021-10-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-10-05T23:40:00.000Z,110,2021-10-05T23:43:31.297Z,45.48703,100,-61.14108,100,14.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.4,100,302,100,16.6,100,5,100,1,1,1.0,1,1024.5,1,1024.5,100,1024.5,100,14.4,100,14.0,100,302,100,306,100,16.6,100,16.2,100
2021-10-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-10-05T23:50:00.000Z,110,2021-10-05T23:53:32.847Z,45.48702,100,-61.14107,100,14.2,100,15.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.8,100,310,100,18.0,100,5,100,1,1,1.0,1,1024.5,1,1024.5,100,1024.5,100,15.8,100,15.5,100,310,100,314,100,18.0,100,17.6,100
